createdAt,value
2022-10-12T00:01:55.340Z,87.38
2022-10-12T00:05:33.310Z,87.47
2022-10-12T00:09:10.863Z,87.47
2022-10-12T00:12:48.734Z,87.47
2022-10-12T00:16:31.592Z,87.54
2022-10-12T00:20:08.912Z,87.63
2022-10-12T00:23:47.193Z,87.62
2022-10-12T00:27:23.855Z,87.62
2022-10-12T00:31:06.844Z,87.70
2022-10-12T00:34:43.772Z,87.77
2022-10-12T00:38:22.936Z,87.76
2022-10-12T00:41:59.391Z,87.75
2022-10-12T00:45:37.545Z,88.00
2022-10-12T00:49:24.529Z,88.25
2022-10-12T00:53:04.572Z,88.20
2022-10-12T00:56:46.152Z,88.18
2022-10-12T01:00:23.569Z,88.16
2022-10-12T01:04:00.959Z,88.12
2022-10-12T01:07:38.109Z,88.15
2022-10-12T01:11:16.207Z,88.24
2022-10-12T01:14:53.983Z,88.25
2022-10-12T01:19:05.670Z,88.30
2022-10-12T01:23:03.388Z,88.39
2022-10-12T01:26:48.595Z,88.34
2022-10-12T01:30:29.149Z,88.37
2022-10-12T01:34:11.247Z,88.38
2022-10-12T01:38:00.449Z,88.55
2022-10-12T01:41:49.867Z,88.60
2022-10-12T01:45:18.844Z,88.61
2022-10-12T01:48:59.327Z,88.57
2022-10-12T01:52:50.542Z,88.66
2022-10-12T01:56:37.501Z,88.69
2022-10-12T02:00:17.794Z,88.63
2022-10-12T02:04:15.633Z,88.63
2022-10-12T02:08:13.663Z,88.63
2022-10-12T02:11:53.994Z,88.64
2022-10-12T02:15:35.488Z,88.71
2022-10-12T02:19:17.592Z,88.73
2022-10-12T02:22:55.294Z,88.77
2022-10-12T02:26:34.589Z,88.78
2022-10-12T02:30:12.253Z,88.83
2022-10-12T02:34:16.442Z,88.80
2022-10-12T02:38:16.016Z,88.98
2022-10-12T02:41:57.491Z,89.00
2022-10-12T02:45:35.434Z,89.00
2022-10-12T02:49:13.780Z,88.89
2022-10-12T02:52:50.512Z,89.03
2022-10-12T02:56:27.967Z,89.09
2022-10-12T03:00:06.200Z,89.05
2022-10-12T03:03:43.791Z,89.09
2022-10-12T03:07:21.831Z,89.06
2022-10-12T03:11:03.226Z,89.03
2022-10-12T03:14:40.447Z,89.07
2022-10-12T03:18:17.995Z,89.11
2022-10-12T03:21:55.353Z,89.25
2022-10-12T03:25:33.975Z,89.27
2022-10-12T03:29:14.224Z,89.23
2022-10-12T03:32:53.193Z,89.23
2022-10-12T03:36:32.595Z,89.29
2022-10-12T03:40:10.774Z,89.25
2022-10-12T03:43:47.788Z,89.29
2022-10-12T03:47:25.327Z,89.54
2022-10-12T03:51:03.152Z,89.42
2022-10-12T03:54:41.833Z,89.41
2022-10-12T03:58:19.759Z,89.44
2022-10-12T04:01:56.196Z,89.43
2022-10-12T04:05:34.931Z,89.48
2022-10-12T04:09:11.417Z,89.55
2022-10-12T04:12:49.468Z,89.49
2022-10-12T04:16:30.300Z,89.48
2022-10-12T04:20:10.334Z,89.54
2022-10-12T04:23:47.819Z,89.51
2022-10-12T04:27:25.336Z,89.57
2022-10-12T04:31:06.788Z,89.72
2022-10-12T04:34:43.092Z,89.83
2022-10-12T04:38:20.973Z,89.87
2022-10-12T04:41:58.474Z,89.86
2022-10-12T04:45:35.888Z,89.84
2022-10-12T04:49:13.842Z,89.94
2022-10-12T04:52:51.492Z,89.97
2022-10-12T04:56:32.197Z,89.99
2022-10-12T05:00:10.741Z,89.97
2022-10-12T05:03:50.654Z,90.02
2022-10-12T05:07:28.052Z,90.02
2022-10-12T05:11:06.743Z,90.01
2022-10-12T05:14:44.790Z,90.06
2022-10-12T05:18:21.592Z,90.15
2022-10-12T05:21:58.994Z,90.35
2022-10-12T05:25:37.590Z,90.62
2022-10-12T05:29:14.811Z,90.96
2022-10-12T05:32:52.719Z,90.88
2022-10-12T05:36:30.250Z,90.69
2022-10-12T05:40:08.289Z,90.76
2022-10-12T05:43:45.469Z,90.90
2022-10-12T05:47:23.034Z,90.85
2022-10-12T05:51:01.172Z,90.90
2022-10-12T05:54:38.959Z,90.88
2022-10-12T05:58:16.557Z,90.85
2022-10-12T06:01:55.791Z,90.86
2022-10-12T06:05:33.950Z,90.93
2022-10-12T06:09:12.531Z,90.93
2022-10-12T06:12:48.859Z,90.97
2022-10-12T06:16:27.724Z,90.82
2022-10-12T06:20:04.210Z,90.50
2022-10-12T06:23:41.479Z,90.28
2022-10-12T06:27:21.565Z,90.29
2022-10-12T06:31:00.627Z,90.20
2022-10-12T06:34:36.942Z,89.86
2022-10-12T06:38:14.779Z,89.27
2022-10-12T06:41:54.561Z,89.24
2022-10-12T06:45:33.110Z,88.99
2022-10-12T06:49:10.740Z,88.66
2022-10-12T06:52:47.761Z,88.52
2022-10-12T06:56:25.685Z,87.99
2022-10-12T07:00:03.946Z,86.64
2022-10-12T07:03:41.930Z,86.10
2022-10-12T07:07:19.515Z,84.92
2022-10-12T07:11:01.619Z,84.52
2022-10-12T07:14:37.790Z,83.25
2022-10-12T07:18:16.071Z,82.48
2022-10-12T07:21:53.643Z,81.92
2022-10-12T07:25:33.156Z,80.67
2022-10-12T07:29:10.884Z,79.45
2022-10-12T07:32:48.512Z,78.71
2022-10-12T07:36:41.084Z,78.22
2022-10-12T07:40:23.450Z,77.16
2022-10-12T07:44:02.374Z,74.82
2022-10-12T07:47:39.210Z,72.60
2022-10-12T07:51:16.839Z,71.12
2022-10-12T07:54:54.530Z,69.27
2022-10-12T07:58:33.920Z,68.33
2022-10-12T08:02:12.513Z,68.22
2022-10-12T08:05:49.214Z,66.19
2022-10-12T08:09:26.316Z,63.77
2022-10-12T08:13:04.312Z,63.05
2022-10-12T08:16:44.190Z,62.37
2022-10-12T08:20:20.876Z,62.51
2022-10-12T08:23:59.077Z,60.43
2022-10-12T08:27:38.833Z,57.60
2022-10-12T08:31:17.976Z,57.25
2022-10-12T08:34:54.259Z,52.65
2022-10-12T08:38:33.686Z,52.81
2022-10-12T08:42:13.735Z,52.95
2022-10-12T08:45:56.561Z,50.08
2022-10-12T08:49:33.528Z,50.26
2022-10-12T08:53:17.715Z,44.85
2022-10-12T08:56:54.828Z,45.62
2022-10-12T09:00:34.831Z,46.42
2022-10-12T09:04:46.634Z,44.86
2022-10-12T09:08:32.104Z,43.48
2022-10-12T09:12:46.312Z,41.78
2022-10-12T09:16:26.391Z,42.74
2022-10-12T09:20:17.635Z,41.34
2022-10-12T09:23:56.874Z,39.78
2022-10-12T09:27:32.890Z,40.24
2022-10-12T09:31:10.514Z,40.32
2022-10-12T09:34:49.271Z,40.12
2022-10-12T09:38:26.319Z,39.86
2022-10-12T09:42:10.444Z,40.52
2022-10-12T09:45:47.975Z,38.55
2022-10-12T09:49:52.445Z,40.29
2022-10-12T09:53:31.786Z,40.35
2022-10-12T09:57:09.215Z,39.23
2022-10-12T10:01:19.904Z,40.93
2022-10-12T10:04:55.969Z,40.87
2022-10-12T10:08:41.997Z,39.54
2022-10-12T10:12:26.932Z,39.65
2022-10-12T10:16:11.314Z,38.12
2022-10-12T10:19:57.324Z,38.12
2022-10-12T10:23:45.100Z,37.50
2022-10-12T10:27:34.881Z,37.39
2022-10-12T10:31:23.483Z,37.67
2022-10-12T10:35:14.270Z,37.47
2022-10-12T10:39:07.045Z,38.15
2022-10-12T10:42:43.535Z,38.63
2022-10-12T10:46:42.304Z,36.65
2022-10-12T10:50:41.024Z,37.79
2022-10-12T10:54:30.516Z,39.24
2022-10-12T10:58:31.084Z,39.29
2022-10-12T11:02:27.738Z,37.70
2022-10-12T11:06:31.458Z,37.68
2022-10-12T11:10:21.570Z,37.77
2022-10-12T11:14:11.530Z,37.49
2022-10-12T11:17:54.863Z,38.92
2022-10-12T11:21:53.419Z,39.75
2022-10-12T11:25:48.946Z,40.82
2022-10-12T11:29:25.401Z,39.56
2022-10-12T11:33:11.374Z,38.56
2022-10-12T11:37:14.690Z,36.68
2022-10-12T11:41:13.939Z,39.05
2022-10-12T11:44:50.545Z,36.43
2022-10-12T11:48:46.130Z,35.13
2022-10-12T11:52:28.815Z,35.89
2022-10-12T11:56:16.766Z,35.80
2022-10-12T12:00:02.999Z,35.40
2022-10-12T12:04:36.427Z,36.44
2022-10-12T12:08:20.528Z,38.18
2022-10-12T12:12:14.869Z,39.20
2022-10-12T12:15:51.235Z,38.52
2022-10-12T12:19:40.024Z,38.26
2022-10-12T12:23:50.594Z,41.33
2022-10-12T12:26:54.151Z,41.58
2022-10-12T12:30:37.944Z,41.69
2022-10-12T12:34:23.309Z,42.80
2022-10-12T12:38:08.685Z,44.57
2022-10-12T12:41:52.097Z,44.18
2022-10-12T12:45:31.258Z,39.64
2022-10-12T12:49:46.270Z,35.11
2022-10-12T12:53:23.895Z,31.65
2022-10-12T12:57:27.848Z,30.59
2022-10-12T13:01:38.036Z,28.93
2022-10-12T13:05:38.806Z,31.65
2022-10-12T13:09:33.210Z,34.39
2022-10-12T13:13:38.753Z,36.46
2022-10-12T13:17:34.167Z,38.77
2022-10-12T13:21:18.753Z,38.47
2022-10-12T13:25:01.766Z,38.46
2022-10-12T13:28:43.632Z,38.96
2022-10-12T13:32:56.629Z,39.31
2022-10-12T13:36:45.266Z,40.08
2022-10-12T13:40:37.128Z,41.32
2022-10-12T13:44:26.774Z,43.15
2022-10-12T13:48:39.864Z,44.91
2022-10-12T13:51:53.640Z,45.55
2022-10-12T13:55:31.487Z,46.11
2022-10-12T13:59:18.800Z,45.51
2022-10-12T14:03:03.127Z,45.41
2022-10-12T14:06:40.609Z,45.99
2022-10-12T14:10:36.478Z,47.39
2022-10-12T14:14:33.505Z,48.24
2022-10-12T14:18:35.178Z,48.90
2022-10-12T14:22:32.624Z,48.44
2022-10-12T14:26:39.448Z,50.57
2022-10-12T14:30:30.190Z,52.12
2022-10-12T14:34:29.490Z,52.16
2022-10-12T14:38:43.614Z,50.68
2022-10-12T14:42:31.733Z,51.73
2022-10-12T14:46:07.692Z,52.08
2022-10-12T14:49:53.075Z,53.50
2022-10-12T14:53:29.723Z,54.22
2022-10-12T14:57:16.301Z,54.02
2022-10-12T15:00:54.558Z,53.76
2022-10-12T15:04:30.853Z,52.91
2022-10-12T15:08:09.701Z,53.34
2022-10-12T15:11:46.984Z,54.09
2022-10-12T15:15:37.872Z,54.61
2022-10-12T15:19:14.305Z,55.08
2022-10-12T15:22:51.799Z,55.66
2022-10-12T15:26:30.688Z,55.93
2022-10-12T15:30:08.016Z,55.91
2022-10-12T15:33:45.181Z,56.46
2022-10-12T15:37:27.086Z,56.99
2022-10-12T15:41:04.450Z,57.35
2022-10-12T15:44:41.635Z,57.43
2022-10-12T15:48:18.659Z,58.65
2022-10-12T15:51:56.856Z,59.63
2022-10-12T15:55:33.890Z,60.57
2022-10-12T15:59:13.331Z,61.74
2022-10-12T16:02:49.708Z,62.45
2022-10-12T16:06:27.776Z,63.23
2022-10-12T16:10:06.295Z,64.17
2022-10-12T16:13:53.874Z,64.85
2022-10-12T16:17:34.625Z,65.36
2022-10-12T16:21:12.208Z,66.01
2022-10-12T16:24:49.372Z,66.59
2022-10-12T16:28:26.783Z,67.09
2022-10-12T16:32:04.908Z,67.69
2022-10-12T16:35:42.509Z,68.19
2022-10-12T16:39:19.799Z,68.39
2022-10-12T16:42:58.504Z,68.67
2022-10-12T16:46:36.995Z,68.96
2022-10-12T16:50:13.360Z,69.20
2022-10-12T16:53:51.286Z,69.42
2022-10-12T16:57:28.476Z,69.52
2022-10-12T17:01:14.141Z,69.96
2022-10-12T17:04:51.395Z,70.48
2022-10-12T17:08:28.141Z,70.75
2022-10-12T17:12:05.962Z,70.58
2022-10-12T17:15:43.424Z,70.51
2022-10-12T17:19:26.131Z,70.99
2022-10-12T17:23:03.713Z,71.71
2022-10-12T17:26:41.218Z,72.50
2022-10-12T17:30:18.617Z,72.54
2022-10-12T17:33:59.597Z,72.96
2022-10-12T17:37:36.075Z,73.53
2022-10-12T17:41:13.758Z,73.71
2022-10-12T17:44:51.370Z,73.89
2022-10-12T17:48:31.044Z,74.13
2022-10-12T17:52:07.220Z,74.08
2022-10-12T17:55:48.487Z,74.25
2022-10-12T17:59:26.298Z,74.55
2022-10-12T18:03:05.726Z,75.13
2022-10-12T18:06:42.295Z,75.20
2022-10-12T18:10:22.392Z,75.24
2022-10-12T18:14:02.341Z,75.59
2022-10-12T18:17:39.264Z,76.00
2022-10-12T18:21:18.177Z,76.11
2022-10-12T18:24:54.500Z,76.54
2022-10-12T18:28:32.396Z,76.82
2022-10-12T18:32:10.344Z,76.73
2022-10-12T18:35:47.724Z,76.80
2022-10-12T18:39:25.307Z,76.99
2022-10-12T18:43:04.005Z,77.24
2022-10-12T18:46:41.513Z,77.68
2022-10-12T18:50:18.925Z,77.89
2022-10-12T18:53:57.149Z,78.06
2022-10-12T18:57:39.840Z,78.09
2022-10-12T19:01:25.148Z,78.25
2022-10-12T19:05:04.483Z,78.34
2022-10-12T19:08:43.757Z,78.43
2022-10-12T19:12:20.198Z,78.33
2022-10-12T19:15:57.678Z,78.40
2022-10-12T19:19:35.261Z,78.53
2022-10-12T19:23:13.237Z,78.73
2022-10-12T19:26:50.727Z,78.96
2022-10-12T19:30:29.319Z,79.22
2022-10-12T19:34:09.059Z,79.37
2022-10-12T19:37:46.794Z,79.60
2022-10-12T19:41:23.057Z,79.94
2022-10-12T19:45:03.218Z,80.18
2022-10-12T19:48:43.951Z,80.45
2022-10-12T19:52:20.566Z,80.56
2022-10-12T19:56:10.365Z,80.54
2022-10-12T19:59:47.538Z,80.63
2022-10-12T20:03:23.950Z,80.80
2022-10-12T20:07:01.728Z,80.98
2022-10-12T20:10:39.468Z,81.10
2022-10-12T20:14:17.126Z,81.15
2022-10-12T20:17:55.238Z,81.28
2022-10-12T20:21:33.760Z,81.43
2022-10-12T20:25:13.188Z,81.46
2022-10-12T20:28:50.306Z,81.50
2022-10-12T20:32:27.081Z,81.83
2022-10-12T20:36:09.761Z,82.06
2022-10-12T20:39:49.570Z,82.47
2022-10-12T20:43:30.204Z,82.61
2022-10-12T20:47:07.506Z,82.64
2022-10-12T20:50:45.321Z,82.99
2022-10-12T20:54:23.739Z,83.19
2022-10-12T20:58:00.640Z,83.25
2022-10-12T21:01:38.122Z,83.47
2022-10-12T21:05:17.366Z,83.32
2022-10-12T21:08:56.298Z,83.46
2022-10-12T21:12:35.354Z,83.66
2022-10-12T21:16:13.796Z,83.88
2022-10-12T21:19:53.885Z,84.50
2022-10-12T21:23:33.966Z,84.84
2022-10-12T21:27:11.578Z,84.71
2022-10-12T21:30:50.211Z,84.74
2022-10-12T21:34:26.803Z,85.07
2022-10-12T21:38:05.018Z,85.18
2022-10-12T21:41:43.125Z,85.27
2022-10-12T21:45:20.635Z,85.53
2022-10-12T21:49:00.016Z,85.74
2022-10-12T21:52:36.637Z,86.14
2022-10-12T21:56:19.004Z,86.09
2022-10-12T21:59:54.989Z,86.13
2022-10-12T22:03:43.825Z,86.02
2022-10-12T22:07:20.851Z,86.51
2022-10-12T22:11:05.176Z,86.97
2022-10-12T22:14:41.454Z,87.14
2022-10-12T22:18:39.356Z,87.22
2022-10-12T22:22:26.994Z,87.12
2022-10-12T22:26:08.217Z,87.03
2022-10-12T22:29:45.968Z,87.07
2022-10-12T22:33:25.215Z,87.02
2022-10-12T22:37:01.374Z,87.03
2022-10-12T22:40:40.230Z,86.90
2022-10-12T22:44:19.325Z,86.86
2022-10-12T22:48:00.281Z,86.72
2022-10-12T22:51:41.914Z,86.65
2022-10-12T22:55:18.134Z,86.56
2022-10-12T22:59:15.748Z,86.56
2022-10-12T23:03:00.335Z,86.48
2022-10-12T23:06:37.614Z,86.55
2022-10-12T23:10:17.954Z,86.54
2022-10-12T23:13:59.586Z,86.67
2022-10-12T23:17:37.081Z,86.80
2022-10-12T23:21:17.257Z,86.82
2022-10-12T23:25:04.315Z,86.85
2022-10-12T23:29:00.308Z,86.96
2022-10-12T23:32:19.193Z,87.15
2022-10-12T23:36:01.736Z,87.69
2022-10-12T23:39:39.068Z,87.65
2022-10-12T23:43:16.455Z,87.79
2022-10-12T23:46:54.974Z,88.10
2022-10-12T23:50:52.650Z,88.71
2022-10-12T23:54:49.294Z,88.78
2022-10-12T23:58:26.903Z,88.92
