createdAt,value
2019-04-03T00:00:37.959Z,9.47
2019-04-03T00:03:26.740Z,9.23
2019-04-03T00:06:15.581Z,9.17
2019-04-03T00:12:33.082Z,9.34
2019-04-03T00:15:21.904Z,9.53
2019-04-03T00:18:10.931Z,9.60
2019-04-03T00:20:59.688Z,9.61
2019-04-03T00:23:48.521Z,9.46
2019-04-03T00:26:37.346Z,9.23
2019-04-03T00:29:26.177Z,8.98
2019-04-03T00:32:14.985Z,8.88
2019-04-03T00:38:18.599Z,8.86
2019-04-03T00:41:07.416Z,8.86
2019-04-03T00:44:15.348Z,8.80
2019-04-03T00:50:32.469Z,8.85
2019-04-03T00:53:14.560Z,8.93
2019-04-03T00:56:22.433Z,9.06
2019-04-03T00:59:11.281Z,9.04
2019-04-03T01:02:19.194Z,8.95
2019-04-03T01:05:08.111Z,8.90
2019-04-03T01:07:59.251Z,8.84
2019-04-03T01:10:47.483Z,9.11
2019-04-03T01:13:36.380Z,9.04
2019-04-03T01:16:25.246Z,9.15
2019-04-03T01:19:14.195Z,9.03
2019-04-03T01:22:03.042Z,8.93
2019-04-03T01:24:51.847Z,8.89
2019-04-03T01:27:41.623Z,8.94
2019-04-03T01:30:31.362Z,8.95
2019-04-03T01:33:20.218Z,9.05
2019-04-03T01:36:09.052Z,8.80
2019-04-03T01:38:57.873Z,9.00
2019-04-03T01:41:46.717Z,9.07
2019-04-03T01:44:35.541Z,8.85
2019-04-03T01:47:24.369Z,8.82
2019-04-03T01:50:13.255Z,8.95
2019-04-03T01:52:55.241Z,8.82
2019-04-03T01:55:44.063Z,8.68
2019-04-03T01:58:32.901Z,8.73
2019-04-03T02:01:21.714Z,8.70
2019-04-03T02:04:12.131Z,8.67
2019-04-03T02:07:01.101Z,8.64
2019-04-03T02:09:49.947Z,8.64
2019-04-03T02:12:38.794Z,8.67
2019-04-03T02:15:27.611Z,8.53
2019-04-03T02:18:16.459Z,8.55
2019-04-03T02:21:05.249Z,8.61
2019-04-03T02:23:54.102Z,8.56
2019-04-03T02:26:42.920Z,8.58
2019-04-03T02:29:50.863Z,8.64
2019-04-03T02:32:39.709Z,8.58
2019-04-03T02:35:28.551Z,8.67
2019-04-03T02:38:21.319Z,8.68
2019-04-03T02:41:07.938Z,8.52
2019-04-03T02:43:56.752Z,8.65
2019-04-03T02:46:45.713Z,8.57
2019-04-03T02:49:34.513Z,8.43
2019-04-03T02:55:31.581Z,8.38
2019-04-03T02:58:22.049Z,8.50
2019-04-03T03:01:10.947Z,8.63
2019-04-03T03:04:21.787Z,8.62
2019-04-03T03:07:09.521Z,8.67
2019-04-03T03:13:26.921Z,8.57
2019-04-03T03:16:18.760Z,8.24
2019-04-03T03:19:07.892Z,8.18
2019-04-03T03:22:18.592Z,8.21
2019-04-03T03:25:08.291Z,8.37
2019-04-03T03:31:12.779Z,8.27
2019-04-03T03:37:18.143Z,8.62
2019-04-03T03:40:08.832Z,8.67
2019-04-03T03:43:17.022Z,8.66
2019-04-03T03:46:16.574Z,8.69
2019-04-03T03:52:21.031Z,8.68
2019-04-03T03:55:05.483Z,8.61
2019-04-03T04:01:09.353Z,8.59
2019-04-03T04:07:12.741Z,8.53
2019-04-03T04:13:30.264Z,8.35
2019-04-03T04:16:21.179Z,8.18
2019-04-03T04:19:10.146Z,8.09
2019-04-03T04:21:59.012Z,8.04
2019-04-03T04:24:47.851Z,7.97
2019-04-03T04:27:38.616Z,7.89
2019-04-03T04:30:27.232Z,7.91
2019-04-03T04:33:17.221Z,7.99
2019-04-03T04:36:06.666Z,8.14
2019-04-03T04:38:55.840Z,8.19
2019-04-03T04:41:46.046Z,8.02
2019-04-03T04:44:34.889Z,7.96
2019-04-03T04:47:23.729Z,8.04
2019-04-03T04:50:12.687Z,7.83
2019-04-03T04:53:01.516Z,7.79
2019-04-03T04:55:43.671Z,7.69
2019-04-03T04:58:32.500Z,7.64
2019-04-03T05:01:21.341Z,7.60
2019-04-03T05:04:10.159Z,7.55
2019-04-03T05:07:00.166Z,7.52
2019-04-03T05:09:49.542Z,7.52
2019-04-03T05:12:39.157Z,7.55
2019-04-03T05:15:28.947Z,7.54
2019-04-03T05:18:36.903Z,7.57
2019-04-03T05:21:25.731Z,7.60
2019-04-03T05:24:14.644Z,7.65
2019-04-03T05:30:52.651Z,7.69
2019-04-03T05:33:42.380Z,7.61
2019-04-03T05:36:32.109Z,7.64
2019-04-03T05:39:22.065Z,7.71
2019-04-03T05:42:11.502Z,7.69
2019-04-03T05:45:00.323Z,7.73
2019-04-03T05:47:49.151Z,7.76
2019-04-03T05:50:37.967Z,7.75
2019-04-03T05:56:16.098Z,7.75
2019-04-03T05:59:04.952Z,7.82
2019-04-03T06:01:53.959Z,7.75
2019-04-03T06:04:42.901Z,7.75
2019-04-03T06:07:31.754Z,7.67
2019-04-03T06:10:39.768Z,7.73
2019-04-03T06:13:09.415Z,7.64
2019-04-03T06:15:58.307Z,7.62
2019-04-03T06:18:47.693Z,7.61
2019-04-03T06:21:37.676Z,7.68
2019-04-03T06:24:26.790Z,7.65
2019-04-03T06:27:19.130Z,7.62
2019-04-03T06:33:22.062Z,7.61
2019-04-03T06:35:51.551Z,7.68
2019-04-03T06:38:40.364Z,7.78
2019-04-03T06:41:29.444Z,7.75
2019-04-03T06:44:18.497Z,7.73
2019-04-03T06:47:07.400Z,7.74
2019-04-03T06:49:56.462Z,7.72
2019-04-03T06:52:46.776Z,7.67
2019-04-03T06:55:29.057Z,7.70
2019-04-03T06:58:17.864Z,7.71
2019-04-03T07:01:06.683Z,7.72
2019-04-03T07:03:55.536Z,7.81
2019-04-03T07:06:45.176Z,7.91
2019-04-03T07:09:36.820Z,8.01
2019-04-03T07:12:25.527Z,8.04
2019-04-03T07:15:14.350Z,8.06
2019-04-03T07:18:05.216Z,8.09
2019-04-03T07:20:53.970Z,8.15
2019-04-03T07:23:42.799Z,8.07
2019-04-03T07:26:31.826Z,8.03
2019-04-03T07:29:20.754Z,8.09
2019-04-03T07:32:09.632Z,8.20
2019-04-03T07:34:58.452Z,8.32
2019-04-03T07:37:49.047Z,8.35
2019-04-03T07:40:37.828Z,8.51
2019-04-03T07:43:27.521Z,8.59
2019-04-03T07:46:17.240Z,8.59
2019-04-03T07:49:08.511Z,8.53
2019-04-03T07:51:56.631Z,8.41
2019-04-03T07:54:45.838Z,8.48
2019-04-03T07:57:29.434Z,8.22
2019-04-03T08:00:18.776Z,8.21
2019-04-03T08:03:07.596Z,8.13
2019-04-03T08:05:56.877Z,8.23
2019-04-03T08:11:54.977Z,8.27
2019-04-03T08:14:44.160Z,8.27
2019-04-03T08:17:34.380Z,8.34
2019-04-03T08:23:51.511Z,8.51
2019-04-03T08:26:40.389Z,8.42
2019-04-03T08:29:29.249Z,8.37
2019-04-03T08:32:18.382Z,8.45
2019-04-03T08:35:19.285Z,8.85
2019-04-03T08:37:59.404Z,9.04
2019-04-03T08:40:49.779Z,9.40
2019-04-03T08:43:38.965Z,9.51
2019-04-03T08:46:27.792Z,10.02
2019-04-03T08:49:16.657Z,10.66
2019-04-03T08:52:06.124Z,10.78
2019-04-03T08:54:56.127Z,10.90
2019-04-03T08:57:38.689Z,11.15
2019-04-03T09:00:46.647Z,10.85
2019-04-03T09:03:35.497Z,10.39
2019-04-03T09:06:24.320Z,10.98
2019-04-03T09:09:13.166Z,11.34
2019-04-03T09:12:02.077Z,11.11
2019-04-03T09:14:50.887Z,11.25
2019-04-03T09:17:58.824Z,11.07
2019-04-03T09:20:47.752Z,11.66
2019-04-03T09:23:36.593Z,11.80
2019-04-03T09:26:44.480Z,11.72
2019-04-03T09:29:33.300Z,11.39
2019-04-03T09:32:41.226Z,11.56
2019-04-03T09:35:32.165Z,11.65
2019-04-03T09:38:20.640Z,11.16
2019-04-03T09:41:28.552Z,11.51
2019-04-03T09:44:17.383Z,10.96
2019-04-03T09:47:06.382Z,11.44
2019-04-03T09:49:56.779Z,11.66
2019-04-03T09:52:49.396Z,11.54
2019-04-03T09:55:37.613Z,11.38
2019-04-03T09:58:19.320Z,12.07
2019-04-03T10:01:27.206Z,12.14
2019-04-03T10:04:16.122Z,12.08
2019-04-03T10:07:05.219Z,12.06
2019-04-03T10:09:54.834Z,11.77
2019-04-03T10:12:47.618Z,11.95
2019-04-03T10:15:35.195Z,11.52
2019-04-03T10:18:24.067Z,12.45
2019-04-03T10:21:12.904Z,12.47
2019-04-03T10:24:02.123Z,12.04
2019-04-03T10:26:52.280Z,11.67
2019-04-03T10:29:41.209Z,11.56
2019-04-03T10:32:30.216Z,11.31
2019-04-03T10:35:20.669Z,11.54
2019-04-03T10:38:09.484Z,11.30
2019-04-03T10:40:58.602Z,11.30
2019-04-03T10:43:48.916Z,10.92
2019-04-03T10:46:37.784Z,11.19
2019-04-03T10:52:43.981Z,11.53
2019-04-03T10:55:31.916Z,11.57
2019-04-03T10:58:13.580Z,11.80
2019-04-03T11:04:10.362Z,12.38
2019-04-03T11:06:59.184Z,12.47
2019-04-03T11:09:48.069Z,12.55
2019-04-03T11:12:36.877Z,12.60
2019-04-03T11:15:45.109Z,12.33
2019-04-03T11:18:35.661Z,12.03
2019-04-03T11:21:25.925Z,11.31
2019-04-03T11:24:14.782Z,11.39
2019-04-03T11:27:28.973Z,11.45
2019-04-03T11:30:34.209Z,11.68
2019-04-03T11:33:23.031Z,11.82
2019-04-03T11:36:12.234Z,11.86
2019-04-03T11:39:13.146Z,12.32
2019-04-03T11:42:23.221Z,12.36
2019-04-03T11:45:04.753Z,12.57
2019-04-03T11:47:53.534Z,12.55
2019-04-03T11:50:42.367Z,13.03
2019-04-03T11:53:31.246Z,12.36
2019-04-03T11:56:20.141Z,12.26
2019-04-03T11:59:02.534Z,12.25
2019-04-03T12:01:51.366Z,12.09
2019-04-03T12:04:41.732Z,11.56
2019-04-03T12:07:30.773Z,11.25
2019-04-03T12:10:19.706Z,11.57
2019-04-03T12:13:08.592Z,11.36
2019-04-03T12:15:58.397Z,11.31
2019-04-03T12:18:48.434Z,11.17
2019-04-03T12:21:38.710Z,11.06
2019-04-03T12:24:46.660Z,11.44
2019-04-03T12:27:36.314Z,11.27
2019-04-03T12:30:26.926Z,11.41
2019-04-03T12:36:16.972Z,11.83
2019-04-03T12:39:28.225Z,11.80
2019-04-03T12:42:18.782Z,12.05
2019-04-03T12:48:37.948Z,11.29
2019-04-03T12:54:24.449Z,11.61
2019-04-03T12:57:13.325Z,11.27
2019-04-03T13:00:02.490Z,11.83
2019-04-03T13:02:53.050Z,12.20
2019-04-03T13:05:43.269Z,11.90
2019-04-03T13:08:32.111Z,11.75
2019-04-03T13:14:35.592Z,12.00
2019-04-03T13:17:24.656Z,12.17
2019-04-03T13:20:14.469Z,12.34
2019-04-03T13:23:05.094Z,12.31
2019-04-03T13:26:13.005Z,12.30
2019-04-03T13:29:02.266Z,12.00
2019-04-03T13:31:52.851Z,12.04
2019-04-03T13:34:43.258Z,12.41
2019-04-03T13:37:33.545Z,12.39
2019-04-03T13:40:22.392Z,12.28
2019-04-03T13:43:11.385Z,12.22
2019-04-03T13:46:00.228Z,12.33
2019-04-03T13:48:49.069Z,12.68
2019-04-03T13:51:37.921Z,12.33
2019-04-03T13:54:27.287Z,12.21
2019-04-03T13:57:17.408Z,12.13
2019-04-03T14:00:01.670Z,12.00
2019-04-03T14:02:50.590Z,11.71
2019-04-03T14:05:42.631Z,11.87
2019-04-03T14:08:31.410Z,12.08
2019-04-03T14:11:20.268Z,12.16
2019-04-03T14:14:09.127Z,12.18
2019-04-03T14:16:58.166Z,12.30
2019-04-03T14:20:06.230Z,12.18
2019-04-03T14:22:55.444Z,12.70
2019-04-03T14:25:45.722Z,12.81
2019-04-03T14:28:35.438Z,12.56
2019-04-03T14:31:34.846Z,12.38
2019-04-03T14:34:15.701Z,12.18
2019-04-03T14:37:26.240Z,12.15
2019-04-03T14:40:14.501Z,11.80
2019-04-03T14:43:05.188Z,11.83
2019-04-03T14:45:55.549Z,11.68
2019-04-03T14:48:44.894Z,11.97
2019-04-03T14:51:34.977Z,11.57
2019-04-03T14:54:24.562Z,11.41
2019-04-03T14:57:20.741Z,11.26
2019-04-03T14:59:57.743Z,11.54
2019-04-03T15:02:46.630Z,11.73
2019-04-03T15:05:38.895Z,11.46
2019-04-03T15:08:26.088Z,11.54
2019-04-03T15:11:14.924Z,11.87
2019-04-03T15:14:04.112Z,11.89
2019-04-03T15:20:23.130Z,11.76
2019-04-03T15:23:14.182Z,11.65
2019-04-03T15:26:03.344Z,11.83
2019-04-03T15:28:53.696Z,11.60
2019-04-03T15:32:01.667Z,11.63
2019-04-03T15:34:51.175Z,11.50
2019-04-03T15:37:42.396Z,11.43
2019-04-03T15:40:31.665Z,11.39
2019-04-03T15:43:20.481Z,11.41
2019-04-03T15:46:09.681Z,11.34
2019-04-03T15:48:58.819Z,11.09
2019-04-03T15:51:49.206Z,11.22
2019-04-03T15:54:38.115Z,11.06
2019-04-03T15:57:27.009Z,11.21
2019-04-03T16:00:10.361Z,11.18
2019-04-03T16:02:59.223Z,11.17
2019-04-03T16:05:48.079Z,11.12
2019-04-03T16:08:36.906Z,11.32
2019-04-03T16:11:26.976Z,10.99
2019-04-03T16:14:18.587Z,10.72
2019-04-03T16:20:21.383Z,10.62
2019-04-03T16:23:10.669Z,10.54
2019-04-03T16:26:00.842Z,10.60
2019-04-03T16:29:09.340Z,10.70
2019-04-03T16:31:59.550Z,10.61
2019-04-03T16:34:49.958Z,10.65
2019-04-03T16:37:57.985Z,10.54
2019-04-03T16:40:47.513Z,10.58
2019-04-03T16:43:37.354Z,10.36
2019-04-03T16:46:26.361Z,10.19
2019-04-03T16:49:15.331Z,9.97
2019-04-03T16:52:05.596Z,10.39
2019-04-03T16:54:54.971Z,10.21
2019-04-03T16:57:43.970Z,10.28
2019-04-03T17:00:28.181Z,10.04
2019-04-03T17:03:17.590Z,10.05
2019-04-03T17:06:06.778Z,10.05
2019-04-03T17:08:58.704Z,10.12
2019-04-03T17:11:48.874Z,10.02
2019-04-03T17:14:38.151Z,10.13
2019-04-03T17:17:27.155Z,10.07
2019-04-03T17:20:16.205Z,9.97
2019-04-03T17:23:17.539Z,9.89
2019-04-03T17:26:08.895Z,9.82
2019-04-03T17:29:04.028Z,9.86
2019-04-03T17:31:47.649Z,9.96
2019-04-03T17:34:37.860Z,9.83
2019-04-03T17:37:29.597Z,9.71
2019-04-03T17:40:17.763Z,9.71
2019-04-03T17:43:38.338Z,9.61
2019-04-03T17:46:17.754Z,9.62
2019-04-03T17:49:07.153Z,9.65
2019-04-03T17:51:58.144Z,9.59
2019-04-03T17:54:46.780Z,9.46
2019-04-03T17:57:37.331Z,9.46
2019-04-03T18:00:21.584Z,9.39
2019-04-03T18:03:10.445Z,9.35
2019-04-03T18:05:59.352Z,9.33
2019-04-03T18:08:48.228Z,9.41
2019-04-03T18:11:37.454Z,9.55
2019-04-03T18:17:35.791Z,9.32
2019-04-03T18:20:24.600Z,9.25
2019-04-03T18:23:13.540Z,9.30
2019-04-03T18:26:02.369Z,9.42
2019-04-03T18:28:51.347Z,9.47
2019-04-03T18:31:40.265Z,9.39
2019-04-03T18:34:29.252Z,9.55
2019-04-03T18:37:18.140Z,9.49
2019-04-03T18:40:27.873Z,9.42
2019-04-03T18:43:16.723Z,9.49
2019-04-03T18:46:05.561Z,9.31
2019-04-03T18:48:58.843Z,9.55
2019-04-03T18:51:44.999Z,9.25
2019-04-03T18:54:33.817Z,9.58
2019-04-03T18:57:22.677Z,9.39
2019-04-03T19:00:06.083Z,9.28
2019-04-03T19:02:54.930Z,9.22
2019-04-03T19:05:43.786Z,9.19
2019-04-03T19:08:32.643Z,9.31
2019-04-03T19:11:21.568Z,9.05
2019-04-03T19:14:10.413Z,9.02
2019-04-03T19:16:59.322Z,8.92
2019-04-03T19:19:48.219Z,8.81
2019-04-03T19:23:02.319Z,8.82
2019-04-03T19:25:46.878Z,8.80
2019-04-03T19:28:35.737Z,8.66
2019-04-03T19:31:05.319Z,8.59
2019-04-03T19:33:54.231Z,8.60
2019-04-03T19:36:43.278Z,8.66
2019-04-03T19:39:33.743Z,8.55
2019-04-03T19:42:22.579Z,8.46
2019-04-03T19:45:12.951Z,8.51
2019-04-03T19:48:02.186Z,8.53
2019-04-03T19:50:51.034Z,8.46
2019-04-03T19:53:59.946Z,8.46
2019-04-03T19:56:49.567Z,8.46
2019-04-03T20:02:42.710Z,8.57
2019-04-03T20:05:30.134Z,8.45
2019-04-03T20:08:19.053Z,8.42
2019-04-03T20:11:07.936Z,8.35
2019-04-03T20:13:56.768Z,8.33
2019-04-03T20:16:45.683Z,8.62
2019-04-03T20:19:34.524Z,8.45
2019-04-03T20:22:23.377Z,8.26
2019-04-03T20:25:14.525Z,8.39
2019-04-03T20:28:02.944Z,8.47
2019-04-03T20:30:51.882Z,8.45
2019-04-03T20:36:50.649Z,8.44
2019-04-03T20:39:39.028Z,8.38
2019-04-03T20:42:27.909Z,8.44
2019-04-03T20:45:35.833Z,8.16
2019-04-03T20:48:28.093Z,8.23
2019-04-03T20:51:15.312Z,8.35
2019-04-03T20:54:04.244Z,8.37
2019-04-03T20:56:57.888Z,8.44
2019-04-03T20:59:57.652Z,8.49
2019-04-03T21:02:27.031Z,8.30
2019-04-03T21:05:18.179Z,8.18
2019-04-03T21:08:06.844Z,8.15
2019-04-03T21:10:55.683Z,8.19
2019-04-03T21:13:44.679Z,8.10
2019-04-03T21:16:52.559Z,8.02
2019-04-03T21:19:41.388Z,8.01
2019-04-03T21:22:30.420Z,7.97
2019-04-03T21:25:20.784Z,7.86
2019-04-03T21:28:11.012Z,7.98
2019-04-03T21:31:00.162Z,7.93
2019-04-03T21:33:49.024Z,8.16
2019-04-03T21:36:38.852Z,8.02
2019-04-03T21:39:28.427Z,8.06
2019-04-03T21:42:36.307Z,7.93
2019-04-03T21:45:25.128Z,7.98
2019-04-03T21:48:14.373Z,7.96
2019-04-03T21:51:04.611Z,8.05
2019-04-03T21:54:12.706Z,8.21
2019-04-03T21:57:01.530Z,8.10
2019-04-03T21:59:50.380Z,8.02
2019-04-03T22:02:32.140Z,7.88
2019-04-03T22:05:21.069Z,7.91
2019-04-03T22:08:09.908Z,7.89
2019-04-03T22:14:13.895Z,8.21
2019-04-03T22:17:02.843Z,7.88
2019-04-03T22:19:51.658Z,7.87
2019-04-03T22:22:40.506Z,7.97
2019-04-03T22:25:29.343Z,7.95
2019-04-03T22:28:18.186Z,8.08
2019-04-03T22:31:07.013Z,8.01
2019-04-03T22:33:58.621Z,7.75
2019-04-03T22:36:46.462Z,7.80
2019-04-03T22:39:36.986Z,7.81
2019-04-03T22:42:25.871Z,7.85
2019-04-03T22:45:14.730Z,7.80
2019-04-03T22:48:03.559Z,7.94
2019-04-03T22:50:52.418Z,7.91
2019-04-03T23:00:25.869Z,7.71
2019-04-03T23:03:07.963Z,7.86
2019-04-03T23:05:56.814Z,7.87
2019-04-03T23:08:45.636Z,7.72
2019-04-03T23:11:34.549Z,7.65
2019-04-03T23:14:23.408Z,7.72
2019-04-03T23:17:14.013Z,7.71
2019-04-03T23:20:02.804Z,7.54
2019-04-03T23:22:51.634Z,7.45
2019-04-03T23:25:40.531Z,7.67
2019-04-03T23:28:29.365Z,7.45
2019-04-03T23:31:18.224Z,7.28
2019-04-03T23:34:07.116Z,7.24
2019-04-03T23:36:55.951Z,7.13
2019-04-03T23:39:44.770Z,7.12
2019-04-03T23:42:33.604Z,7.19
2019-04-03T23:48:22.416Z,7.18
2019-04-03T23:51:22.652Z,7.21
2019-04-03T23:54:03.321Z,7.22
2019-04-03T23:56:53.390Z,7.32
2019-04-03T23:59:42.454Z,7.36
