createdAt,value
2022-09-11T00:01:50.263Z,12.23
2022-09-11T00:04:18.455Z,13.73
2022-09-11T00:06:46.665Z,17.33
2022-09-11T00:09:14.829Z,12.93
2022-09-11T00:11:43.852Z,12.63
2022-09-11T00:14:15.410Z,11.88
2022-09-11T00:16:45.955Z,13.77
2022-09-11T00:19:19.911Z,13.07
2022-09-11T00:21:52.294Z,10.48
2022-09-11T00:24:20.503Z,12.02
2022-09-11T00:26:48.663Z,10.45
2022-09-11T00:29:16.861Z,9.45
2022-09-11T00:31:45.315Z,10.85
2022-09-11T00:34:13.626Z,7.57
2022-09-11T00:36:43.076Z,9.85
2022-09-11T00:39:14.196Z,8.48
2022-09-11T00:41:46.042Z,13.05
2022-09-11T00:44:15.976Z,13.27
2022-09-11T00:46:48.179Z,15.80
2022-09-11T00:49:41.681Z,15.02
2022-09-11T00:52:17.381Z,21.52
2022-09-11T00:54:59.905Z,21.73
2022-09-11T00:57:32.941Z,16.35
2022-09-11T01:00:03.122Z,14.18
2022-09-11T01:02:36.518Z,13.60
2022-09-11T01:05:06.011Z,14.60
2022-09-11T01:07:36.994Z,20.85
2022-09-11T01:10:08.254Z,21.27
2022-09-11T01:13:04.757Z,22.70
2022-09-11T01:16:08.513Z,23.60
2022-09-11T01:19:27.283Z,24.15
2022-09-11T01:22:46.615Z,24.33
2022-09-11T01:26:07.477Z,27.05
2022-09-11T01:28:40.227Z,29.25
2022-09-11T01:31:17.775Z,20.67
2022-09-11T01:33:57.364Z,26.08
2022-09-11T01:36:38.550Z,18.92
2022-09-11T01:39:06.955Z,26.10
2022-09-11T01:42:04.904Z,25.15
2022-09-11T01:44:57.294Z,27.65
2022-09-11T01:47:28.462Z,22.23
2022-09-11T01:50:06.047Z,23.40
2022-09-11T01:52:51.645Z,26.90
2022-09-11T01:55:30.144Z,22.10
2022-09-11T01:58:09.884Z,19.83
2022-09-11T02:00:49.589Z,22.00
2022-09-11T02:03:27.561Z,18.23
2022-09-11T02:06:05.044Z,22.23
2022-09-11T02:08:58.544Z,22.98
2022-09-11T02:11:36.706Z,20.15
2022-09-11T02:14:29.744Z,26.15
2022-09-11T02:17:24.163Z,22.70
2022-09-11T02:19:55.039Z,25.83
2022-09-11T02:22:24.599Z,22.40
2022-09-11T02:24:53.532Z,24.23
2022-09-11T02:27:27.218Z,24.63
2022-09-11T02:29:58.355Z,25.02
2022-09-11T02:32:27.749Z,18.38
2022-09-11T02:34:56.271Z,20.15
2022-09-11T02:37:43.766Z,17.23
2022-09-11T02:40:39.736Z,18.13
2022-09-11T02:43:39.337Z,18.40
2022-09-11T02:47:32.969Z,19.25
2022-09-11T02:50:33.757Z,20.02
2022-09-11T02:53:20.276Z,21.00
2022-09-11T02:56:35.025Z,22.88
2022-09-11T02:59:33.995Z,26.05
2022-09-11T03:02:02.582Z,17.85
2022-09-11T03:04:31.768Z,21.60
2022-09-11T03:07:00.318Z,23.90
2022-09-11T03:09:28.551Z,22.02
2022-09-11T03:12:04.463Z,24.27
2022-09-11T03:14:36.343Z,21.58
2022-09-11T03:17:06.258Z,15.85
2022-09-11T03:19:36.435Z,19.10
2022-09-11T03:22:06.051Z,16.95
2022-09-11T03:24:34.984Z,28.23
2022-09-11T03:27:04.520Z,23.80
2022-09-11T03:29:33.576Z,21.60
2022-09-11T03:32:02.780Z,17.13
2022-09-11T03:34:31.722Z,20.13
2022-09-11T03:37:00.306Z,15.85
2022-09-11T03:39:29.633Z,22.67
2022-09-11T03:42:01.213Z,19.00
2022-09-11T03:44:29.789Z,23.23
2022-09-11T03:46:57.975Z,22.17
2022-09-11T03:49:26.452Z,17.92
2022-09-11T03:51:54.673Z,20.17
2022-09-11T03:54:23.245Z,22.20
2022-09-11T03:56:52.482Z,20.52
2022-09-11T03:59:21.447Z,16.50
2022-09-11T04:01:51.782Z,20.05
2022-09-11T04:04:21.108Z,17.45
2022-09-11T04:06:50.047Z,22.42
2022-09-11T04:09:18.429Z,24.20
2022-09-11T04:11:48.660Z,21.20
2022-09-11T04:14:22.544Z,16.10
2022-09-11T04:16:53.650Z,19.33
2022-09-11T04:19:23.567Z,15.00
2022-09-11T04:21:51.998Z,19.17
2022-09-11T04:24:20.192Z,16.30
2022-09-11T04:26:49.966Z,13.27
2022-09-11T04:29:22.872Z,15.27
2022-09-11T04:31:53.069Z,14.55
2022-09-11T04:34:25.294Z,21.35
2022-09-11T04:36:55.360Z,14.27
2022-09-11T04:39:24.352Z,16.40
2022-09-11T04:41:52.606Z,14.52
2022-09-11T04:44:20.972Z,14.73
2022-09-11T04:46:49.359Z,14.20
2022-09-11T04:49:18.548Z,14.95
2022-09-11T04:51:48.146Z,12.00
2022-09-11T04:54:23.608Z,16.15
2022-09-11T04:56:53.450Z,16.50
2022-09-11T04:59:23.745Z,13.25
2022-09-11T05:01:57.750Z,11.70
2022-09-11T05:04:26.684Z,15.52
2022-09-11T05:06:56.763Z,16.83
2022-09-11T05:09:27.687Z,15.15
2022-09-11T05:11:57.143Z,13.27
2022-09-11T05:14:29.151Z,11.82
2022-09-11T05:17:01.417Z,12.67
2022-09-11T05:19:31.168Z,14.90
2022-09-11T05:21:59.700Z,13.73
2022-09-11T05:24:28.003Z,13.52
2022-09-11T05:26:58.950Z,10.73
2022-09-11T05:29:32.422Z,13.10
2022-09-11T05:32:09.955Z,13.63
2022-09-11T05:34:38.143Z,13.30
2022-09-11T05:37:08.847Z,13.60
2022-09-11T05:39:42.550Z,14.35
2022-09-11T05:42:12.569Z,13.40
2022-09-11T05:44:47.111Z,15.10
2022-09-11T05:47:15.380Z,14.35
2022-09-11T05:52:14.747Z,13.82
2022-09-11T05:54:43.329Z,19.33
2022-09-11T05:57:13.790Z,22.15
2022-09-11T05:59:44.719Z,14.70
2022-09-11T06:02:14.329Z,15.63
2022-09-11T06:04:51.579Z,17.45
2022-09-11T06:07:21.313Z,18.38
2022-09-11T06:09:51.468Z,15.73
2022-09-11T06:12:19.723Z,19.30
2022-09-11T06:14:49.744Z,15.70
2022-09-11T06:17:18.272Z,20.05
2022-09-11T06:19:47.306Z,14.82
2022-09-11T06:22:16.885Z,14.00
2022-09-11T06:24:48.658Z,15.18
2022-09-11T06:27:19.044Z,11.85
2022-09-11T06:29:50.312Z,12.98
2022-09-11T06:34:48.892Z,13.52
2022-09-11T06:37:17.299Z,14.52
2022-09-11T06:39:45.821Z,17.70
2022-09-11T06:42:21.099Z,14.95
2022-09-11T06:44:51.696Z,14.65
2022-09-11T06:47:20.670Z,15.40
2022-09-11T06:49:50.127Z,15.07
2022-09-11T06:52:39.081Z,12.85
2022-09-11T06:55:18.388Z,14.00
2022-09-11T06:57:55.859Z,15.98
2022-09-11T07:00:28.673Z,11.05
2022-09-11T07:02:57.358Z,10.77
2022-09-11T07:05:26.413Z,13.88
2022-09-11T07:07:57.057Z,14.07
2022-09-11T07:10:28.428Z,13.50
2022-09-11T07:13:00.339Z,18.38
2022-09-11T07:15:29.023Z,15.75
2022-09-11T07:18:02.182Z,16.27
2022-09-11T07:20:32.101Z,14.93
2022-09-11T07:23:00.492Z,15.68
2022-09-11T07:25:31.698Z,14.77
2022-09-11T07:28:00.224Z,13.98
2022-09-11T07:30:29.800Z,11.93
2022-09-11T07:32:58.761Z,12.63
2022-09-11T07:35:27.095Z,15.05
2022-09-11T07:37:58.256Z,15.20
2022-09-11T07:40:28.381Z,13.95
2022-09-11T07:42:59.999Z,13.52
2022-09-11T07:45:29.019Z,13.07
2022-09-11T07:47:57.616Z,20.13
2022-09-11T07:50:29.781Z,14.80
2022-09-11T07:52:59.443Z,13.57
2022-09-11T07:55:27.816Z,13.70
2022-09-11T07:57:56.318Z,14.63
2022-09-11T08:00:25.483Z,15.45
2022-09-11T08:03:05.635Z,15.93
2022-09-11T08:05:36.919Z,15.23
2022-09-11T08:08:05.858Z,18.73
2022-09-11T08:10:39.590Z,15.63
2022-09-11T08:13:09.642Z,16.50
2022-09-11T08:15:46.249Z,17.92
2022-09-11T08:18:15.270Z,16.73
2022-09-11T08:20:44.390Z,16.38
2022-09-11T08:23:12.919Z,19.05
2022-09-11T08:25:41.353Z,17.88
2022-09-11T08:28:11.167Z,16.88
2022-09-11T08:30:39.664Z,20.08
2022-09-11T08:33:09.425Z,15.77
2022-09-11T08:35:38.275Z,17.73
2022-09-11T08:38:06.908Z,16.65
2022-09-11T08:40:39.018Z,18.65
2022-09-11T08:43:26.596Z,17.95
2022-09-11T08:46:04.856Z,19.08
2022-09-11T08:48:43.706Z,16.50
2022-09-11T08:51:16.774Z,19.63
2022-09-11T08:53:46.281Z,16.88
2022-09-11T08:56:19.980Z,21.70
2022-09-11T08:59:15.493Z,18.55
2022-09-11T09:01:54.999Z,21.83
2022-09-11T09:05:00.357Z,20.52
2022-09-11T09:08:04.879Z,15.77
2022-09-11T09:11:00.729Z,13.45
2022-09-11T09:14:14.889Z,16.67
2022-09-11T09:17:02.668Z,16.60
2022-09-11T09:19:50.382Z,16.42
2022-09-11T09:22:44.429Z,17.63
2022-09-11T09:25:21.055Z,22.33
2022-09-11T09:28:15.530Z,16.55
2022-09-11T09:31:04.394Z,17.92
2022-09-11T09:33:52.959Z,20.80
2022-09-11T09:36:37.608Z,20.70
2022-09-11T09:39:15.769Z,18.08
2022-09-11T09:42:47.407Z,13.98
2022-09-11T09:45:38.405Z,17.92
2022-09-11T09:48:11.617Z,13.93
2022-09-11T09:50:42.309Z,14.55
2022-09-11T09:53:40.597Z,15.80
2022-09-11T09:56:16.386Z,15.68
2022-09-11T09:59:18.137Z,16.73
2022-09-11T10:01:51.782Z,24.02
2022-09-11T10:04:30.024Z,18.92
2022-09-11T10:07:15.133Z,18.92
2022-09-11T10:09:51.853Z,18.85
2022-09-11T10:12:27.065Z,19.55
2022-09-11T10:15:30.951Z,18.92
2022-09-11T10:18:43.033Z,18.10
2022-09-11T10:24:23.193Z,16.10
2022-09-11T10:26:53.132Z,20.38
2022-09-11T10:29:26.436Z,18.17
2022-09-11T10:32:02.522Z,21.65
2022-09-11T10:34:39.111Z,20.92
2022-09-11T10:37:26.950Z,17.38
2022-09-11T10:40:06.699Z,18.45
2022-09-11T10:42:37.769Z,18.02
2022-09-11T10:45:16.927Z,17.63
2022-09-11T10:47:46.018Z,18.77
2022-09-11T10:50:17.473Z,16.75
2022-09-11T10:52:48.755Z,17.83
2022-09-11T10:55:18.584Z,17.88
2022-09-11T10:57:56.157Z,14.40
2022-09-11T11:00:31.042Z,17.92
2022-09-11T11:03:25.187Z,14.23
2022-09-11T11:06:46.240Z,17.13
2022-09-11T11:09:33.583Z,16.98
2022-09-11T11:12:31.790Z,22.15
2022-09-11T11:15:19.782Z,13.27
2022-09-11T11:18:06.412Z,14.52
2022-09-11T11:21:03.651Z,13.40
2022-09-11T11:23:56.780Z,10.00
2022-09-11T11:26:49.567Z,11.57
2022-09-11T11:29:45.235Z,11.80
2022-09-11T11:33:11.250Z,12.90
2022-09-11T11:36:29.890Z,8.93
2022-09-11T11:39:47.040Z,8.43
2022-09-11T11:42:37.999Z,11.02
2022-09-11T11:45:32.000Z,8.43
2022-09-11T11:48:09.073Z,6.63
2022-09-11T11:50:46.429Z,6.55
2022-09-11T11:53:31.537Z,6.85
2022-09-11T11:56:47.337Z,7.13
2022-09-11T11:59:33.292Z,6.50
2022-09-11T12:02:10.006Z,5.10
2022-09-11T12:05:02.118Z,9.23
2022-09-11T12:07:36.576Z,5.60
2022-09-11T12:10:08.498Z,7.50
2022-09-11T12:12:47.766Z,6.63
2022-09-11T12:15:23.904Z,8.10
2022-09-11T12:18:15.432Z,9.43
2022-09-11T12:20:45.925Z,5.78
2022-09-11T12:23:58.008Z,5.95
2022-09-11T12:26:31.493Z,5.43
2022-09-11T12:29:12.985Z,7.00
2022-09-11T12:31:50.483Z,4.72
2022-09-11T12:34:47.585Z,7.65
2022-09-11T12:37:33.072Z,6.03
2022-09-11T12:40:16.985Z,6.97
2022-09-11T12:43:09.143Z,5.63
2022-09-11T12:45:38.445Z,6.80
2022-09-11T12:48:12.561Z,7.07
2022-09-11T12:50:49.256Z,4.93
2022-09-11T12:53:26.194Z,5.45
2022-09-11T12:56:19.198Z,3.75
2022-09-11T12:59:07.605Z,5.18
2022-09-11T13:01:44.225Z,5.00
2022-09-11T13:04:14.642Z,5.28
2022-09-11T13:06:51.728Z,4.03
2022-09-11T13:09:41.476Z,10.07
2022-09-11T13:12:18.981Z,6.70
2022-09-11T13:15:00.766Z,4.32
2022-09-11T13:17:34.425Z,4.75
2022-09-11T13:20:07.281Z,5.95
2022-09-11T13:22:35.800Z,4.85
2022-09-11T13:25:17.686Z,5.43
2022-09-11T13:27:56.392Z,5.72
2022-09-11T13:30:26.854Z,4.85
2022-09-11T13:33:08.519Z,5.05
2022-09-11T13:35:40.471Z,4.05
2022-09-11T13:38:24.966Z,4.95
2022-09-11T13:40:58.849Z,3.28
2022-09-11T13:43:47.129Z,2.85
2022-09-11T13:46:15.521Z,4.97
2022-09-11T13:48:45.736Z,3.70
2022-09-11T13:51:17.450Z,5.00
2022-09-11T13:53:58.800Z,5.30
2022-09-11T13:56:55.920Z,6.50
2022-09-11T13:59:41.501Z,4.25
2022-09-11T14:02:45.844Z,5.22
2022-09-11T14:05:23.771Z,4.25
2022-09-11T14:08:07.639Z,3.95
2022-09-11T14:10:49.403Z,3.80
2022-09-11T14:13:36.098Z,4.40
2022-09-11T14:16:21.409Z,3.28
2022-09-11T14:18:59.400Z,3.95
2022-09-11T14:21:40.590Z,3.10
2022-09-11T14:24:32.616Z,2.67
2022-09-11T14:27:32.988Z,3.58
2022-09-11T14:30:01.316Z,5.68
2022-09-11T14:32:38.963Z,2.92
2022-09-11T14:35:09.978Z,4.28
2022-09-11T14:37:45.657Z,4.00
2022-09-11T14:40:19.411Z,2.45
2022-09-11T14:42:48.385Z,2.13
2022-09-11T14:45:25.697Z,2.50
2022-09-11T14:47:54.037Z,3.83
2022-09-11T14:50:24.531Z,2.33
2022-09-11T14:52:52.903Z,2.03
2022-09-11T14:55:21.519Z,3.47
2022-09-11T14:57:49.884Z,3.63
2022-09-11T15:00:19.493Z,4.72
2022-09-11T15:02:47.902Z,2.10
2022-09-11T15:05:21.677Z,3.50
2022-09-11T15:07:50.001Z,4.55
2022-09-11T15:10:42.697Z,3.53
2022-09-11T15:13:10.949Z,3.70
2022-09-11T15:15:40.538Z,2.63
2022-09-11T15:18:09.624Z,2.00
2022-09-11T15:20:38.344Z,3.30
2022-09-11T15:23:06.529Z,4.72
2022-09-11T15:25:34.745Z,2.95
2022-09-11T15:28:03.007Z,2.42
2022-09-11T15:30:31.148Z,2.75
2022-09-11T15:32:59.292Z,1.77
2022-09-11T15:35:32.622Z,3.17
2022-09-11T15:38:01.240Z,2.80
2022-09-11T15:40:29.555Z,2.55
2022-09-11T15:42:57.968Z,2.45
2022-09-11T15:45:26.733Z,2.38
2022-09-11T15:47:54.938Z,3.30
2022-09-11T15:50:28.227Z,2.38
2022-09-11T15:52:56.569Z,2.53
2022-09-11T15:55:26.502Z,2.28
2022-09-11T15:57:55.025Z,2.50
2022-09-11T16:00:23.216Z,3.95
2022-09-11T16:02:56.338Z,4.43
2022-09-11T16:05:24.512Z,1.88
2022-09-11T16:07:52.822Z,2.13
2022-09-11T16:10:21.178Z,4.25
2022-09-11T16:12:49.885Z,1.83
2022-09-11T16:15:18.127Z,1.58
2022-09-11T16:17:46.415Z,1.63
2022-09-11T16:20:15.293Z,2.15
2022-09-11T16:22:44.082Z,1.40
2022-09-11T16:25:12.291Z,2.53
2022-09-11T16:27:40.609Z,2.13
2022-09-11T16:30:32.671Z,3.33
2022-09-11T16:32:58.148Z,1.75
2022-09-11T16:35:27.202Z,2.70
2022-09-11T16:37:57.902Z,3.00
2022-09-11T16:40:26.372Z,1.58
2022-09-11T16:42:54.773Z,1.65
2022-09-11T16:45:23.182Z,1.77
2022-09-11T16:47:53.872Z,1.92
2022-09-11T16:50:24.196Z,3.13
2022-09-11T16:52:54.417Z,1.40
2022-09-11T16:55:22.711Z,2.17
2022-09-11T16:57:51.828Z,1.83
2022-09-11T17:00:20.084Z,1.95
2022-09-11T17:03:06.899Z,1.48
2022-09-11T17:05:35.227Z,1.80
2022-09-11T17:08:03.683Z,2.63
2022-09-11T17:10:31.953Z,1.52
2022-09-11T17:13:00.342Z,1.67
2022-09-11T17:15:29.328Z,1.88
2022-09-11T17:17:59.054Z,1.73
2022-09-11T17:20:27.228Z,2.40
2022-09-11T17:22:58.101Z,3.35
2022-09-11T17:25:26.688Z,2.20
2022-09-11T17:27:54.886Z,2.47
2022-09-11T17:30:23.240Z,4.03
2022-09-11T17:32:51.627Z,3.70
2022-09-11T17:35:20.168Z,2.03
2022-09-11T17:37:48.444Z,1.48
2022-09-11T17:40:17.936Z,1.60
2022-09-11T17:42:48.497Z,3.28
2022-09-11T17:45:16.787Z,4.72
2022-09-11T17:47:50.196Z,3.13
2022-09-11T17:50:18.559Z,8.02
2022-09-11T17:52:46.768Z,2.92
2022-09-11T17:55:14.954Z,2.60
2022-09-11T17:57:45.371Z,1.83
2022-09-11T18:00:14.044Z,4.28
2022-09-11T18:02:42.532Z,2.88
2022-09-11T18:05:10.689Z,3.80
2022-09-11T18:07:39.144Z,1.40
2022-09-11T18:10:08.101Z,1.63
2022-09-11T18:12:36.292Z,1.77
2022-09-11T18:15:06.293Z,2.42
2022-09-11T18:17:34.494Z,2.75
2022-09-11T18:20:03.921Z,3.85
2022-09-11T18:22:34.179Z,2.47
2022-09-11T18:25:02.376Z,2.38
2022-09-11T18:27:33.670Z,1.27
2022-09-11T18:30:01.839Z,1.58
2022-09-11T18:32:30.162Z,2.47
2022-09-11T18:35:00.126Z,1.70
2022-09-11T18:37:28.432Z,2.30
2022-09-11T18:39:56.726Z,3.67
2022-09-11T18:42:25.126Z,3.95
2022-09-11T18:44:53.264Z,2.30
2022-09-11T18:47:22.025Z,2.10
2022-09-11T18:49:51.087Z,1.80
2022-09-11T18:52:23.931Z,1.55
2022-09-11T18:54:54.472Z,2.92
2022-09-11T18:57:22.636Z,1.60
2022-09-11T18:59:52.032Z,2.03
2022-09-11T19:02:20.455Z,2.58
2022-09-11T19:04:48.754Z,5.13
2022-09-11T19:07:16.997Z,5.90
2022-09-11T19:09:46.206Z,3.97
2022-09-11T19:12:16.164Z,3.13
2022-09-11T19:14:44.411Z,3.10
2022-09-11T19:17:12.847Z,3.25
2022-09-11T19:19:41.402Z,3.45
2022-09-11T19:22:09.561Z,3.35
2022-09-11T19:24:38.225Z,2.22
2022-09-11T19:27:07.514Z,7.25
2022-09-11T19:29:35.779Z,2.65
2022-09-11T19:32:04.148Z,2.22
2022-09-11T19:34:37.281Z,3.25
2022-09-11T19:37:09.450Z,2.97
2022-09-11T19:39:37.882Z,5.35
2022-09-11T19:42:06.203Z,3.50
2022-09-11T19:44:34.565Z,3.35
2022-09-11T19:47:02.951Z,3.05
2022-09-11T19:49:31.239Z,3.60
2022-09-11T19:52:00.414Z,2.55
2022-09-11T19:54:30.666Z,3.80
2022-09-11T19:57:00.325Z,2.50
2022-09-11T19:59:28.694Z,3.40
2022-09-11T20:01:56.963Z,3.63
2022-09-11T20:04:25.260Z,2.83
2022-09-11T20:09:30.886Z,5.63
2022-09-11T20:12:01.345Z,3.42
2022-09-11T20:14:30.408Z,5.45
2022-09-11T20:17:00.572Z,4.20
2022-09-11T20:19:29.256Z,4.97
2022-09-11T20:21:57.654Z,4.80
2022-09-11T20:24:25.907Z,4.00
2022-09-11T20:26:54.697Z,3.40
2022-09-11T20:29:22.851Z,5.28
2022-09-11T20:31:51.233Z,3.42
2022-09-11T20:34:20.191Z,4.57
2022-09-11T20:36:48.752Z,4.80
2022-09-11T20:39:17.314Z,4.30
2022-09-11T20:41:45.528Z,5.90
2022-09-11T20:44:13.699Z,4.50
2022-09-11T20:46:43.634Z,3.58
2022-09-11T20:49:12.289Z,4.90
2022-09-11T20:51:40.729Z,4.82
2022-09-11T20:54:09.531Z,2.47
2022-09-11T20:56:37.758Z,3.90
2022-09-11T20:59:06.065Z,3.13
2022-09-11T21:01:34.772Z,2.90
2022-09-11T21:04:04.471Z,2.47
2022-09-11T21:06:34.768Z,3.38
2022-09-11T21:09:07.629Z,4.03
2022-09-11T21:11:37.293Z,2.83
2022-09-11T21:14:06.520Z,4.93
2022-09-11T21:16:36.424Z,2.90
2022-09-11T21:19:05.895Z,4.30
2022-09-11T21:21:37.792Z,3.25
2022-09-11T21:24:11.589Z,3.85
2022-09-11T21:26:40.424Z,4.78
2022-09-11T21:29:12.889Z,3.30
2022-09-11T21:31:41.189Z,4.70
2022-09-11T21:34:10.042Z,6.10
2022-09-11T21:36:38.436Z,2.80
2022-09-11T21:39:06.732Z,4.80
2022-09-11T21:41:34.783Z,3.13
2022-09-11T21:44:04.390Z,3.20
2022-09-11T21:46:33.033Z,2.88
2022-09-11T21:49:01.687Z,3.07
2022-09-11T21:51:30.139Z,2.83
2022-09-11T21:53:59.007Z,4.05
2022-09-11T21:56:31.800Z,2.95
2022-09-11T21:59:00.628Z,3.92
2022-09-11T22:01:31.525Z,3.17
2022-09-11T22:06:29.732Z,5.38
2022-09-11T22:08:58.538Z,3.13
2022-09-11T22:11:27.062Z,2.75
2022-09-11T22:13:55.595Z,3.08
2022-09-11T22:16:24.157Z,3.92
2022-09-11T22:18:54.784Z,3.13
2022-09-11T22:21:23.663Z,3.58
2022-09-11T22:23:52.315Z,2.95
2022-09-11T22:26:24.022Z,3.00
2022-09-11T22:29:01.414Z,2.15
2022-09-11T22:31:29.636Z,4.70
2022-09-11T22:33:58.110Z,5.35
2022-09-11T22:36:29.580Z,2.33
2022-09-11T22:38:58.986Z,2.47
2022-09-11T22:41:27.581Z,3.25
2022-09-11T22:43:56.056Z,3.50
2022-09-11T22:46:26.629Z,4.32
2022-09-11T22:48:56.440Z,5.53
2022-09-11T22:51:24.736Z,2.13
2022-09-11T22:53:52.918Z,2.33
2022-09-11T22:56:21.854Z,2.15
2022-09-11T22:58:50.331Z,3.03
2022-09-11T23:01:22.174Z,2.15
2022-09-11T23:03:53.592Z,3.38
2022-09-11T23:06:40.866Z,2.10
2022-09-11T23:09:13.341Z,2.65
2022-09-11T23:11:41.617Z,2.55
2022-09-11T23:14:14.139Z,2.90
2022-09-11T23:16:43.285Z,2.08
2022-09-11T23:19:14.092Z,2.22
2022-09-11T23:21:42.688Z,2.38
2022-09-11T23:24:14.467Z,2.58
2022-09-11T23:26:43.911Z,2.58
2022-09-11T23:29:15.819Z,3.20
2022-09-11T23:31:44.984Z,2.53
2022-09-11T23:34:16.693Z,2.95
2022-09-11T23:36:45.486Z,2.90
2022-09-11T23:39:14.240Z,7.15
2022-09-11T23:41:42.021Z,3.50
2022-09-11T23:44:10.430Z,3.57
2022-09-11T23:46:38.618Z,2.70
2022-09-11T23:49:07.334Z,1.80
2022-09-11T23:51:49.921Z,3.78
2022-09-11T23:54:18.090Z,4.78
2022-09-11T23:56:45.953Z,3.30
2022-09-11T23:59:14.203Z,5.60
