createdAt,value
2022-11-16T00:02:19.874Z,100136.27
2022-11-16T00:04:46.486Z,100138.54
2022-11-16T00:07:13.295Z,100135.94
2022-11-16T00:09:39.869Z,100139.23
2022-11-16T00:12:09.149Z,100137.08
2022-11-16T00:14:36.694Z,100133.56
2022-11-16T00:17:04.154Z,100125.08
2022-11-16T00:19:31.605Z,100125.79
2022-11-16T00:21:58.366Z,100123.27
2022-11-16T00:24:25.017Z,100120.04
2022-11-16T00:26:54.447Z,100121.26
2022-11-16T00:29:25.888Z,100124.41
2022-11-16T00:31:53.320Z,100124.00
2022-11-16T00:34:21.981Z,100130.46
2022-11-16T00:36:49.044Z,100133.24
2022-11-16T00:39:16.974Z,100139.42
2022-11-16T00:41:46.248Z,100134.77
2022-11-16T00:44:13.338Z,100127.06
2022-11-16T00:46:40.395Z,100124.54
2022-11-16T00:49:07.857Z,100123.60
2022-11-16T00:51:35.246Z,100122.48
2022-11-16T00:54:03.396Z,100121.42
2022-11-16T00:56:31.263Z,100118.85
2022-11-16T00:58:58.054Z,100120.52
2022-11-16T01:01:25.076Z,100117.83
2022-11-16T01:03:51.860Z,100111.86
2022-11-16T01:06:19.875Z,100105.92
2022-11-16T01:08:47.287Z,100102.14
2022-11-16T01:11:34.591Z,100100.21
2022-11-16T01:14:03.890Z,100095.77
2022-11-16T01:16:31.243Z,100092.77
2022-11-16T01:18:58.447Z,100094.80
2022-11-16T01:21:25.679Z,100087.73
2022-11-16T01:23:52.259Z,100080.31
2022-11-16T01:26:19.054Z,100061.20
2022-11-16T01:28:45.960Z,100067.10
2022-11-16T01:31:13.255Z,100067.50
2022-11-16T01:33:40.444Z,100066.87
2022-11-16T01:36:16.985Z,100068.98
2022-11-16T01:38:45.834Z,100072.90
2022-11-16T01:41:22.638Z,100072.98
2022-11-16T01:43:58.853Z,100076.05
2022-11-16T01:46:31.064Z,100071.63
2022-11-16T01:49:04.866Z,100069.92
2022-11-16T01:51:33.319Z,100061.52
2022-11-16T01:54:03.976Z,100072.03
2022-11-16T01:56:32.848Z,100065.20
2022-11-16T01:59:20.916Z,100061.05
2022-11-16T02:01:49.064Z,100058.90
2022-11-16T02:04:17.353Z,100060.80
2022-11-16T02:07:25.842Z,100061.27
2022-11-16T02:10:18.496Z,100060.71
2022-11-16T02:13:01.787Z,100066.52
2022-11-16T02:15:41.787Z,100060.08
2022-11-16T02:18:33.446Z,100052.33
2022-11-16T02:21:11.770Z,100051.75
2022-11-16T02:24:21.428Z,100046.52
2022-11-16T02:27:14.928Z,100027.31
2022-11-16T02:29:49.801Z,100041.19
2022-11-16T02:32:24.757Z,100039.00
2022-11-16T02:35:01.070Z,100039.05
2022-11-16T02:37:33.904Z,100042.92
2022-11-16T02:40:05.283Z,100032.38
2022-11-16T02:42:48.607Z,100036.80
2022-11-16T02:45:21.761Z,100032.04
2022-11-16T02:47:51.181Z,100029.05
2022-11-16T02:50:22.739Z,100020.60
2022-11-16T02:52:49.333Z,100022.14
2022-11-16T02:55:16.117Z,100017.25
2022-11-16T02:57:57.167Z,100009.48
2022-11-16T03:00:34.098Z,100005.89
2022-11-16T03:03:07.307Z,100008.96
2022-11-16T03:05:53.075Z,100007.67
2022-11-16T03:08:39.448Z,100011.61
2022-11-16T03:11:28.039Z,100006.61
2022-11-16T03:14:08.157Z,99972.40
2022-11-16T03:16:39.205Z,99994.38
2022-11-16T03:19:10.331Z,99991.89
2022-11-16T03:21:46.983Z,99994.58
2022-11-16T03:24:13.905Z,99998.89
2022-11-16T03:27:06.331Z,100000.71
2022-11-16T03:29:43.639Z,100001.42
2022-11-16T03:32:20.690Z,99995.38
2022-11-16T03:34:57.267Z,99993.25
2022-11-16T03:37:25.796Z,99996.91
2022-11-16T03:39:54.153Z,99995.44
2022-11-16T03:42:25.482Z,99991.97
2022-11-16T03:44:53.095Z,99990.56
2022-11-16T03:47:20.006Z,99987.31
2022-11-16T03:49:47.915Z,99980.01
2022-11-16T03:52:16.864Z,99978.89
2022-11-16T03:54:44.340Z,99967.77
2022-11-16T03:57:15.223Z,99972.48
2022-11-16T03:59:44.705Z,99971.02
2022-11-16T04:02:11.642Z,99972.70
2022-11-16T04:04:57.321Z,99968.39
2022-11-16T04:07:42.995Z,99963.34
2022-11-16T04:10:29.516Z,99958.47
2022-11-16T04:13:16.183Z,99957.79
2022-11-16T04:16:01.764Z,99960.71
2022-11-16T04:18:47.107Z,99963.07
2022-11-16T04:21:39.485Z,99961.98
2022-11-16T04:24:16.490Z,99968.73
2022-11-16T04:27:05.426Z,99969.77
2022-11-16T04:29:33.114Z,99970.88
2022-11-16T04:32:18.767Z,99971.73
2022-11-16T04:35:04.518Z,99957.52
2022-11-16T04:37:49.942Z,99964.11
2022-11-16T04:40:25.732Z,99958.59
2022-11-16T04:42:57.805Z,99960.03
2022-11-16T04:45:44.340Z,99959.34
2022-11-16T04:48:13.029Z,99957.63
2022-11-16T04:50:40.881Z,99952.63
2022-11-16T04:53:07.872Z,99950.31
2022-11-16T04:55:39.985Z,99953.91
2022-11-16T04:58:07.405Z,99960.17
2022-11-16T05:00:33.998Z,99957.64
2022-11-16T05:03:01.689Z,99957.41
2022-11-16T05:05:28.937Z,99958.64
2022-11-16T05:07:57.524Z,99956.27
2022-11-16T05:10:27.396Z,99939.41
2022-11-16T05:12:54.227Z,99955.43
2022-11-16T05:15:20.990Z,99951.34
2022-11-16T05:17:48.256Z,99949.14
2022-11-16T05:20:36.527Z,99948.65
2022-11-16T05:23:04.363Z,99945.27
2022-11-16T05:25:36.612Z,99945.19
2022-11-16T05:28:06.443Z,99941.81
2022-11-16T05:30:34.974Z,99943.70
2022-11-16T05:33:02.321Z,99936.36
2022-11-16T05:35:30.553Z,99938.43
2022-11-16T05:37:57.156Z,99937.98
2022-11-16T05:40:23.747Z,99940.73
2022-11-16T05:42:57.267Z,99929.15
2022-11-16T05:45:24.448Z,99948.02
2022-11-16T05:47:51.422Z,99946.93
2022-11-16T05:50:18.284Z,99947.31
2022-11-16T05:52:46.648Z,99948.83
2022-11-16T05:55:13.290Z,99954.30
2022-11-16T05:57:43.322Z,99962.14
2022-11-16T06:00:11.197Z,99965.61
2022-11-16T06:02:43.665Z,99963.73
2022-11-16T06:08:21.486Z,99973.38
2022-11-16T06:10:49.796Z,99976.28
2022-11-16T06:13:16.494Z,99973.22
2022-11-16T06:15:49.622Z,99972.11
2022-11-16T06:18:17.533Z,99978.11
2022-11-16T06:20:44.220Z,99978.77
2022-11-16T06:23:10.812Z,99983.05
2022-11-16T06:25:38.823Z,99980.46
2022-11-16T06:28:08.170Z,99974.67
2022-11-16T06:30:35.567Z,99975.16
2022-11-16T06:33:02.578Z,99970.06
2022-11-16T06:35:29.214Z,99969.35
2022-11-16T06:37:57.452Z,99964.73
2022-11-16T06:40:25.255Z,99964.67
2022-11-16T06:42:51.992Z,99959.64
2022-11-16T06:45:18.593Z,99960.52
2022-11-16T06:47:49.428Z,99958.71
2022-11-16T06:50:20.110Z,99957.56
2022-11-16T06:52:48.291Z,99956.65
2022-11-16T06:55:16.092Z,99952.46
2022-11-16T06:57:42.852Z,99947.80
2022-11-16T07:00:10.586Z,99946.93
2022-11-16T07:02:38.660Z,99947.55
2022-11-16T07:05:06.774Z,99947.80
2022-11-16T07:07:33.665Z,99948.39
2022-11-16T07:10:00.930Z,99950.90
2022-11-16T07:12:27.580Z,99946.73
2022-11-16T07:14:55.776Z,99941.08
2022-11-16T07:17:23.836Z,99935.95
2022-11-16T07:19:52.782Z,99928.86
2022-11-16T07:22:23.181Z,99926.34
2022-11-16T07:24:50.252Z,99861.12
2022-11-16T07:27:17.594Z,99915.92
2022-11-16T07:29:45.574Z,99923.74
2022-11-16T07:32:23.821Z,99924.20
2022-11-16T07:35:09.751Z,99925.96
2022-11-16T07:37:37.681Z,99927.47
2022-11-16T07:40:04.675Z,99928.45
2022-11-16T07:42:31.227Z,99926.58
2022-11-16T07:45:21.174Z,99924.62
2022-11-16T07:47:53.687Z,99920.43
2022-11-16T07:50:46.653Z,99919.41
2022-11-16T07:53:14.411Z,99923.07
2022-11-16T07:55:40.868Z,99920.82
2022-11-16T07:58:08.742Z,99920.11
2022-11-16T08:00:36.444Z,99922.58
2022-11-16T08:03:08.045Z,99921.30
2022-11-16T08:05:35.488Z,99921.98
2022-11-16T08:08:01.962Z,99920.54
2022-11-16T08:10:30.679Z,99896.70
2022-11-16T08:12:58.016Z,99919.15
2022-11-16T08:15:25.125Z,99913.73
2022-11-16T08:17:51.921Z,99914.88
2022-11-16T08:20:18.771Z,99914.73
2022-11-16T08:22:46.966Z,99916.68
2022-11-16T08:25:14.185Z,99917.31
2022-11-16T08:27:42.560Z,99919.48
2022-11-16T08:30:09.675Z,99922.77
2022-11-16T08:32:36.355Z,99926.09
2022-11-16T08:35:04.016Z,99928.16
2022-11-16T08:40:36.622Z,99928.59
2022-11-16T08:43:03.322Z,99927.53
2022-11-16T08:45:30.007Z,99924.83
2022-11-16T08:48:03.477Z,99931.04
2022-11-16T08:50:44.248Z,99929.11
2022-11-16T08:53:19.109Z,99928.74
2022-11-16T08:55:45.704Z,99931.61
2022-11-16T08:58:12.315Z,99928.30
2022-11-16T09:00:39.512Z,99925.30
2022-11-16T09:03:06.101Z,99925.14
2022-11-16T09:05:32.622Z,99918.31
2022-11-16T09:07:59.381Z,99922.73
2022-11-16T09:10:25.975Z,99917.09
2022-11-16T09:12:52.471Z,99910.95
2022-11-16T09:15:20.306Z,99906.41
2022-11-16T09:17:47.190Z,99904.82
2022-11-16T09:20:14.188Z,99903.45
2022-11-16T09:22:41.390Z,99906.87
2022-11-16T09:25:09.369Z,99891.84
2022-11-16T09:27:37.239Z,99905.95
2022-11-16T09:30:04.725Z,99907.59
2022-11-16T09:32:31.307Z,99905.37
2022-11-16T09:34:57.777Z,99907.85
2022-11-16T09:37:24.552Z,99904.30
2022-11-16T09:39:51.663Z,99898.31
2022-11-16T09:42:27.162Z,99896.96
2022-11-16T09:45:24.152Z,99894.19
2022-11-16T09:47:59.031Z,99894.48
2022-11-16T09:50:51.337Z,99893.50
2022-11-16T09:53:22.223Z,99896.83
2022-11-16T09:55:53.103Z,99896.94
2022-11-16T09:58:28.299Z,99895.55
2022-11-16T10:01:16.124Z,99890.85
2022-11-16T10:03:49.907Z,99893.37
2022-11-16T10:06:23.318Z,99888.60
2022-11-16T10:08:53.164Z,99880.36
2022-11-16T10:11:36.277Z,99879.23
2022-11-16T10:14:23.345Z,99882.73
2022-11-16T10:17:06.871Z,99875.98
2022-11-16T10:19:46.267Z,99878.65
2022-11-16T10:22:21.863Z,99875.27
2022-11-16T10:24:57.469Z,99877.35
2022-11-16T10:27:47.909Z,99872.09
2022-11-16T10:30:16.609Z,99872.81
2022-11-16T10:32:48.950Z,99874.46
2022-11-16T10:35:21.363Z,99874.98
2022-11-16T10:37:52.709Z,99875.59
2022-11-16T10:40:35.478Z,99871.92
2022-11-16T10:43:18.520Z,99869.70
2022-11-16T10:46:00.561Z,99870.38
2022-11-16T10:48:40.691Z,99868.84
2022-11-16T10:51:09.073Z,99866.31
2022-11-16T10:53:39.260Z,99862.41
2022-11-16T10:56:36.757Z,99858.10
2022-11-16T10:59:06.249Z,99858.10
2022-11-16T11:01:35.413Z,99856.02
2022-11-16T11:04:24.063Z,99850.43
2022-11-16T11:06:56.079Z,99849.27
2022-11-16T11:09:28.998Z,99850.75
2022-11-16T11:12:16.804Z,99853.15
2022-11-16T11:15:11.555Z,99857.14
2022-11-16T11:17:49.923Z,99854.27
2022-11-16T11:20:16.600Z,99854.76
2022-11-16T11:22:47.617Z,99853.61
2022-11-16T11:25:33.243Z,99856.13
2022-11-16T11:28:18.553Z,99847.20
2022-11-16T11:31:00.105Z,99845.54
2022-11-16T11:33:31.736Z,99836.48
2022-11-16T11:36:18.249Z,99838.50
2022-11-16T11:39:05.852Z,99838.38
2022-11-16T11:41:44.466Z,99840.09
2022-11-16T11:44:19.178Z,99844.49
2022-11-16T11:47:55.609Z,99846.54
2022-11-16T11:50:12.964Z,99840.50
2022-11-16T11:52:46.958Z,99840.00
2022-11-16T11:55:17.258Z,99837.96
2022-11-16T11:57:47.152Z,99839.98
2022-11-16T12:00:14.947Z,99841.07
2022-11-16T12:02:57.002Z,99843.80
2022-11-16T12:05:47.257Z,99842.77
2022-11-16T12:08:43.499Z,99844.45
2022-11-16T12:11:35.417Z,99845.83
2022-11-16T12:14:05.072Z,99845.64
2022-11-16T12:16:42.485Z,99841.08
2022-11-16T12:19:21.014Z,99840.80
2022-11-16T12:21:57.453Z,99839.88
2022-11-16T12:24:41.971Z,99837.22
2022-11-16T12:27:26.934Z,99822.08
2022-11-16T12:30:07.778Z,99834.52
2022-11-16T12:32:48.981Z,99838.62
2022-11-16T12:35:42.238Z,99837.70
2022-11-16T12:38:30.495Z,99835.94
2022-11-16T12:41:31.549Z,99831.93
2022-11-16T12:44:08.078Z,99837.52
2022-11-16T12:46:52.179Z,99835.36
2022-11-16T12:49:44.739Z,99836.46
2022-11-16T12:52:30.257Z,99837.48
2022-11-16T12:55:38.797Z,99838.33
2022-11-16T12:58:33.784Z,99846.88
2022-11-16T13:01:17.044Z,99848.05
2022-11-16T13:03:54.938Z,99851.98
2022-11-16T13:06:32.440Z,99858.27
2022-11-16T13:09:16.239Z,99855.61
2022-11-16T13:11:51.595Z,99866.15
2022-11-16T13:14:33.578Z,99869.55
2022-11-16T13:17:02.795Z,99871.33
2022-11-16T13:19:29.924Z,99864.71
2022-11-16T13:22:17.251Z,99875.74
2022-11-16T13:24:58.147Z,99874.67
2022-11-16T13:27:34.098Z,99878.35
2022-11-16T13:30:21.813Z,99881.06
2022-11-16T13:32:57.573Z,99881.39
2022-11-16T13:35:24.921Z,99879.79
2022-11-16T13:37:54.155Z,99875.91
2022-11-16T13:40:25.559Z,99879.98
2022-11-16T13:43:06.259Z,99882.17
2022-11-16T13:45:38.194Z,99879.69
2022-11-16T13:48:16.188Z,99879.80
2022-11-16T13:50:58.203Z,99877.89
2022-11-16T13:56:25.541Z,99873.98
2022-11-16T13:58:57.698Z,99877.25
2022-11-16T14:01:26.009Z,99879.55
2022-11-16T14:04:31.490Z,99877.59
2022-11-16T14:06:59.447Z,99878.48
2022-11-16T14:09:47.293Z,99883.02
2022-11-16T14:12:52.277Z,99885.74
2022-11-16T14:15:22.016Z,99891.84
2022-11-16T14:17:54.095Z,99890.95
2022-11-16T14:20:55.994Z,99896.41
2022-11-16T14:23:35.161Z,99896.84
2022-11-16T14:26:01.907Z,99874.70
2022-11-16T14:28:45.690Z,99884.23
2022-11-16T14:31:12.049Z,99898.93
2022-11-16T14:33:38.729Z,99899.02
2022-11-16T14:36:07.927Z,99898.65
2022-11-16T14:38:43.060Z,99894.21
2022-11-16T14:41:20.483Z,99897.77
2022-11-16T14:43:52.136Z,99896.02
2022-11-16T14:46:27.315Z,99897.67
2022-11-16T14:48:56.091Z,99896.15
2022-11-16T14:51:29.546Z,99873.20
2022-11-16T14:54:01.297Z,99897.04
2022-11-16T14:56:27.759Z,99894.48
2022-11-16T14:58:56.714Z,99894.64
2022-11-16T15:01:27.684Z,99895.70
2022-11-16T15:04:03.236Z,99894.56
2022-11-16T15:06:42.979Z,99891.44
2022-11-16T15:09:26.409Z,99898.15
2022-11-16T15:12:12.593Z,99896.59
2022-11-16T15:15:00.309Z,99893.30
2022-11-16T15:17:31.801Z,99893.44
2022-11-16T15:20:24.368Z,99896.41
2022-11-16T15:22:53.267Z,99894.23
2022-11-16T15:25:24.364Z,99897.23
2022-11-16T15:27:51.575Z,99899.77
2022-11-16T15:30:20.527Z,99900.06
2022-11-16T15:32:49.923Z,99889.39
2022-11-16T15:35:23.233Z,99893.13
2022-11-16T15:38:16.208Z,99892.66
2022-11-16T15:40:58.207Z,99896.00
2022-11-16T15:43:29.848Z,99885.97
2022-11-16T15:45:57.931Z,99903.83
2022-11-16T15:48:27.074Z,99903.30
2022-11-16T15:51:14.531Z,99904.32
2022-11-16T15:53:44.683Z,99904.35
2022-11-16T15:56:39.589Z,99899.74
2022-11-16T15:59:12.776Z,99905.80
2022-11-16T16:01:43.819Z,99907.43
2022-11-16T16:04:16.048Z,99907.02
2022-11-16T16:06:43.731Z,99901.45
2022-11-16T16:09:38.240Z,99899.87
2022-11-16T16:12:17.149Z,99896.16
2022-11-16T16:14:44.507Z,99896.50
2022-11-16T16:17:22.302Z,99899.56
2022-11-16T16:19:58.499Z,99900.26
2022-11-16T16:22:36.536Z,99902.96
2022-11-16T16:25:06.966Z,99903.90
2022-11-16T16:27:39.292Z,99905.54
2022-11-16T16:30:06.891Z,99907.36
2022-11-16T16:32:36.502Z,99904.88
2022-11-16T16:35:08.046Z,99907.15
2022-11-16T16:37:38.064Z,99891.17
2022-11-16T16:40:05.449Z,99909.23
2022-11-16T16:42:32.048Z,99914.58
2022-11-16T16:44:59.847Z,99911.31
2022-11-16T16:47:26.414Z,99913.16
2022-11-16T16:49:53.173Z,99912.16
2022-11-16T16:52:19.794Z,99914.94
2022-11-16T16:54:46.472Z,99912.52
2022-11-16T16:57:15.236Z,99906.73
2022-11-16T16:59:44.629Z,99913.99
2022-11-16T17:02:12.163Z,99912.90
2022-11-16T17:04:40.121Z,99913.59
2022-11-16T17:07:07.058Z,99911.05
2022-11-16T17:09:33.878Z,99912.69
2022-11-16T17:12:00.794Z,99913.05
2022-11-16T17:14:27.503Z,99915.67
2022-11-16T17:16:54.704Z,99920.79
2022-11-16T17:19:21.374Z,99916.33
2022-11-16T17:21:48.316Z,99919.00
2022-11-16T17:24:14.780Z,99916.84
2022-11-16T17:26:41.527Z,99917.09
2022-11-16T17:29:08.306Z,99917.00
2022-11-16T17:31:35.681Z,99884.90
2022-11-16T17:34:02.462Z,99917.48
2022-11-16T17:36:29.132Z,99913.14
2022-11-16T17:38:56.038Z,99914.96
2022-11-16T17:41:22.647Z,99910.69
2022-11-16T17:43:52.413Z,99911.23
2022-11-16T17:46:21.410Z,99907.12
2022-11-16T17:48:48.355Z,99912.27
2022-11-16T17:51:20.607Z,99913.81
2022-11-16T17:53:49.157Z,99919.02
2022-11-16T17:56:21.902Z,99909.06
2022-11-16T17:58:52.344Z,99920.73
2022-11-16T18:01:19.112Z,99916.48
2022-11-16T18:03:45.863Z,99924.69
2022-11-16T18:06:20.646Z,99925.83
2022-11-16T18:08:48.269Z,99921.10
2022-11-16T18:11:23.676Z,99920.07
2022-11-16T18:14:00.685Z,99911.79
2022-11-16T18:16:30.973Z,99916.10
2022-11-16T18:19:05.441Z,99912.31
2022-11-16T18:21:39.037Z,99912.96
2022-11-16T18:24:05.921Z,99910.95
2022-11-16T18:26:32.842Z,99911.52
2022-11-16T18:28:59.482Z,99910.66
2022-11-16T18:31:26.219Z,99909.78
2022-11-16T18:33:53.010Z,99917.84
2022-11-16T18:36:21.109Z,99920.04
2022-11-16T18:38:48.297Z,99918.81
2022-11-16T18:41:19.302Z,99925.23
2022-11-16T18:43:54.178Z,99925.06
2022-11-16T18:46:23.561Z,99925.56
2022-11-16T18:48:50.323Z,99926.67
2022-11-16T18:51:17.930Z,99929.77
2022-11-16T18:53:45.127Z,99929.14
2022-11-16T18:56:11.865Z,99926.30
2022-11-16T18:58:54.872Z,99925.92
2022-11-16T19:01:24.183Z,99922.51
2022-11-16T19:03:52.594Z,99921.70
2022-11-16T19:06:19.508Z,99923.94
2022-11-16T19:08:53.740Z,99921.64
2022-11-16T19:11:23.306Z,99922.48
2022-11-16T19:14:00.113Z,99924.92
2022-11-16T19:16:26.983Z,99922.83
2022-11-16T19:18:53.655Z,99921.65
2022-11-16T19:21:23.837Z,99921.97
2022-11-16T19:23:55.031Z,99922.67
2022-11-16T19:26:24.970Z,99922.84
2022-11-16T19:28:52.438Z,99922.25
2022-11-16T19:31:20.897Z,99925.95
2022-11-16T19:33:48.395Z,99913.14
2022-11-16T19:36:17.411Z,99928.73
2022-11-16T19:38:54.107Z,99930.72
2022-11-16T19:41:22.812Z,99926.20
2022-11-16T19:43:52.019Z,99934.02
2022-11-16T19:46:20.951Z,99932.63
2022-11-16T19:48:48.790Z,99934.85
2022-11-16T19:51:18.404Z,99933.63
2022-11-16T19:53:45.196Z,99934.64
2022-11-16T19:56:14.661Z,99935.85
2022-11-16T19:58:42.468Z,99933.09
2022-11-16T20:01:27.016Z,99934.20
2022-11-16T20:03:56.387Z,99936.10
2022-11-16T20:06:28.654Z,99933.52
2022-11-16T20:09:01.603Z,99937.31
2022-11-16T20:11:33.686Z,99937.92
2022-11-16T20:14:05.739Z,99938.45
2022-11-16T20:16:39.073Z,99940.82
2022-11-16T20:19:08.008Z,99945.21
2022-11-16T20:21:37.194Z,99939.90
2022-11-16T20:24:06.754Z,99942.02
2022-11-16T20:26:36.267Z,99937.79
2022-11-16T20:29:03.264Z,99940.08
2022-11-16T20:31:32.049Z,99938.66
2022-11-16T20:34:04.620Z,99937.54
2022-11-16T20:36:32.537Z,99923.67
2022-11-16T20:39:00.061Z,99937.11
2022-11-16T20:41:29.400Z,99937.39
2022-11-16T20:44:00.799Z,99941.39
2022-11-16T20:46:30.094Z,99940.45
2022-11-16T20:48:58.848Z,99939.68
2022-11-16T20:51:25.953Z,99940.69
2022-11-16T20:53:52.556Z,99936.98
2022-11-16T20:56:20.128Z,99937.47
2022-11-16T20:58:47.856Z,99931.46
2022-11-16T21:01:20.687Z,99936.90
2022-11-16T21:03:47.391Z,99939.80
2022-11-16T21:06:14.619Z,99940.95
2022-11-16T21:08:41.385Z,99940.22
2022-11-16T21:11:16.983Z,99938.73
2022-11-16T21:14:06.577Z,99937.33
2022-11-16T21:16:34.095Z,99940.23
2022-11-16T21:19:01.380Z,99939.60
2022-11-16T21:21:28.485Z,99938.98
2022-11-16T21:23:55.141Z,99935.69
2022-11-16T21:26:30.140Z,99935.69
2022-11-16T21:28:58.590Z,99938.23
2022-11-16T21:31:27.579Z,99935.35
2022-11-16T21:33:55.446Z,99934.48
2022-11-16T21:36:24.593Z,99933.20
2022-11-16T21:38:52.720Z,99929.44
2022-11-16T21:41:22.255Z,99925.88
2022-11-16T21:43:51.763Z,99923.41
2022-11-16T21:46:25.968Z,99923.10
2022-11-16T21:48:54.786Z,99923.74
2022-11-16T21:51:24.196Z,99908.61
2022-11-16T21:53:51.502Z,99924.02
2022-11-16T21:56:21.137Z,99926.14
2022-11-16T21:58:49.263Z,99926.79
2022-11-16T22:01:16.362Z,99912.50
2022-11-16T22:03:44.129Z,99922.13
2022-11-16T22:06:34.517Z,99926.85
2022-11-16T22:09:01.975Z,99925.14
2022-11-16T22:11:28.405Z,99922.59
2022-11-16T22:13:55.060Z,99922.98
2022-11-16T22:16:22.500Z,99924.23
2022-11-16T22:18:49.120Z,99924.66
2022-11-16T22:21:15.878Z,99922.11
2022-11-16T22:23:42.664Z,99922.80
2022-11-16T22:26:11.726Z,99920.07
2022-11-16T22:28:38.987Z,99923.40
2022-11-16T22:31:09.278Z,99921.53
2022-11-16T22:33:36.380Z,99919.66
2022-11-16T22:36:04.164Z,99915.14
2022-11-16T22:38:31.040Z,99916.48
2022-11-16T22:40:57.728Z,99916.45
2022-11-16T22:43:27.286Z,99923.86
2022-11-16T22:46:01.684Z,99925.33
2022-11-16T22:48:33.414Z,99923.98
2022-11-16T22:51:05.336Z,99923.57
2022-11-16T22:53:32.372Z,99920.19
2022-11-16T22:56:04.220Z,99922.77
2022-11-16T22:58:30.938Z,99922.32
2022-11-16T23:00:57.450Z,99919.33
2022-11-16T23:03:23.955Z,99927.52
2022-11-16T23:05:50.571Z,99921.04
2022-11-16T23:08:17.084Z,99922.53
2022-11-16T23:11:02.393Z,99918.15
2022-11-16T23:13:47.950Z,99918.13
2022-11-16T23:16:14.404Z,99917.23
2022-11-16T23:18:40.979Z,99916.77
2022-11-16T23:21:27.361Z,99918.20
2022-11-16T23:24:12.842Z,99918.38
2022-11-16T23:26:58.313Z,99928.45
2022-11-16T23:29:25.293Z,99925.90
2022-11-16T23:31:51.761Z,99927.46
2022-11-16T23:34:19.503Z,99928.08
2022-11-16T23:36:46.105Z,99929.73
2022-11-16T23:39:12.524Z,99930.70
2022-11-16T23:41:57.545Z,99934.52
2022-11-16T23:44:24.212Z,99936.05
2022-11-16T23:46:50.614Z,99934.14
2022-11-16T23:49:17.177Z,99928.39
2022-11-16T23:51:43.936Z,99927.29
2022-11-16T23:54:10.434Z,99925.59
2022-11-16T23:56:37.234Z,99920.50
2022-11-16T23:59:03.880Z,99925.64
