createdAt,value
2018-05-17T00:03:59.814Z,5.4
2018-05-17T00:08:19.089Z,5.3
2018-05-17T00:13:43.502Z,5.4
2018-05-17T00:28:06.076Z,5.4
2018-05-17T00:33:34.160Z,4.4
2018-05-17T00:38:59.033Z,4.7
2018-05-17T00:43:21.289Z,5.6
2018-05-17T00:48:44.806Z,4.5
2018-05-17T00:54:12.318Z,4.8
2018-05-17T00:58:31.565Z,4.1
2018-05-17T01:03:57.197Z,4.9
2018-05-17T01:08:16.374Z,4.4
2018-05-17T01:13:40.679Z,4.4
2018-05-17T01:19:06.190Z,4.3
2018-05-17T01:23:24.355Z,5.3
2018-05-17T01:28:50.875Z,4.6
2018-05-17T01:33:09.939Z,4.6
2018-05-17T01:38:33.565Z,4.8
2018-05-17T01:43:57.091Z,4.6
2018-05-17T01:48:19.335Z,5.5
2018-05-17T01:53:46.851Z,5.6
2018-05-17T01:59:10.300Z,5.2
2018-05-17T02:03:29.647Z,5.1
2018-05-17T02:08:54.098Z,4.2
2018-05-17T02:13:13.352Z,4.9
2018-05-17T02:18:37.042Z,5.6
2018-05-17T02:24:00.770Z,4.9
2018-05-17T02:28:23.827Z,4.4
2018-05-17T02:33:47.299Z,3.7
2018-05-17T02:39:11.950Z,4.6
2018-05-17T02:43:31.203Z,4.5
2018-05-17T02:48:57.637Z,5.4
2018-05-17T02:53:16.784Z,5
2018-05-17T02:58:40.311Z,5.6
2018-05-17T03:04:04.028Z,3.9
2018-05-17T03:08:23.296Z,5.2
2018-05-17T03:13:47.808Z,5
2018-05-17T03:19:12.620Z,5.7
2018-05-17T03:23:31.927Z,5.5
2018-05-17T03:28:58.997Z,4.9
2018-05-17T03:33:20.728Z,5
2018-05-17T03:38:45.237Z,5.7
2018-05-17T03:44:09.748Z,6
2018-05-17T03:48:31.901Z,5.7
2018-05-17T03:53:56.673Z,5.6
2018-05-17T03:58:15.285Z,6.3
2018-05-17T04:03:39.788Z,5.7
2018-05-17T04:09:04.111Z,6.8
2018-05-17T04:13:23.397Z,4.9
2018-05-17T04:18:47.732Z,6.1
2018-05-17T04:24:11.370Z,4.8
2018-05-17T04:28:33.983Z,5.2
2018-05-17T04:33:58.766Z,6.6
2018-05-17T04:38:17.999Z,5.1
2018-05-17T04:43:41.383Z,5.1
2018-05-17T04:49:06.332Z,6.2
2018-05-17T04:53:26.599Z,6.3
2018-05-17T04:58:52.207Z,7.2
2018-05-17T05:03:10.488Z,5.5
2018-05-17T05:08:34.018Z,6.3
2018-05-17T05:13:59.670Z,8.7
2018-05-17T05:18:20.298Z,7.3
2018-05-17T05:23:44.289Z,8.5
2018-05-17T05:29:12.932Z,11.2
2018-05-17T05:33:32.499Z,8.8
2018-05-17T05:38:57.828Z,8.2
2018-05-17T05:43:20.353Z,7.7
2018-05-17T05:48:44.910Z,8.5
2018-05-17T05:58:51.131Z,5.5
2018-05-17T06:04:15.652Z,7.7
2018-05-17T06:08:38.023Z,8.5
2018-05-17T06:14:00.542Z,7.6
2018-05-17T06:18:22.797Z,10.5
2018-05-17T06:23:47.229Z,10.7
2018-05-17T06:29:11.822Z,10.5
2018-05-17T06:33:32.440Z,10.6
2018-05-17T06:38:58.861Z,9.3
2018-05-17T06:43:18.024Z,10.6
2018-05-17T06:48:40.748Z,11.4
2018-05-17T06:54:05.335Z,13.2
2018-05-17T06:58:26.564Z,13.2
2018-05-17T07:03:54.094Z,10.6
2018-05-17T07:08:14.711Z,10.1
2018-05-17T07:13:38.610Z,8.8
2018-05-17T07:19:04.947Z,9
2018-05-17T07:23:25.227Z,9.8
2018-05-17T07:28:49.737Z,10.8
2018-05-17T07:34:17.164Z,10
2018-05-17T07:38:36.142Z,10
2018-05-17T07:44:00.468Z,9.2
2018-05-17T07:48:19.522Z,10.5
2018-05-17T07:53:44.031Z,6.9
2018-05-17T07:59:11.368Z,7.7
2018-05-17T08:03:30.425Z,9.1
2018-05-17T08:08:56.039Z,6.9
2018-05-17T08:13:15.033Z,8.2
2018-05-17T08:18:42.549Z,7.5
2018-05-17T08:24:07.177Z,7.9
2018-05-17T08:28:26.525Z,7.1
2018-05-17T08:33:50.037Z,6.6
2018-05-17T08:39:14.890Z,8.3
2018-05-17T08:43:34.077Z,6.6
2018-05-17T08:48:58.498Z,7
2018-05-17T08:53:17.739Z,6.9
2018-05-17T08:58:43.716Z,7.3
2018-05-17T09:04:09.294Z,6.9
2018-05-17T09:08:29.541Z,7.4
2018-05-17T09:13:55.089Z,8.5
2018-05-17T09:19:18.522Z,5.7
2018-05-17T09:23:37.767Z,6.7
2018-05-17T09:29:01.080Z,6.9
2018-05-17T09:33:20.340Z,8
2018-05-17T09:38:44.780Z,7.7
2018-05-17T09:44:09.564Z,6
2018-05-17T09:48:28.784Z,6.8
2018-05-17T09:53:53.852Z,7.8
2018-05-17T10:03:44.435Z,6.2
2018-05-17T10:09:09.054Z,6.9
2018-05-17T10:13:28.193Z,6
2018-05-17T10:18:51.507Z,5.9
2018-05-17T10:24:15.938Z,6.4
2018-05-17T10:28:35.205Z,4.9
2018-05-17T10:33:59.822Z,5.6
2018-05-17T10:38:21.894Z,5.9
2018-05-17T10:43:45.310Z,5.1
2018-05-17T10:49:11.826Z,5.7
2018-05-17T10:53:31.105Z,6.9
2018-05-17T10:58:59.449Z,6
2018-05-17T11:03:17.505Z,7.1
2018-05-17T11:08:44.119Z,5.8
2018-05-17T11:14:07.532Z,6.2
2018-05-17T11:18:30.153Z,6.6
2018-05-17T11:23:53.601Z,6.1
2018-05-17T11:29:18.536Z,7.9
2018-05-17T11:33:39.151Z,5.4
2018-05-17T11:39:05.909Z,7.4
2018-05-17T11:43:25.309Z,5.5
2018-05-17T11:48:55.121Z,9.9
2018-05-17T11:54:18.539Z,8.7
2018-05-17T11:58:40.683Z,7.8
2018-05-17T12:04:08.119Z,6.5
2018-05-17T12:08:27.295Z,7
2018-05-17T12:13:55.390Z,7.4
2018-05-17T12:19:19.251Z,7.5
2018-05-17T12:23:38.475Z,6.1
2018-05-17T12:29:01.890Z,6.3
2018-05-17T12:33:24.252Z,5.5
2018-05-17T12:38:48.230Z,6.4
2018-05-17T12:44:12.069Z,6.8
2018-05-17T12:48:30.595Z,6.6
2018-05-17T12:53:55.488Z,6.7
2018-05-17T12:59:20.401Z,7.8
2018-05-17T13:03:45.906Z,7
2018-05-17T13:09:08.805Z,8
2018-05-17T13:13:28.127Z,6.7
2018-05-17T13:18:52.471Z,9
2018-05-17T13:24:17.873Z,9.7
2018-05-17T13:28:38.646Z,9.6
2018-05-17T13:34:03.487Z,7.2
2018-05-17T13:38:22.649Z,8.3
2018-05-17T13:43:46.080Z,9.9
2018-05-17T13:49:10.820Z,7.6
2018-05-17T13:53:29.542Z,10.1
2018-05-17T13:58:54.576Z,6
2018-05-17T14:04:22.575Z,9.4
2018-05-17T14:08:42.845Z,10.2
2018-05-17T14:14:06.719Z,8.5
2018-05-17T14:18:29.297Z,10.1
2018-05-17T14:23:52.998Z,8.8
2018-05-17T14:29:16.416Z,7.7
2018-05-17T14:33:36.465Z,8.5
2018-05-17T14:38:59.990Z,7.6
2018-05-17T14:44:24.513Z,6.9
2018-05-17T14:48:43.651Z,9
2018-05-17T14:54:09.399Z,6.2
2018-05-17T14:58:28.903Z,6.2
2018-05-17T15:03:57.650Z,7.1
2018-05-17T15:09:23.542Z,6.6
2018-05-17T15:13:43.088Z,8.7
2018-05-17T15:19:09.959Z,6.9
2018-05-17T15:23:32.396Z,6.5
2018-05-17T15:33:30.595Z,12.4
2018-05-17T15:38:54.031Z,14.8
2018-05-17T15:44:18.553Z,12
2018-05-17T15:48:38.006Z,13.4
2018-05-17T15:54:02.527Z,13.7
2018-05-17T15:59:26.152Z,14.8
2018-05-17T16:03:46.299Z,12.1
2018-05-17T16:09:11.214Z,10.4
2018-05-17T16:13:29.699Z,11.8
2018-05-17T16:18:53.509Z,10.2
2018-05-17T16:24:17.604Z,9.4
2018-05-17T16:28:37.145Z,10.2
2018-05-17T16:34:04.771Z,10.7
2018-05-17T16:39:30.696Z,10.2
2018-05-17T16:43:50.416Z,14
2018-05-17T16:49:12.995Z,10
2018-05-17T16:53:32.254Z,10.8
2018-05-17T16:58:58.224Z,11.5
2018-05-17T17:04:22.356Z,11.5
2018-05-17T17:08:41.089Z,15.2
2018-05-17T17:14:05.779Z,14.7
2018-05-17T17:19:30.363Z,13.2
2018-05-17T17:23:49.854Z,10.6
2018-05-17T17:29:14.178Z,14.2
2018-05-17T17:33:37.456Z,13.7
2018-05-17T17:39:00.971Z,13.6
2018-05-17T17:44:25.290Z,15.4
2018-05-17T17:48:44.568Z,15.6
2018-05-17T17:54:09.611Z,14.1
2018-05-17T17:59:34.823Z,13.2
2018-05-17T18:03:54.970Z,11.4
2018-05-17T18:09:18.281Z,13.1
2018-05-17T18:13:36.619Z,11.1
2018-05-17T18:19:01.732Z,12
2018-05-17T18:24:25.578Z,12.7
2018-05-17T18:28:46.083Z,12.9
2018-05-17T18:34:13.971Z,11.4
2018-05-17T18:38:34.841Z,14.7
2018-05-17T18:41:10.631Z,15.7
2018-05-17T18:45:29.700Z,13.5
2018-05-17T18:50:54.026Z,12.1
2018-05-17T18:56:18.547Z,10.1
2018-05-17T19:00:37.717Z,10.8
2018-05-17T19:06:02.569Z,13.6
2018-05-17T19:11:26.468Z,12.2
2018-05-17T19:15:45.526Z,12.5
2018-05-17T19:21:10.063Z,12.2
2018-05-17T19:26:34.512Z,13.5
2018-05-17T19:30:54.694Z,12
2018-05-17T19:36:18.808Z,12.5
2018-05-17T19:40:44.510Z,10.4
2018-05-17T19:46:09.053Z,10
2018-05-17T19:51:32.465Z,12.5
2018-05-17T19:55:52.526Z,11
2018-05-17T20:01:16.148Z,10
2018-05-17T20:05:38.572Z,11.1
2018-05-17T20:11:02.541Z,11.5
2018-05-17T20:16:27.488Z,9.7
2018-05-17T20:20:46.052Z,10
2018-05-17T20:26:13.738Z,11.8
2018-05-17T20:30:32.998Z,10.4
2018-05-17T20:35:58.765Z,9
2018-05-17T20:41:26.461Z,11
2018-05-17T20:45:47.084Z,7.4
2018-05-17T20:51:11.706Z,8.7
2018-05-17T20:56:35.328Z,8.7
2018-05-17T21:00:58.107Z,9.3
2018-05-17T21:06:22.969Z,6.4
2018-05-17T21:10:42.128Z,10
2018-05-17T21:16:07.758Z,7.5
2018-05-17T21:21:33.591Z,7
2018-05-17T21:25:53.042Z,8.3
2018-05-17T21:31:16.926Z,6.8
2018-05-17T21:35:36.226Z,7.5
2018-05-17T21:41:00.010Z,5.9
2018-05-17T21:46:26.699Z,8
2018-05-17T21:50:45.763Z,6.5
2018-05-17T21:56:10.029Z,7.4
2018-05-17T22:01:34.357Z,6.5
2018-05-17T22:05:53.431Z,5.7
2018-05-17T22:11:18.052Z,7.3
2018-05-17T22:15:39.396Z,7.2
2018-05-17T22:21:07.137Z,7.5
2018-05-17T22:26:30.964Z,5.4
2018-05-17T22:30:50.321Z,5.1
2018-05-17T22:36:15.931Z,6.3
2018-05-17T22:40:36.190Z,5
2018-05-17T22:46:03.621Z,6.1
2018-05-17T22:51:30.043Z,5.9
2018-05-17T22:55:49.212Z,5.8
2018-05-17T23:01:14.236Z,6
2018-05-17T23:06:39.145Z,5.8
2018-05-17T23:10:58.400Z,5.5
2018-05-17T23:16:23.199Z,5.6
2018-05-17T23:20:42.669Z,6.5
2018-05-17T23:26:07.824Z,4.5
2018-05-17T23:31:31.663Z,6.1
2018-05-17T23:35:52.183Z,5.7
2018-05-17T23:41:17.063Z,4.8
2018-05-17T23:45:39.224Z,4.7
2018-05-17T23:51:03.648Z,5.7
2018-05-17T23:56:27.055Z,5.1
