createdAt,value
2023-03-06T00:00:55.801Z,94262.00
2023-03-06T00:04:55.784Z,94258.00
2023-03-06T00:08:55.732Z,94258.00
2023-03-06T00:12:55.701Z,94260.00
2023-03-06T00:16:55.695Z,94260.00
2023-03-06T00:20:55.624Z,94256.00
2023-03-06T00:24:55.810Z,94254.00
2023-03-06T00:28:55.800Z,94254.00
2023-03-06T00:32:55.740Z,94250.00
2023-03-06T00:36:55.740Z,94250.00
2023-03-06T00:40:55.678Z,94244.00
2023-03-06T00:44:55.655Z,94240.00
2023-03-06T00:48:55.581Z,94238.00
2023-03-06T00:52:55.540Z,94235.00
2023-03-06T00:56:55.525Z,94231.00
2023-03-06T01:00:55.543Z,94229.00
2023-03-06T01:04:55.674Z,94225.00
2023-03-06T01:08:55.547Z,94221.00
2023-03-06T01:12:55.755Z,94215.00
2023-03-06T01:16:55.942Z,94205.00
2023-03-06T01:20:56.161Z,94201.00
2023-03-06T01:24:56.300Z,94197.00
2023-03-06T01:28:56.501Z,94195.00
2023-03-06T01:32:56.673Z,94186.00
2023-03-06T01:36:56.877Z,94184.00
2023-03-06T01:40:56.865Z,94182.00
2023-03-06T01:44:56.960Z,94178.00
2023-03-06T01:48:57.071Z,94170.00
2023-03-06T01:52:57.200Z,94162.00
2023-03-06T01:56:57.260Z,94160.00
2023-03-06T02:00:57.301Z,94150.00
2023-03-06T02:04:57.303Z,94144.00
2023-03-06T02:08:57.355Z,94140.00
2023-03-06T02:12:57.334Z,94133.00
2023-03-06T02:16:57.447Z,94131.00
2023-03-06T02:20:57.471Z,94129.00
2023-03-06T02:24:57.447Z,94115.00
2023-03-06T02:28:57.499Z,94115.00
2023-03-06T02:32:57.570Z,94107.00
2023-03-06T02:36:57.592Z,94105.00
2023-03-06T02:40:57.616Z,94101.00
2023-03-06T02:44:57.599Z,94095.00
2023-03-06T02:48:57.599Z,94090.00
2023-03-06T02:52:57.628Z,94090.00
2023-03-06T02:56:57.627Z,94080.00
2023-03-06T03:00:57.593Z,94074.00
2023-03-06T03:04:57.619Z,94068.00
2023-03-06T03:08:57.571Z,94064.00
2023-03-06T03:12:57.563Z,94058.00
2023-03-06T03:16:57.569Z,94056.00
2023-03-06T03:20:57.531Z,94052.00
2023-03-06T03:24:57.567Z,94050.00
2023-03-06T03:28:57.542Z,94042.00
2023-03-06T03:32:57.498Z,94040.00
2023-03-06T03:36:57.517Z,94037.00
2023-03-06T03:40:57.498Z,94031.00
2023-03-06T03:44:57.507Z,94023.00
2023-03-06T03:48:57.512Z,94023.00
2023-03-06T03:52:57.489Z,94013.00
2023-03-06T03:56:57.504Z,94007.00
2023-03-06T04:00:57.502Z,94001.00
2023-03-06T04:04:57.605Z,93997.00
2023-03-06T04:08:57.556Z,93990.00
2023-03-06T04:12:57.537Z,93988.00
2023-03-06T04:16:57.542Z,93990.00
2023-03-06T04:20:57.595Z,93982.00
2023-03-06T04:24:57.603Z,93976.00
2023-03-06T04:28:57.601Z,93976.00
2023-03-06T04:32:57.603Z,93974.00
2023-03-06T04:36:57.605Z,93968.00
2023-03-06T04:40:57.648Z,93966.00
2023-03-06T04:44:57.653Z,93960.00
2023-03-06T04:48:57.719Z,93962.00
2023-03-06T04:52:57.703Z,93962.00
2023-03-06T04:56:57.746Z,93956.00
2023-03-06T05:00:57.805Z,93956.00
2023-03-06T05:04:57.792Z,93954.00
2023-03-06T05:08:57.817Z,93950.00
2023-03-06T05:12:57.865Z,93945.00
2023-03-06T05:16:57.882Z,93939.00
2023-03-06T05:20:57.923Z,93937.00
2023-03-06T05:24:57.970Z,93935.00
2023-03-06T05:28:58.012Z,93941.00
2023-03-06T05:32:58.049Z,93935.00
2023-03-06T05:36:58.071Z,93937.00
2023-03-06T05:40:58.133Z,93939.00
2023-03-06T05:44:58.177Z,93939.00
2023-03-06T05:48:58.250Z,93939.00
2023-03-06T05:52:58.290Z,93941.00
2023-03-06T05:56:58.320Z,93941.00
2023-03-06T06:00:58.391Z,93943.00
2023-03-06T06:04:58.440Z,93943.00
2023-03-06T06:08:58.499Z,93946.00
2023-03-06T06:12:58.499Z,93945.00
2023-03-06T06:16:58.570Z,93952.00
2023-03-06T06:20:58.627Z,93952.00
2023-03-06T06:24:58.633Z,93950.00
2023-03-06T06:29:00.225Z,93950.00
2023-03-06T06:32:58.771Z,93952.00
2023-03-06T06:36:58.811Z,93952.00
2023-03-06T06:41:33.093Z,93952.00
2023-03-06T06:44:59.811Z,93950.00
2023-03-06T06:48:58.807Z,93950.00
2023-03-06T06:52:58.837Z,93954.00
2023-03-06T06:56:59.317Z,93954.00
2023-03-06T07:00:59.099Z,93956.00
2023-03-06T07:05:05.648Z,93958.00
2023-03-06T07:09:00.348Z,93956.00
2023-03-06T07:12:59.195Z,93958.00
2023-03-06T07:16:59.141Z,93954.00
2023-03-06T07:21:01.275Z,93956.00
2023-03-06T07:24:59.084Z,93958.00
2023-03-06T07:28:59.339Z,93958.00
2023-03-06T07:32:59.110Z,93962.00
2023-03-06T07:36:59.340Z,93958.00
2023-03-06T07:40:59.333Z,93966.00
2023-03-06T07:44:59.848Z,93970.00
2023-03-06T07:48:59.737Z,93972.00
2023-03-06T07:52:59.845Z,93968.00
2023-03-06T07:57:00.340Z,93978.00
2023-03-06T08:00:59.967Z,93974.00
2023-03-06T08:04:59.955Z,93976.00
2023-03-06T08:08:59.989Z,93978.00
2023-03-06T08:13:00.374Z,93976.00
2023-03-06T08:17:00.011Z,93978.00
2023-03-06T08:21:00.017Z,93978.00
2023-03-06T08:25:00.360Z,93980.00
2023-03-06T08:29:00.114Z,93976.00
2023-03-06T08:33:00.073Z,93980.00
2023-03-06T08:37:00.054Z,93976.00
2023-03-06T08:41:00.380Z,93978.00
2023-03-06T08:45:00.394Z,93974.00
2023-03-06T08:49:00.375Z,93978.00
2023-03-06T08:53:00.184Z,93978.00
2023-03-06T08:57:00.247Z,93980.00
2023-03-06T09:01:00.517Z,93972.00
2023-03-06T09:05:00.438Z,93976.00
2023-03-06T09:09:00.726Z,93970.00
2023-03-06T09:13:00.624Z,93972.00
2023-03-06T09:17:00.593Z,93974.00
2023-03-06T09:21:00.536Z,93966.00
2023-03-06T09:25:00.507Z,93968.00
2023-03-06T09:29:00.468Z,93960.00
2023-03-06T09:33:00.469Z,93962.00
2023-03-06T09:37:00.914Z,93966.00
2023-03-06T09:41:00.399Z,93956.00
2023-03-06T09:45:00.397Z,93960.00
2023-03-06T09:49:00.378Z,93954.00
2023-03-06T09:53:00.393Z,93956.00
2023-03-06T09:57:00.918Z,93950.00
2023-03-06T10:01:00.489Z,93952.00
2023-03-06T10:05:00.573Z,93950.00
2023-03-06T10:09:00.883Z,93943.00
2023-03-06T10:13:00.811Z,93939.00
2023-03-06T10:17:00.910Z,93939.00
2023-03-06T10:21:16.909Z,93935.00
2023-03-06T10:25:02.138Z,93929.00
2023-03-06T10:29:01.444Z,93923.00
2023-03-06T10:33:01.120Z,93921.00
2023-03-06T10:37:01.427Z,93915.00
2023-03-06T10:41:01.442Z,93899.00
2023-03-06T10:45:01.460Z,93892.00
2023-03-06T10:49:01.417Z,93888.00
2023-03-06T10:53:01.399Z,93870.00
2023-03-06T10:57:01.535Z,93858.00
2023-03-06T11:01:01.915Z,93851.00
2023-03-06T11:05:02.037Z,93835.00
2023-03-06T11:09:02.073Z,93837.00
2023-03-06T11:13:02.164Z,93823.00
2023-03-06T11:17:02.237Z,93823.00
2023-03-06T11:21:02.384Z,93815.00
2023-03-06T11:25:02.534Z,93799.00
2023-03-06T11:29:02.598Z,93799.00
2023-03-06T11:33:02.697Z,93788.00
2023-03-06T11:37:02.949Z,93778.00
2023-03-06T11:41:02.908Z,93770.00
2023-03-06T11:45:03.438Z,93774.00
2023-03-06T11:49:03.189Z,93764.00
2023-03-06T11:53:03.450Z,93751.00
2023-03-06T11:57:03.356Z,93749.00
2023-03-06T12:01:03.475Z,93743.00
2023-03-06T12:05:03.699Z,93735.00
2023-03-06T12:09:03.576Z,93733.00
2023-03-06T12:13:03.548Z,93729.00
2023-03-06T12:17:03.622Z,93723.00
2023-03-06T12:21:03.728Z,93719.00
2023-03-06T12:25:03.818Z,93723.00
2023-03-06T12:29:04.624Z,93723.00
2023-03-06T12:33:04.018Z,93721.00
2023-03-06T12:37:04.490Z,93711.00
2023-03-06T12:41:03.937Z,93705.00
2023-03-06T12:45:03.905Z,93702.00
2023-03-06T12:49:03.878Z,93702.00
2023-03-06T12:53:03.853Z,93696.00
2023-03-06T12:57:03.826Z,93690.00
2023-03-06T13:01:04.507Z,93688.00
2023-03-06T13:05:03.764Z,93686.00
2023-03-06T13:09:03.695Z,93684.00
2023-03-06T13:13:03.631Z,93678.00
2023-03-06T13:17:03.627Z,93672.00
2023-03-06T13:21:03.594Z,93676.00
2023-03-06T13:25:08.489Z,93672.00
2023-03-06T13:29:03.495Z,93668.00
2023-03-06T13:33:03.442Z,93662.00
2023-03-06T13:37:03.478Z,93664.00
2023-03-06T13:41:03.452Z,93664.00
2023-03-06T13:45:03.398Z,93658.00
2023-03-06T13:49:03.340Z,93657.00
2023-03-06T13:53:03.299Z,93655.00
2023-03-06T13:57:03.245Z,93658.00
2023-03-06T14:01:03.217Z,93655.00
2023-03-06T14:05:03.277Z,93657.00
2023-03-06T14:09:03.472Z,93657.00
2023-03-06T14:13:03.463Z,93658.00
2023-03-06T14:17:05.076Z,93662.00
2023-03-06T14:21:03.660Z,93658.00
2023-03-06T14:25:03.706Z,93660.00
2023-03-06T14:29:03.823Z,93662.00
2023-03-06T14:33:03.706Z,93666.00
2023-03-06T14:37:03.728Z,93670.00
2023-03-06T14:41:03.660Z,93672.00
2023-03-06T14:45:03.610Z,93676.00
2023-03-06T14:49:03.579Z,93674.00
2023-03-06T14:53:03.543Z,93670.00
2023-03-06T14:57:03.488Z,93680.00
2023-03-06T15:01:03.450Z,93670.00
2023-03-06T15:05:03.514Z,93684.00
2023-03-06T15:09:05.258Z,93680.00
2023-03-06T15:13:03.376Z,93686.00
2023-03-06T15:17:03.560Z,93684.00
2023-03-06T15:21:03.275Z,93686.00
2023-03-06T15:25:03.541Z,93690.00
2023-03-06T15:29:09.320Z,93694.00
2023-03-06T15:33:04.177Z,93704.00
2023-03-06T15:37:03.151Z,93702.00
2023-03-06T15:41:03.172Z,93705.00
2023-03-06T15:45:03.350Z,93707.00
2023-03-06T15:49:03.487Z,93702.00
2023-03-06T15:53:03.636Z,93707.00
2023-03-06T15:57:03.819Z,93715.00
2023-03-06T16:01:04.110Z,93717.00
2023-03-06T16:05:04.101Z,93715.00
2023-03-06T16:09:04.220Z,93713.00
2023-03-06T16:13:04.386Z,93715.00
2023-03-06T16:17:04.559Z,93717.00
2023-03-06T16:21:04.726Z,93725.00
2023-03-06T16:25:04.880Z,93725.00
2023-03-06T16:29:05.043Z,93731.00
2023-03-06T16:33:05.192Z,93735.00
2023-03-06T16:37:05.407Z,93739.00
2023-03-06T16:41:05.528Z,93739.00
2023-03-06T16:45:05.669Z,93741.00
2023-03-06T16:49:05.856Z,93749.00
2023-03-06T16:53:06.048Z,93752.00
2023-03-06T16:57:06.197Z,93760.00
2023-03-06T17:01:06.586Z,93762.00
2023-03-06T17:05:06.620Z,93762.00
2023-03-06T17:09:06.801Z,93770.00
2023-03-06T17:13:06.988Z,93776.00
2023-03-06T17:17:07.122Z,93784.00
2023-03-06T17:21:07.353Z,93788.00
2023-03-06T17:25:07.540Z,93792.00
2023-03-06T17:29:07.749Z,93798.00
2023-03-06T17:33:08.014Z,93799.00
2023-03-06T17:37:08.285Z,93807.00
2023-03-06T17:41:08.199Z,93807.00
2023-03-06T17:45:08.121Z,93813.00
2023-03-06T17:49:08.075Z,93823.00
2023-03-06T17:53:08.073Z,93825.00
2023-03-06T17:57:08.027Z,93825.00
2023-03-06T18:01:07.994Z,93833.00
2023-03-06T18:05:08.015Z,93833.00
2023-03-06T18:09:07.906Z,93835.00
2023-03-06T18:13:07.864Z,93841.00
2023-03-06T18:17:07.932Z,93847.00
2023-03-06T18:21:07.878Z,93851.00
2023-03-06T18:25:07.888Z,93847.00
2023-03-06T18:29:07.816Z,93847.00
2023-03-06T18:33:07.778Z,93849.00
2023-03-06T18:37:07.764Z,93853.00
2023-03-06T18:41:07.727Z,93868.00
2023-03-06T18:45:07.669Z,93860.00
2023-03-06T18:49:07.615Z,93868.00
2023-03-06T18:53:07.592Z,93872.00
2023-03-06T18:57:07.592Z,93876.00
2023-03-06T19:01:07.692Z,93880.00
2023-03-06T19:05:07.800Z,93882.00
2023-03-06T19:09:07.979Z,93888.00
2023-03-06T19:13:08.203Z,93892.00
2023-03-06T19:17:08.432Z,93898.00
2023-03-06T19:21:08.659Z,93905.00
2023-03-06T19:25:08.602Z,93903.00
2023-03-06T19:29:08.582Z,93899.00
2023-03-06T19:33:08.595Z,93903.00
2023-03-06T19:37:08.491Z,93909.00
2023-03-06T19:41:08.466Z,93911.00
2023-03-06T19:45:08.419Z,93913.00
2023-03-06T19:49:08.378Z,93919.00
2023-03-06T19:53:08.359Z,93921.00
2023-03-06T19:57:08.325Z,93923.00
2023-03-06T20:01:08.307Z,93921.00
2023-03-06T20:05:09.378Z,93921.00
2023-03-06T20:09:08.237Z,93923.00
2023-03-06T20:13:08.163Z,93925.00
2023-03-06T20:17:08.138Z,93923.00
2023-03-06T20:21:08.130Z,93925.00
2023-03-06T20:25:08.054Z,93929.00
2023-03-06T20:29:08.021Z,93933.00
2023-03-06T20:33:07.978Z,93935.00
2023-03-06T20:37:07.952Z,93939.00
2023-03-06T20:41:07.898Z,93943.00
2023-03-06T20:45:07.950Z,93946.00
2023-03-06T20:49:07.815Z,93943.00
2023-03-06T20:53:07.839Z,93952.00
2023-03-06T20:57:07.771Z,93952.00
2023-03-06T21:01:07.693Z,93954.00
2023-03-06T21:05:07.744Z,93956.00
2023-03-06T21:09:07.684Z,93954.00
2023-03-06T21:13:07.601Z,93954.00
2023-03-06T21:17:07.551Z,93952.00
2023-03-06T21:21:07.530Z,93945.00
2023-03-06T21:25:07.474Z,93939.00
2023-03-06T21:29:07.457Z,93945.00
2023-03-06T21:33:07.430Z,93941.00
2023-03-06T21:37:07.392Z,93939.00
2023-03-06T21:41:07.357Z,93939.00
2023-03-06T21:45:07.359Z,93937.00
2023-03-06T21:49:07.351Z,93931.00
2023-03-06T21:53:07.367Z,93929.00
2023-03-06T21:57:07.437Z,93927.00
2023-03-06T22:01:07.365Z,93923.00
2023-03-06T22:05:07.397Z,93917.00
2023-03-06T22:09:07.400Z,93917.00
2023-03-06T22:13:07.416Z,93913.00
2023-03-06T22:17:07.391Z,93913.00
2023-03-06T22:21:07.420Z,93915.00
2023-03-06T22:25:07.443Z,93917.00
2023-03-06T22:29:07.422Z,93913.00
2023-03-06T22:33:07.401Z,93909.00
2023-03-06T22:37:07.404Z,93909.00
2023-03-06T22:41:07.392Z,93913.00
2023-03-06T22:45:07.433Z,93911.00
2023-03-06T22:49:07.432Z,93909.00
2023-03-06T22:53:07.466Z,93899.00
2023-03-06T22:57:07.483Z,93898.00
2023-03-06T23:01:07.565Z,93899.00
2023-03-06T23:05:07.521Z,93901.00
2023-03-06T23:09:07.551Z,93901.00
2023-03-06T23:13:07.583Z,93896.00
2023-03-06T23:17:07.614Z,93894.00
2023-03-06T23:21:07.634Z,93888.00
2023-03-06T23:25:07.696Z,93894.00
2023-03-06T23:29:07.700Z,93890.00
2023-03-06T23:33:07.712Z,93890.00
2023-03-06T23:37:07.740Z,93890.00
2023-03-06T23:41:07.759Z,93886.00
2023-03-06T23:45:07.795Z,93888.00
2023-03-06T23:49:07.812Z,93890.00
2023-03-06T23:53:07.866Z,93888.00
2023-03-06T23:57:07.845Z,93888.00
