createdAt,value
2019-05-14T00:00:21.822Z,98571.52
2019-05-14T00:01:57.334Z,98574.41
2019-05-14T00:03:33.187Z,98573.35
2019-05-14T00:05:08.747Z,98574.08
2019-05-14T00:06:46.870Z,98575.59
2019-05-14T00:08:22.795Z,98576.55
2019-05-14T00:09:58.686Z,98573.20
2019-05-14T00:11:34.721Z,98570.02
2019-05-14T00:13:12.146Z,98568.92
2019-05-14T00:14:48.061Z,98563.50
2019-05-14T00:16:24.305Z,98567.78
2019-05-14T00:18:01.221Z,98574.55
2019-05-14T00:19:37.408Z,98566.99
2019-05-14T00:21:12.956Z,98575.64
2019-05-14T00:22:48.461Z,98563.44
2019-05-14T00:24:24.534Z,98572.83
2019-05-14T00:26:01.720Z,98569.27
2019-05-14T00:27:37.394Z,98576.94
2019-05-14T00:29:13.441Z,98572.23
2019-05-14T00:30:52.439Z,98564.11
2019-05-14T00:32:31.775Z,98568.74
2019-05-14T00:34:07.829Z,98568.31
2019-05-14T00:35:44.178Z,98565.31
2019-05-14T00:37:23.076Z,98568.97
2019-05-14T00:39:01.778Z,98562.63
2019-05-14T00:40:38.097Z,98561.95
2019-05-14T00:42:13.720Z,98560.31
2019-05-14T00:43:51.415Z,98562.38
2019-05-14T00:45:26.778Z,98562.84
2019-05-14T00:47:02.438Z,98553.08
2019-05-14T00:48:42.164Z,98552.37
2019-05-14T00:50:21.658Z,98557.36
2019-05-14T00:52:02.066Z,98554.19
2019-05-14T00:53:37.875Z,98554.54
2019-05-14T00:55:13.858Z,98551.05
2019-05-14T00:56:49.222Z,98546.91
2019-05-14T00:58:28.252Z,98550.20
2019-05-14T01:00:06.369Z,98541.64
2019-05-14T01:01:42.735Z,98546.45
2019-05-14T01:03:18.135Z,98541.81
2019-05-14T01:04:55.881Z,98544.81
2019-05-14T01:06:32.868Z,98544.87
2019-05-14T01:08:08.566Z,98542.24
2019-05-14T01:09:43.878Z,98541.53
2019-05-14T01:11:19.508Z,98545.87
2019-05-14T01:12:55.150Z,98549.37
2019-05-14T01:14:31.748Z,98551.25
2019-05-14T01:16:07.315Z,98548.80
2019-05-14T01:17:43.377Z,98549.16
2019-05-14T01:19:21.388Z,98544.48
2019-05-14T01:20:57.247Z,98546.90
2019-05-14T01:22:32.716Z,98545.55
2019-05-14T01:24:08.161Z,98545.47
2019-05-14T01:25:44.227Z,98541.98
2019-05-14T01:27:21.143Z,98539.45
2019-05-14T01:28:57.986Z,98539.59
2019-05-14T01:30:33.619Z,98547.84
2019-05-14T01:32:08.989Z,98554.61
2019-05-14T01:33:47.642Z,98548.27
2019-05-14T01:35:23.661Z,98546.77
2019-05-14T01:36:59.652Z,98544.92
2019-05-14T01:38:36.722Z,98546.63
2019-05-14T01:40:22.886Z,98545.58
2019-05-14T01:41:58.613Z,98548.92
2019-05-14T01:43:36.100Z,98544.73
2019-05-14T01:45:24.415Z,98540.39
2019-05-14T01:46:53.536Z,98540.73
2019-05-14T01:48:31.299Z,98536.82
2019-05-14T01:50:06.735Z,98540.09
2019-05-14T01:51:42.709Z,98532.28
2019-05-14T01:53:17.965Z,98533.28
2019-05-14T01:54:53.884Z,98537.18
2019-05-14T01:56:29.277Z,98535.18
2019-05-14T01:58:05.635Z,98540.97
2019-05-14T01:59:46.903Z,98537.39
2019-05-14T02:01:22.905Z,98537.31
2019-05-14T02:02:58.155Z,98532.83
2019-05-14T02:04:34.506Z,98527.94
2019-05-14T02:06:11.727Z,98528.34
2019-05-14T02:07:47.957Z,98522.53
2019-05-14T02:09:23.222Z,98526.94
2019-05-14T02:11:01.397Z,98528.25
2019-05-14T02:12:36.239Z,98520.88
2019-05-14T02:14:12.492Z,98520.57
2019-05-14T02:15:47.735Z,98513.60
2019-05-14T02:17:24.135Z,98510.69
2019-05-14T02:19:01.416Z,98509.98
2019-05-14T02:20:36.734Z,98506.36
2019-05-14T02:22:12.241Z,98508.98
2019-05-14T02:23:48.101Z,98502.22
2019-05-14T02:25:23.200Z,98501.66
2019-05-14T02:27:01.867Z,98498.90
2019-05-14T02:28:37.265Z,98500.30
2019-05-14T02:30:15.301Z,98497.68
2019-05-14T02:31:52.688Z,98492.33
2019-05-14T02:33:31.740Z,98492.05
2019-05-14T02:35:09.843Z,98495.38
2019-05-14T02:36:44.901Z,98496.16
2019-05-14T02:38:19.973Z,98491.33
2019-05-14T02:39:55.573Z,98488.41
2019-05-14T02:41:31.494Z,98480.81
2019-05-14T02:43:09.665Z,98486.09
2019-05-14T02:44:44.648Z,98482.56
2019-05-14T02:46:22.107Z,98485.00
2019-05-14T02:48:00.448Z,98485.78
2019-05-14T02:49:39.675Z,98481.03
2019-05-14T02:51:19.785Z,98476.11
2019-05-14T02:52:59.953Z,98474.11
2019-05-14T02:54:40.401Z,98475.67
2019-05-14T02:56:20.404Z,98470.63
2019-05-14T02:57:59.862Z,98472.14
2019-05-14T02:59:34.751Z,98463.08
2019-05-14T03:01:12.334Z,98460.33
2019-05-14T03:02:54.792Z,98464.16
2019-05-14T03:04:32.564Z,98465.82
2019-05-14T03:06:09.459Z,98461.33
2019-05-14T03:07:45.136Z,98463.03
2019-05-14T03:09:20.927Z,98464.24
2019-05-14T03:10:59.957Z,98468.87
2019-05-14T03:12:34.319Z,98469.87
2019-05-14T03:14:10.061Z,98473.00
2019-05-14T03:15:45.365Z,98471.52
2019-05-14T03:17:20.864Z,98473.87
2019-05-14T03:18:59.566Z,98474.56
2019-05-14T03:20:38.715Z,98470.44
2019-05-14T03:22:13.145Z,98470.14
2019-05-14T03:23:49.812Z,98471.30
2019-05-14T03:25:25.421Z,98475.28
2019-05-14T03:27:02.977Z,98476.06
2019-05-14T03:28:39.946Z,98479.90
2019-05-14T03:30:22.171Z,98483.30
2019-05-14T03:31:54.719Z,98479.55
2019-05-14T03:33:33.049Z,98481.47
2019-05-14T03:35:13.193Z,98482.60
2019-05-14T03:36:44.697Z,98486.73
2019-05-14T03:38:20.450Z,98486.66
2019-05-14T03:39:55.992Z,98485.88
2019-05-14T03:41:31.948Z,98492.98
2019-05-14T03:43:09.061Z,98487.70
2019-05-14T03:44:44.962Z,98486.09
2019-05-14T03:46:20.744Z,98488.14
2019-05-14T03:47:58.873Z,98488.27
2019-05-14T03:49:34.891Z,98492.76
2019-05-14T03:51:10.157Z,98493.11
2019-05-14T03:52:45.656Z,98490.89
2019-05-14T03:54:21.294Z,98496.86
2019-05-14T03:55:59.654Z,98498.20
2019-05-14T03:57:34.154Z,98499.16
2019-05-14T03:59:09.935Z,98495.45
2019-05-14T04:00:50.856Z,98499.42
2019-05-14T04:02:29.474Z,98490.39
2019-05-14T04:04:09.942Z,98494.88
2019-05-14T04:05:49.440Z,98497.02
2019-05-14T04:07:24.127Z,98494.67
2019-05-14T04:09:00.851Z,98480.08
2019-05-14T04:10:39.664Z,98482.22
2019-05-14T04:12:13.540Z,98481.16
2019-05-14T04:13:50.649Z,98477.03
2019-05-14T04:15:29.856Z,98480.65
2019-05-14T04:17:11.201Z,98479.73
2019-05-14T04:18:43.442Z,98476.81
2019-05-14T04:20:19.858Z,98477.16
2019-05-14T04:21:55.003Z,98473.89
2019-05-14T04:23:31.053Z,98474.97
2019-05-14T04:25:10.940Z,98477.24
2019-05-14T04:27:01.548Z,98473.19
2019-05-14T04:28:29.648Z,98469.79
2019-05-14T04:30:05.685Z,98475.41
2019-05-14T04:31:41.175Z,98479.03
2019-05-14T04:33:18.933Z,98480.65
2019-05-14T04:34:53.612Z,98478.59
2019-05-14T04:36:30.226Z,98480.86
2019-05-14T04:38:05.602Z,98491.63
2019-05-14T04:39:41.430Z,98496.67
2019-05-14T04:41:19.929Z,98491.41
2019-05-14T04:42:58.926Z,98498.65
2019-05-14T04:44:32.513Z,98499.73
2019-05-14T04:46:10.640Z,98500.30
2019-05-14T04:47:49.915Z,98503.44
2019-05-14T04:49:29.041Z,98505.17
2019-05-14T04:51:05.032Z,98501.88
2019-05-14T04:52:59.943Z,98498.59
2019-05-14T04:54:23.830Z,98502.25
2019-05-14T04:56:04.140Z,98495.18
2019-05-14T04:57:44.626Z,98490.50
2019-05-14T04:59:21.101Z,98494.27
2019-05-14T05:01:00.452Z,98494.10
2019-05-14T05:02:39.468Z,98498.20
2019-05-14T05:04:12.897Z,98497.47
2019-05-14T05:05:52.530Z,98493.66
2019-05-14T05:07:31.547Z,98497.95
2019-05-14T05:09:09.729Z,98488.64
2019-05-14T05:10:45.084Z,98488.39
2019-05-14T05:12:23.499Z,98493.09
2019-05-14T05:13:59.413Z,98492.28
2019-05-14T05:15:35.974Z,98493.93
2019-05-14T05:17:11.480Z,98492.27
2019-05-14T05:18:49.091Z,98499.74
2019-05-14T05:20:29.149Z,98497.41
2019-05-14T05:22:07.909Z,98499.80
2019-05-14T05:23:42.999Z,98494.09
2019-05-14T05:25:18.985Z,98498.09
2019-05-14T05:26:54.577Z,98496.34
2019-05-14T05:28:30.909Z,98493.02
2019-05-14T05:30:13.668Z,98497.61
2019-05-14T05:31:50.499Z,98487.43
2019-05-14T05:33:29.325Z,98497.41
2019-05-14T05:35:03.500Z,98489.22
2019-05-14T05:36:40.113Z,98496.67
2019-05-14T05:38:18.349Z,98496.51
2019-05-14T05:39:54.569Z,98498.51
2019-05-14T05:41:32.412Z,98498.03
2019-05-14T05:43:08.937Z,98494.47
2019-05-14T05:44:44.443Z,98493.80
2019-05-14T05:46:19.901Z,98498.70
2019-05-14T05:47:59.058Z,98500.80
2019-05-14T05:49:33.334Z,98498.56
2019-05-14T05:51:10.302Z,98490.02
2019-05-14T05:52:45.723Z,98483.48
2019-05-14T05:54:21.321Z,98479.44
2019-05-14T05:55:59.024Z,98478.52
2019-05-14T05:57:39.339Z,98474.38
2019-05-14T05:59:14.310Z,98468.91
2019-05-14T06:00:52.112Z,98474.65
2019-05-14T06:02:29.098Z,98466.95
2019-05-14T06:04:10.242Z,98469.91
2019-05-14T06:05:45.907Z,98470.13
2019-05-14T06:07:21.253Z,98470.41
2019-05-14T06:08:59.315Z,98463.20
2019-05-14T06:10:34.926Z,98461.48
2019-05-14T06:12:10.613Z,98466.45
2019-05-14T06:13:48.309Z,98458.52
2019-05-14T06:15:23.021Z,98467.55
2019-05-14T06:17:08.511Z,98461.20
2019-05-14T06:21:30.448Z,98458.52
2019-05-14T06:23:08.272Z,98450.98
2019-05-14T06:24:43.761Z,98446.89
2019-05-14T06:26:21.834Z,98442.16
2019-05-14T06:27:59.078Z,98442.74
2019-05-14T06:29:45.044Z,98432.47
2019-05-14T06:31:30.533Z,98429.14
2019-05-14T06:33:28.603Z,98430.52
2019-05-14T06:35:08.834Z,98430.62
2019-05-14T06:36:45.592Z,98422.27
2019-05-14T06:38:26.090Z,98431.20
2019-05-14T06:40:08.609Z,98431.64
2019-05-14T06:41:43.592Z,98428.92
2019-05-14T06:43:21.728Z,98428.45
2019-05-14T06:44:58.624Z,98432.95
2019-05-14T06:46:39.163Z,98434.05
2019-05-14T06:48:27.124Z,98436.33
2019-05-14T06:49:51.774Z,98436.55
2019-05-14T06:51:28.803Z,98437.84
2019-05-14T06:53:04.384Z,98440.62
2019-05-14T06:54:40.285Z,98438.22
2019-05-14T06:56:18.988Z,98443.72
2019-05-14T06:57:53.572Z,98432.45
2019-05-14T06:59:29.049Z,98434.66
2019-05-14T07:01:09.238Z,98431.52
2019-05-14T07:02:44.629Z,98425.47
2019-05-14T07:04:20.314Z,98426.55
2019-05-14T07:05:59.523Z,98427.95
2019-05-14T07:07:35.271Z,98429.27
2019-05-14T07:09:10.795Z,98426.73
2019-05-14T07:10:50.551Z,98422.88
2019-05-14T07:12:29.507Z,98422.28
2019-05-14T07:14:08.186Z,98416.26
2019-05-14T07:15:45.161Z,98420.58
2019-05-14T07:17:23.133Z,98413.98
2019-05-14T07:18:59.128Z,98418.23
2019-05-14T07:20:39.213Z,98414.41
2019-05-14T07:22:23.700Z,98421.53
2019-05-14T07:24:05.771Z,98419.27
2019-05-14T07:25:41.781Z,98419.98
2019-05-14T07:27:19.103Z,98419.78
2019-05-14T07:28:54.695Z,98419.91
2019-05-14T07:30:31.297Z,98427.12
2019-05-14T07:32:08.948Z,98424.81
2019-05-14T07:33:44.453Z,98421.58
2019-05-14T07:35:20.440Z,98418.41
2019-05-14T07:36:58.454Z,98418.03
2019-05-14T07:38:33.458Z,98421.38
2019-05-14T07:40:09.466Z,98416.19
2019-05-14T07:41:45.304Z,98418.19
2019-05-14T07:43:20.555Z,98419.64
2019-05-14T07:44:58.725Z,98416.98
2019-05-14T07:46:33.723Z,98422.98
2019-05-14T07:48:09.987Z,98423.42
2019-05-14T07:49:49.044Z,98414.70
2019-05-14T07:51:29.326Z,98415.73
2019-05-14T07:53:09.003Z,98421.16
2019-05-14T07:54:50.797Z,98413.31
2019-05-14T07:56:29.580Z,98415.89
2019-05-14T07:58:19.605Z,98411.75
2019-05-14T07:59:48.419Z,98422.08
2019-05-14T08:01:29.755Z,98416.52
2019-05-14T08:03:05.347Z,98419.01
2019-05-14T08:04:40.897Z,98413.45
2019-05-14T08:06:18.692Z,98417.45
2019-05-14T08:07:53.406Z,98410.80
2019-05-14T08:09:30.568Z,98417.17
2019-05-14T08:11:08.436Z,98414.72
2019-05-14T08:12:43.467Z,98409.88
2019-05-14T08:14:19.250Z,98410.77
2019-05-14T08:15:58.336Z,98414.34
2019-05-14T08:17:34.215Z,98412.44
2019-05-14T08:19:26.077Z,98416.27
2019-05-14T08:20:52.945Z,98408.75
2019-05-14T08:22:31.406Z,98405.66
2019-05-14T08:24:08.940Z,98407.09
2019-05-14T08:25:45.236Z,98404.75
2019-05-14T08:27:31.071Z,98398.81
2019-05-14T08:29:08.707Z,98406.34
2019-05-14T08:30:45.296Z,98411.38
2019-05-14T08:32:21.243Z,98405.61
2019-05-14T08:33:59.002Z,98403.05
2019-05-14T08:35:35.975Z,98402.30
2019-05-14T08:37:14.993Z,98401.19
2019-05-14T08:38:52.079Z,98396.70
2019-05-14T08:40:28.707Z,98402.32
2019-05-14T08:42:12.836Z,98407.26
2019-05-14T08:43:51.469Z,98398.75
2019-05-14T08:45:28.588Z,98399.38
2019-05-14T08:47:18.282Z,98398.28
2019-05-14T08:48:51.889Z,98395.25
2019-05-14T08:50:29.053Z,98397.16
2019-05-14T08:52:09.922Z,98401.91
2019-05-14T08:53:49.755Z,98394.50
2019-05-14T08:55:29.518Z,98400.25
2019-05-14T08:57:05.128Z,98393.29
2019-05-14T08:58:40.781Z,98391.30
2019-05-14T09:00:18.351Z,98386.84
2019-05-14T09:02:02.423Z,98393.88
2019-05-14T09:03:35.384Z,98387.05
2019-05-14T09:05:18.114Z,98388.02
2019-05-14T09:06:54.543Z,98383.83
2019-05-14T09:08:31.437Z,98383.75
2019-05-14T09:10:19.177Z,98382.34
2019-05-14T09:11:55.934Z,98369.84
2019-05-14T09:13:33.532Z,98363.45
2019-05-14T09:15:18.651Z,98385.00
2019-05-14T09:17:00.139Z,98382.90
2019-05-14T09:18:49.725Z,98391.69
2019-05-14T09:20:29.455Z,98390.15
2019-05-14T09:22:05.270Z,98384.68
2019-05-14T09:23:43.136Z,98378.14
2019-05-14T09:25:20.965Z,98380.34
2019-05-14T09:26:59.114Z,98366.81
2019-05-14T09:28:33.851Z,98366.20
2019-05-14T09:30:10.085Z,98364.92
2019-05-14T09:31:45.266Z,98356.58
2019-05-14T09:33:29.426Z,98360.80
2019-05-14T09:35:10.069Z,98349.84
2019-05-14T09:36:45.611Z,98348.80
2019-05-14T09:38:22.779Z,98345.80
2019-05-14T09:40:21.866Z,98348.92
2019-05-14T09:42:01.195Z,98342.48
2019-05-14T09:43:39.025Z,98339.17
2019-05-14T09:45:15.110Z,98335.42
2019-05-14T09:46:52.043Z,98338.02
2019-05-14T09:48:29.443Z,98339.80
2019-05-14T09:50:22.897Z,98336.45
2019-05-14T09:51:48.843Z,98337.23
2019-05-14T09:53:28.809Z,98342.66
2019-05-14T09:55:09.140Z,98326.02
2019-05-14T09:56:44.174Z,98327.78
2019-05-14T09:58:20.145Z,98335.66
2019-05-14T09:59:58.449Z,98329.16
2019-05-14T10:01:39.109Z,98325.22
2019-05-14T10:03:19.228Z,98320.55
2019-05-14T10:05:01.009Z,98329.61
2019-05-14T10:06:39.237Z,98329.37
2019-05-14T10:08:14.490Z,98325.13
2019-05-14T10:09:50.065Z,98320.95
2019-05-14T10:11:25.741Z,98332.70
2019-05-14T10:13:01.989Z,98337.13
2019-05-14T10:14:39.320Z,98345.53
2019-05-14T10:16:19.314Z,98336.24
2019-05-14T10:17:52.047Z,98340.92
2019-05-14T10:19:29.519Z,98338.06
2019-05-14T10:21:08.792Z,98339.86
2019-05-14T10:22:48.159Z,98334.05
2019-05-14T10:24:22.873Z,98328.12
2019-05-14T10:25:58.526Z,98322.92
2019-05-14T10:27:36.642Z,98325.30
2019-05-14T10:29:12.666Z,98322.78
2019-05-14T10:30:49.091Z,98318.91
2019-05-14T10:32:29.515Z,98317.17
2019-05-14T10:34:08.361Z,98324.13
2019-05-14T10:35:48.176Z,98325.92
2019-05-14T10:37:24.898Z,98336.02
2019-05-14T10:39:01.679Z,98335.91
2019-05-14T10:40:38.415Z,98335.48
2019-05-14T10:42:15.931Z,98344.36
2019-05-14T10:43:58.830Z,98341.57
2019-05-14T10:45:39.311Z,98343.64
2019-05-14T10:47:24.384Z,98338.64
2019-05-14T10:49:16.435Z,98335.47
2019-05-14T10:50:55.685Z,98345.84
2019-05-14T10:52:19.903Z,98341.36
2019-05-14T10:53:59.368Z,98347.25
2019-05-14T10:55:39.794Z,98346.81
2019-05-14T10:57:18.307Z,98340.59
2019-05-14T10:58:54.092Z,98350.23
2019-05-14T11:00:29.742Z,98346.80
2019-05-14T11:02:05.346Z,98335.55
2019-05-14T11:03:41.302Z,98338.78
2019-05-14T11:05:18.811Z,98327.84
2019-05-14T11:08:04.234Z,98328.79
2019-05-14T11:08:44.502Z,98323.38
2019-05-14T11:10:30.458Z,98313.09
2019-05-14T11:12:22.348Z,98316.63
2019-05-14T11:14:19.234Z,98313.58
2019-05-14T11:15:59.244Z,98301.89
2019-05-14T11:17:40.724Z,98299.67
2019-05-14T11:19:18.856Z,98290.39
2019-05-14T11:21:14.597Z,98290.39
2019-05-14T11:22:35.611Z,98282.02
2019-05-14T11:24:10.770Z,98276.89
2019-05-14T11:25:52.442Z,98270.82
2019-05-14T11:27:29.326Z,98269.53
2019-05-14T11:29:05.194Z,98273.38
2019-05-14T11:30:40.373Z,98279.88
2019-05-14T11:32:20.549Z,98269.77
2019-05-14T11:33:55.901Z,98261.06
2019-05-14T11:35:31.723Z,98253.13
2019-05-14T11:37:08.587Z,98253.30
2019-05-14T11:38:44.867Z,98255.27
2019-05-14T11:40:20.927Z,98253.44
2019-05-14T11:41:59.243Z,98252.17
2019-05-14T11:43:34.562Z,98251.93
2019-05-14T11:45:14.281Z,98243.72
2019-05-14T11:46:57.155Z,98248.91
2019-05-14T11:48:27.562Z,98248.71
2019-05-14T11:50:02.909Z,98244.92
2019-05-14T11:51:59.372Z,98252.73
2019-05-14T11:53:22.693Z,98259.34
2019-05-14T11:55:00.704Z,98259.55
2019-05-14T11:56:41.968Z,98254.05
2019-05-14T11:58:21.263Z,98247.27
2019-05-14T11:59:58.167Z,98231.38
2019-05-14T12:01:34.207Z,98247.13
2019-05-14T12:03:12.791Z,98236.08
2019-05-14T12:04:53.017Z,98237.96
2019-05-14T12:06:30.432Z,98231.69
2019-05-14T12:08:08.545Z,98223.07
2019-05-14T12:09:43.561Z,98224.72
2019-05-14T12:11:20.323Z,98244.96
2019-05-14T12:12:58.930Z,98242.15
2019-05-14T12:14:34.257Z,98231.47
2019-05-14T12:16:11.547Z,98229.41
2019-05-14T12:17:50.582Z,98234.19
2019-05-14T12:19:28.844Z,98237.11
2019-05-14T12:21:18.484Z,98226.69
2019-05-14T12:22:56.231Z,98220.80
2019-05-14T12:24:33.663Z,98207.05
2019-05-14T12:26:14.425Z,98200.84
2019-05-14T12:27:58.894Z,98197.17
2019-05-14T12:29:34.147Z,98190.47
2019-05-14T12:31:10.664Z,98187.84
2019-05-14T12:32:49.319Z,98194.98
2019-05-14T12:34:24.190Z,98190.92
2019-05-14T12:36:00.608Z,98182.50
2019-05-14T12:37:38.735Z,98188.99
2019-05-14T12:39:18.596Z,98190.66
2019-05-14T12:40:53.275Z,98190.88
2019-05-14T12:42:32.825Z,98201.55
2019-05-14T12:44:10.652Z,98197.69
2019-05-14T12:45:51.573Z,98201.81
2019-05-14T12:47:33.147Z,98212.52
2019-05-14T12:49:12.363Z,98213.58
2019-05-14T12:50:49.007Z,98203.61
2019-05-14T12:52:26.187Z,98211.30
2019-05-14T12:54:02.456Z,98198.56
2019-05-14T12:55:40.127Z,98197.85
2019-05-14T12:57:15.451Z,98194.22
2019-05-14T12:58:58.351Z,98192.27
2019-05-14T13:00:34.586Z,98188.61
2019-05-14T13:02:15.105Z,98184.77
2019-05-14T13:03:50.807Z,98176.87
2019-05-14T13:05:36.310Z,98168.62
2019-05-14T13:07:13.487Z,98172.52
2019-05-14T13:09:04.333Z,98171.52
2019-05-14T13:10:58.624Z,98177.84
2019-05-14T13:12:41.060Z,98169.31
2019-05-14T13:14:17.098Z,98178.16
2019-05-14T13:15:52.442Z,98177.13
2019-05-14T13:17:29.708Z,98177.15
2019-05-14T13:19:09.822Z,98185.69
2019-05-14T13:20:52.310Z,98188.83
2019-05-14T13:22:41.553Z,98176.80
2019-05-14T13:24:10.180Z,98173.56
2019-05-14T13:25:48.459Z,98168.64
2019-05-14T13:27:29.114Z,98182.55
2019-05-14T13:29:13.235Z,98160.72
2019-05-14T13:30:49.730Z,98158.16
2019-05-14T13:32:28.843Z,98164.71
2019-05-14T13:34:08.718Z,98161.64
2019-05-14T13:35:48.207Z,98160.66
2019-05-14T13:37:28.876Z,98160.05
2019-05-14T13:39:09.239Z,98156.42
2019-05-14T13:40:49.352Z,98155.16
2019-05-14T13:42:29.361Z,98148.27
2019-05-14T13:44:18.438Z,98150.45
2019-05-14T13:45:44.722Z,98141.13
2019-05-14T13:47:21.813Z,98138.08
2019-05-14T13:48:59.086Z,98145.69
2019-05-14T13:50:42.952Z,98144.73
2019-05-14T13:52:30.911Z,98157.08
2019-05-14T13:54:09.899Z,98139.94
2019-05-14T13:55:55.464Z,98138.84
2019-05-14T13:57:28.550Z,98139.39
2019-05-14T13:59:09.130Z,98129.50
2019-05-14T14:00:51.580Z,98123.38
2019-05-14T14:02:27.854Z,98121.27
2019-05-14T14:04:12.499Z,98118.11
2019-05-14T14:05:44.780Z,98129.85
2019-05-14T14:07:31.039Z,98132.40
2019-05-14T14:09:12.266Z,98130.89
2019-05-14T14:10:46.557Z,98115.61
2019-05-14T14:12:25.410Z,98118.21
2019-05-14T14:14:00.280Z,98118.03
2019-05-14T14:15:39.926Z,98114.34
2019-05-14T14:17:23.482Z,98111.02
2019-05-14T14:19:03.529Z,98108.09
2019-05-14T14:20:39.650Z,98095.31
2019-05-14T14:22:19.380Z,98100.59
2019-05-14T14:23:55.140Z,98106.92
2019-05-14T14:25:33.126Z,98109.81
2019-05-14T14:27:19.359Z,98108.16
2019-05-14T14:29:00.771Z,98101.45
2019-05-14T14:30:39.430Z,98109.34
2019-05-14T14:32:14.405Z,98110.16
2019-05-14T14:33:50.416Z,98104.30
2019-05-14T14:35:30.732Z,98102.55
2019-05-14T14:37:10.005Z,98095.23
2019-05-14T14:38:49.834Z,98081.20
2019-05-14T14:40:30.138Z,98092.77
2019-05-14T14:42:08.302Z,98100.63
2019-05-14T14:43:44.847Z,98094.27
2019-05-14T14:45:22.390Z,98093.32
2019-05-14T14:47:03.623Z,98093.40
2019-05-14T14:48:39.693Z,98097.01
2019-05-14T14:50:19.585Z,98093.89
2019-05-14T14:51:55.247Z,98089.48
2019-05-14T14:53:52.442Z,98087.10
2019-05-14T14:55:22.827Z,98082.20
2019-05-14T14:57:04.401Z,98082.89
2019-05-14T14:58:41.278Z,98093.40
2019-05-14T15:00:22.441Z,98092.72
2019-05-14T15:02:12.539Z,98090.00
2019-05-14T15:04:01.404Z,98079.72
2019-05-14T15:05:43.004Z,98079.41
2019-05-14T15:07:18.782Z,98077.88
2019-05-14T15:09:17.421Z,98069.49
2019-05-14T15:11:08.656Z,98070.78
2019-05-14T15:12:52.067Z,98060.73
2019-05-14T15:14:29.678Z,98054.45
2019-05-14T15:16:13.317Z,98052.95
2019-05-14T15:17:49.817Z,98054.02
2019-05-14T15:19:29.808Z,98064.41
2019-05-14T15:21:05.472Z,98059.47
2019-05-14T15:22:41.289Z,98064.37
2019-05-14T15:24:23.121Z,98059.71
2019-05-14T15:26:11.507Z,98056.00
2019-05-14T15:27:59.219Z,98055.73
2019-05-14T15:29:39.767Z,98059.52
2019-05-14T15:31:20.504Z,98058.54
2019-05-14T15:32:56.038Z,98059.63
2019-05-14T15:34:34.452Z,98057.20
2019-05-14T15:36:11.148Z,98058.32
2019-05-14T15:37:48.722Z,98047.68
2019-05-14T15:39:30.544Z,98053.00
2019-05-14T15:41:12.689Z,98052.13
2019-05-14T15:42:46.226Z,98053.30
2019-05-14T15:44:24.639Z,98056.78
2019-05-14T15:46:02.797Z,98054.94
2019-05-14T15:47:45.361Z,98054.98
2019-05-14T15:49:35.900Z,98050.87
2019-05-14T15:51:15.165Z,98051.77
2019-05-14T15:52:54.388Z,98047.52
2019-05-14T15:54:42.280Z,98043.13
2019-05-14T15:56:08.103Z,98039.67
2019-05-14T15:57:46.495Z,98032.95
2019-05-14T15:59:28.482Z,98031.66
2019-05-14T16:01:04.898Z,98037.25
2019-05-14T16:02:44.708Z,98028.22
2019-05-14T16:04:22.377Z,98023.49
2019-05-14T16:06:03.791Z,98027.62
2019-05-14T16:07:41.888Z,98028.22
2019-05-14T16:09:20.247Z,98027.89
2019-05-14T16:11:10.964Z,98020.72
2019-05-14T16:12:49.567Z,98019.72
2019-05-14T16:14:30.098Z,98015.68
2019-05-14T16:16:10.228Z,98016.53
2019-05-14T16:17:53.552Z,98012.77
2019-05-14T16:19:25.281Z,98011.11
2019-05-14T16:21:10.526Z,98018.14
2019-05-14T16:22:46.542Z,98014.80
2019-05-14T16:24:28.557Z,98019.73
2019-05-14T16:26:09.627Z,98025.81
2019-05-14T16:27:49.052Z,98017.52
2019-05-14T16:29:40.396Z,98016.67
2019-05-14T16:31:04.224Z,98010.50
2019-05-14T16:32:39.878Z,98025.80
2019-05-14T16:34:21.322Z,98016.95
2019-05-14T16:36:03.509Z,98025.47
2019-05-14T16:37:42.318Z,98021.00
2019-05-14T16:39:21.464Z,98020.97
2019-05-14T16:41:02.823Z,98024.66
2019-05-14T16:42:39.573Z,98021.25
2019-05-14T16:44:19.814Z,98019.22
2019-05-14T16:46:00.448Z,98024.74
2019-05-14T16:47:39.817Z,98026.57
2019-05-14T16:49:19.203Z,98023.52
2019-05-14T16:50:58.296Z,98029.53
2019-05-14T16:52:41.728Z,98025.30
2019-05-14T16:54:18.368Z,98033.62
2019-05-14T16:55:58.516Z,98034.81
2019-05-14T16:57:34.022Z,98028.39
2019-05-14T16:59:14.827Z,98023.45
2019-05-14T17:00:55.841Z,98036.81
2019-05-14T17:02:34.828Z,98018.14
2019-05-14T17:04:16.369Z,98023.50
2019-05-14T17:05:52.235Z,98019.53
2019-05-14T17:07:32.240Z,98022.17
2019-05-14T17:09:30.008Z,98021.08
2019-05-14T17:11:13.310Z,98009.74
2019-05-14T17:12:56.859Z,98008.21
2019-05-14T17:14:29.526Z,98025.48
2019-05-14T17:16:05.683Z,98016.88
2019-05-14T17:17:48.052Z,98021.13
2019-05-14T17:19:24.766Z,98018.39
2019-05-14T17:21:12.268Z,98018.86
2019-05-14T17:22:51.912Z,98021.17
2019-05-14T17:24:30.119Z,98016.80
2019-05-14T17:26:05.820Z,98018.86
2019-05-14T17:27:45.169Z,98020.45
2019-05-14T17:29:28.584Z,98026.34
2019-05-14T17:31:04.270Z,98028.13
2019-05-14T17:32:53.163Z,98030.64
2019-05-14T17:34:35.261Z,98026.75
2019-05-14T17:36:13.185Z,98028.69
2019-05-14T17:37:51.238Z,98027.28
2019-05-14T17:39:29.737Z,98037.20
2019-05-14T17:41:14.207Z,98035.94
2019-05-14T17:42:55.020Z,98029.30
2019-05-14T17:44:43.098Z,98032.30
2019-05-14T17:46:20.324Z,98034.76
2019-05-14T17:47:58.342Z,98027.66
2019-05-14T17:49:43.238Z,98028.98
2019-05-14T17:51:25.072Z,98031.27
2019-05-14T17:53:04.450Z,98030.23
2019-05-14T17:54:48.371Z,98025.11
2019-05-14T17:56:25.147Z,98028.02
2019-05-14T17:58:00.665Z,98031.02
2019-05-14T18:00:00.495Z,98031.97
2019-05-14T18:01:39.091Z,98039.41
2019-05-14T18:03:18.426Z,98030.92
2019-05-14T18:04:59.187Z,98032.64
2019-05-14T18:06:42.683Z,98031.50
2019-05-14T18:08:18.755Z,98022.89
2019-05-14T18:09:58.904Z,98029.91
2019-05-14T18:11:45.180Z,98024.03
2019-05-14T18:13:24.718Z,98027.76
2019-05-14T18:15:16.562Z,98028.48
2019-05-14T18:17:03.839Z,98030.31
2019-05-14T18:19:06.173Z,98031.80
2019-05-14T18:20:48.821Z,98026.89
2019-05-14T18:22:28.899Z,98033.41
2019-05-14T18:24:10.167Z,98026.35
2019-05-14T18:26:05.067Z,98022.39
2019-05-14T18:27:38.781Z,98025.61
2019-05-14T18:29:15.045Z,98025.10
2019-05-14T18:31:10.130Z,98029.21
2019-05-14T18:32:58.449Z,98029.54
2019-05-14T18:34:40.669Z,98028.70
2019-05-14T18:36:20.486Z,98023.88
2019-05-14T18:37:56.246Z,98022.52
2019-05-14T18:39:34.506Z,98025.13
2019-05-14T18:41:12.675Z,98022.78
2019-05-14T18:42:49.360Z,98021.31
2019-05-14T18:44:34.457Z,98015.72
2019-05-14T18:46:18.971Z,98018.39
2019-05-14T18:47:55.819Z,98021.11
2019-05-14T18:49:37.795Z,98022.97
2019-05-14T18:51:21.258Z,98023.20
2019-05-14T18:52:59.704Z,98024.02
2019-05-14T18:54:40.450Z,98021.33
2019-05-14T18:56:29.266Z,98025.09
2019-05-14T18:58:08.410Z,98024.64
2019-05-14T18:59:42.905Z,98025.20
2019-05-14T19:01:19.897Z,98027.31
2019-05-14T19:02:57.655Z,98026.84
2019-05-14T19:04:33.294Z,98026.61
2019-05-14T19:06:11.318Z,98031.30
2019-05-14T19:07:48.693Z,98035.66
2019-05-14T19:09:25.434Z,98029.38
2019-05-14T19:11:02.506Z,98032.42
2019-05-14T19:12:38.694Z,98032.16
2019-05-14T19:14:15.393Z,98033.55
2019-05-14T19:15:53.712Z,98036.19
2019-05-14T19:17:33.155Z,98038.66
2019-05-14T19:19:10.925Z,98040.45
2019-05-14T19:20:48.580Z,98036.08