createdAt,value
2018-06-01T00:00:07.663Z,0
2018-06-01T00:01:07.394Z,0
2018-06-01T00:02:07.658Z,0
2018-06-01T00:03:07.902Z,0
2018-06-01T00:04:07.645Z,0
2018-06-01T00:05:07.136Z,0
2018-06-01T00:06:07.897Z,0
2018-06-01T00:07:07.572Z,0
2018-06-01T00:08:07.633Z,0
2018-06-01T00:09:07.373Z,0
2018-06-01T00:10:07.961Z,0
2018-06-01T00:11:07.882Z,0
2018-06-01T00:12:07.902Z,0
2018-06-01T00:13:07.362Z,0
2018-06-01T00:14:07.360Z,0
2018-06-01T00:15:07.365Z,0
2018-06-01T00:16:07.345Z,0
2018-06-01T00:17:07.624Z,0
2018-06-01T00:18:07.610Z,0
2018-06-01T00:19:07.864Z,0
2018-06-01T00:20:07.599Z,0
2018-06-01T00:21:07.601Z,0
2018-06-01T00:22:07.324Z,0
2018-06-01T00:23:07.325Z,0
2018-06-01T00:24:07.325Z,0
2018-06-01T00:25:07.413Z,0
2018-06-01T00:26:07.059Z,0
2018-06-01T00:27:07.828Z,0
2018-06-01T00:28:07.051Z,0
2018-06-01T00:29:07.566Z,0
2018-06-01T00:30:07.301Z,0
2018-06-01T00:31:07.569Z,0
2018-06-01T00:32:07.569Z,0
2018-06-01T00:33:07.029Z,0
2018-06-01T00:34:07.289Z,0
2018-06-01T00:35:07.543Z,0
2018-06-01T00:36:07.300Z,0
2018-06-01T00:37:07.554Z,0
2018-06-01T00:38:07.275Z,0
2018-06-01T00:39:07.536Z,0
2018-06-01T00:40:07.010Z,0
2018-06-01T00:41:07.516Z,0
2018-06-01T00:42:07.521Z,0
2018-06-01T00:43:07.524Z,0
2018-06-01T00:44:07.534Z,0
2018-06-01T00:45:07.268Z,0
2018-06-01T00:46:07.256Z,0
2018-06-01T00:47:06.996Z,0
2018-06-01T00:48:06.983Z,0
2018-06-01T00:49:07.744Z,0
2018-06-01T00:50:07.012Z,0
2018-06-01T00:51:06.972Z,0
2018-06-01T00:52:07.759Z,0
2018-06-01T00:53:07.743Z,0
2018-06-01T00:54:07.739Z,0
2018-06-01T00:55:06.952Z,0
2018-06-01T00:56:07.208Z,0
2018-06-01T00:57:07.474Z,0
2018-06-01T00:58:07.256Z,0
2018-06-01T00:59:07.470Z,0
2018-06-01T01:00:07.732Z,0
2018-06-01T01:01:07.705Z,0
2018-06-01T01:02:07.182Z,0
2018-06-01T01:03:07.470Z,0
2018-06-01T01:04:07.430Z,0
2018-06-01T01:05:07.174Z,0
2018-06-01T01:06:07.435Z,0
2018-06-01T01:07:07.701Z,0
2018-06-01T01:08:07.185Z,0
2018-06-01T01:09:07.688Z,0
2018-06-01T01:10:07.415Z,0
2018-06-01T01:11:07.423Z,0
2018-06-01T01:12:07.154Z,0
2018-06-01T01:13:07.419Z,0
2018-06-01T01:14:07.397Z,0
2018-06-01T01:15:07.396Z,0
2018-06-01T01:16:07.659Z,0
2018-06-01T01:17:07.397Z,0
2018-06-01T01:18:07.125Z,0
2018-06-01T01:19:07.124Z,0
2018-06-01T01:20:07.122Z,0
2018-06-01T01:21:06.601Z,0
2018-06-01T01:22:07.375Z,0
2018-06-01T01:23:07.308Z,0
2018-06-01T01:24:07.631Z,0
2018-06-01T01:25:07.098Z,0
2018-06-01T01:26:07.690Z,0
2018-06-01T01:27:07.105Z,0
2018-06-01T01:28:06.832Z,0
2018-06-01T01:29:07.540Z,0
2018-06-01T01:30:07.366Z,0
2018-06-01T01:31:07.339Z,0
2018-06-01T01:32:06.815Z,0
2018-06-01T01:33:07.068Z,0
2018-06-01T01:34:07.069Z,0
2018-06-01T01:35:06.812Z,0
2018-06-01T01:36:07.324Z,0
2018-06-01T01:37:07.059Z,0
2018-06-01T01:38:07.058Z,0
2018-06-01T01:39:07.048Z,0
2018-06-01T01:40:07.316Z,0
2018-06-01T01:41:07.579Z,0
2018-06-01T01:42:07.044Z,0
2018-06-01T01:43:07.571Z,0
2018-06-01T01:44:07.291Z,0
2018-06-01T01:45:07.039Z,0
2018-06-01T01:46:07.286Z,0
2018-06-01T01:47:07.281Z,0
2018-06-01T01:48:07.561Z,0
2018-06-01T01:49:07.532Z,0
2018-06-01T01:50:07.272Z,0
2018-06-01T01:51:06.999Z,0
2018-06-01T01:52:07.023Z,0
2018-06-01T01:53:07.265Z,0
2018-06-01T01:54:07.518Z,0
2018-06-01T01:55:07.264Z,0
2018-06-01T01:56:06.988Z,0
2018-06-01T01:57:06.734Z,0
2018-06-01T01:58:07.245Z,0
2018-06-01T01:59:06.988Z,0
2018-06-01T02:00:06.978Z,0
2018-06-01T02:01:06.974Z,0
2018-06-01T02:02:06.966Z,0
2018-06-01T02:03:07.220Z,0
2018-06-01T02:04:06.961Z,0
2018-06-01T02:05:07.221Z,0
2018-06-01T02:06:07.215Z,0
2018-06-01T02:07:07.211Z,0
2018-06-01T02:08:07.208Z,0
2018-06-01T02:09:06.945Z,0
2018-06-01T02:10:06.951Z,0
2018-06-01T02:11:07.195Z,0
2018-06-01T02:12:07.449Z,0
2018-06-01T02:13:07.207Z,0
2018-06-01T02:14:07.208Z,0
2018-06-01T02:15:06.659Z,0
2018-06-01T02:16:07.181Z,0
2018-06-01T02:17:07.174Z,0
2018-06-01T02:18:07.427Z,0
2018-06-01T02:19:07.180Z,0
2018-06-01T02:20:06.658Z,0
2018-06-01T02:21:06.645Z,0
2018-06-01T02:22:06.905Z,0
2018-06-01T02:23:06.888Z,0
2018-06-01T02:24:07.147Z,0
2018-06-01T02:25:07.403Z,0
2018-06-01T02:26:07.170Z,0
2018-06-01T02:27:06.613Z,0
2018-06-01T02:28:06.887Z,0
2018-06-01T02:29:07.126Z,0
2018-06-01T02:30:06.873Z,0
2018-06-01T02:31:07.405Z,0
2018-06-01T02:32:07.383Z,0
2018-06-01T02:33:06.850Z,0
2018-06-01T02:34:07.377Z,0
2018-06-01T02:35:07.109Z,0
2018-06-01T02:36:07.116Z,0
2018-06-01T02:37:07.371Z,0
2018-06-01T02:38:07.098Z,0
2018-06-01T02:39:06.324Z,0
2018-06-01T02:40:07.087Z,0
2018-06-01T02:41:07.358Z,0
2018-06-01T02:42:07.331Z,0
2018-06-01T02:43:07.107Z,0
2018-06-01T02:44:07.121Z,0
2018-06-01T02:45:07.078Z,0
2018-06-01T02:46:07.327Z,0
2018-06-01T02:47:07.141Z,0
2018-06-01T02:48:06.802Z,0
2018-06-01T02:49:07.333Z,0
2018-06-01T02:50:07.044Z,0
2018-06-01T02:51:06.844Z,0
2018-06-01T02:52:06.534Z,0
2018-06-01T02:53:06.539Z,0
2018-06-01T02:54:06.787Z,0
2018-06-01T02:55:06.516Z,0
2018-06-01T02:56:07.023Z,0
2018-06-01T02:57:07.022Z,0
2018-06-01T02:58:07.035Z,0
2018-06-01T02:59:07.273Z,0
2018-06-01T03:00:07.059Z,0
2018-06-01T03:01:07.271Z,0
2018-06-01T03:02:06.820Z,0
2018-06-01T03:03:07.277Z,0
2018-06-01T03:04:07.001Z,0
2018-06-01T03:05:06.740Z,0
2018-06-01T03:06:07.021Z,0
2018-06-01T03:07:07.252Z,0
2018-06-01T03:08:06.988Z,0
2018-06-01T03:09:06.739Z,0
2018-06-01T03:10:07.006Z,0
2018-06-01T03:11:06.980Z,0
2018-06-01T03:12:06.719Z,0
2018-06-01T03:13:06.967Z,0
2018-06-01T03:14:06.973Z,0
2018-06-01T03:15:06.964Z,0
2018-06-01T03:16:07.222Z,0
2018-06-01T03:17:06.694Z,0
2018-06-01T03:18:06.971Z,0
2018-06-01T03:19:06.958Z,0
2018-06-01T03:20:06.685Z,0
2018-06-01T03:21:06.670Z,0
2018-06-01T03:22:06.691Z,0
2018-06-01T03:23:06.935Z,0
2018-06-01T03:24:07.188Z,0
2018-06-01T03:25:06.913Z,0
2018-06-01T03:26:06.793Z,0
2018-06-01T03:27:06.922Z,5
2018-06-01T03:28:06.932Z,5
2018-06-01T03:29:06.650Z,5
2018-06-01T03:30:06.918Z,10
2018-06-01T03:31:06.656Z,10
2018-06-01T03:32:07.172Z,10
2018-06-01T03:33:06.634Z,15
2018-06-01T03:34:06.898Z,15
2018-06-01T03:35:06.645Z,10
2018-06-01T03:36:06.620Z,10
2018-06-01T03:37:06.617Z,10
2018-06-01T03:38:06.880Z,15
2018-06-01T03:39:06.625Z,20
2018-06-01T03:40:06.871Z,30
2018-06-01T03:41:07.122Z,40
2018-06-01T03:42:07.112Z,45
2018-06-01T03:43:06.600Z,60
2018-06-01T03:44:06.595Z,70
2018-06-01T03:45:06.857Z,80
2018-06-01T03:46:06.843Z,90
2018-06-01T03:47:06.584Z,100
2018-06-01T03:48:06.840Z,100
2018-06-01T03:49:06.839Z,105
2018-06-01T03:50:06.843Z,110
2018-06-01T03:51:07.084Z,115
2018-06-01T03:52:07.048Z,120
2018-06-01T03:53:06.578Z,125
2018-06-01T03:54:06.564Z,130
2018-06-01T03:55:06.824Z,135
2018-06-01T03:56:06.824Z,140
2018-06-01T03:57:06.317Z,140
2018-06-01T03:58:06.829Z,140
2018-06-01T03:59:06.551Z,130
2018-06-01T04:00:06.806Z,130
2018-06-01T04:01:06.286Z,135
2018-06-01T04:02:07.057Z,145
2018-06-01T04:03:06.641Z,150
2018-06-01T04:04:07.050Z,150
2018-06-01T04:05:06.792Z,155
2018-06-01T04:06:06.741Z,155
2018-06-01T04:07:06.012Z,160
2018-06-01T04:08:06.527Z,165
2018-06-01T04:09:07.033Z,165
2018-06-01T04:10:06.771Z,165
2018-06-01T04:11:06.779Z,165
2018-06-01T04:12:06.781Z,170
2018-06-01T04:13:06.512Z,170
2018-06-01T04:14:06.244Z,175
2018-06-01T04:15:06.773Z,170
2018-06-01T04:16:06.511Z,170
2018-06-01T04:17:06.814Z,170
2018-06-01T04:18:06.757Z,170
2018-06-01T04:19:06.495Z,170
2018-06-01T04:20:07.432Z,170
2018-06-01T04:21:06.236Z,170
2018-06-01T04:22:06.740Z,170
2018-06-01T04:23:06.493Z,165
2018-06-01T04:24:06.490Z,170
2018-06-01T04:25:06.534Z,170
2018-06-01T04:26:07.010Z,165
2018-06-01T04:27:06.748Z,165
2018-06-01T04:28:06.733Z,165
2018-06-01T04:29:06.990Z,160
2018-06-01T04:30:06.732Z,160
2018-06-01T04:31:07.213Z,155
2018-06-01T04:32:06.731Z,155
2018-06-01T04:33:06.464Z,155
2018-06-01T04:34:06.683Z,155
2018-06-01T04:35:06.459Z,150
2018-06-01T04:36:06.464Z,145
2018-06-01T04:37:06.719Z,135
2018-06-01T04:38:06.721Z,120
2018-06-01T04:39:06.195Z,105
2018-06-01T04:40:06.463Z,100
2018-06-01T04:41:06.446Z,100
2018-06-01T04:42:06.700Z,100
2018-06-01T04:43:06.447Z,105
2018-06-01T04:44:06.196Z,110
2018-06-01T04:45:06.696Z,120
2018-06-01T04:46:06.694Z,125
2018-06-01T04:47:06.693Z,120
2018-06-01T04:48:06.433Z,115
2018-06-01T04:49:06.685Z,110
2018-06-01T04:50:06.703Z,110
2018-06-01T04:51:06.702Z,110
2018-06-01T04:52:06.673Z,110
2018-06-01T04:53:06.166Z,115
2018-06-01T04:54:06.678Z,115
2018-06-01T04:55:06.436Z,105
2018-06-01T04:56:06.505Z,100
2018-06-01T04:57:06.678Z,105
2018-06-01T04:58:06.150Z,105
2018-06-01T04:59:06.414Z,105
2018-06-01T05:00:06.923Z,95
2018-06-01T05:01:06.414Z,85
2018-06-01T05:02:06.404Z,75
2018-06-01T05:03:06.145Z,70
2018-06-01T05:04:06.677Z,65
2018-06-01T05:05:06.657Z,70
2018-06-01T05:06:06.692Z,75
2018-06-01T05:07:06.904Z,80
2018-06-01T05:08:06.659Z,90
2018-06-01T05:09:06.656Z,95
2018-06-01T05:10:06.647Z,105
2018-06-01T05:11:06.642Z,115
2018-06-01T05:12:06.644Z,120
2018-06-01T05:13:06.386Z,125
2018-06-01T05:14:06.925Z,125
2018-06-01T05:15:06.923Z,115
2018-06-01T05:16:06.899Z,95
2018-06-01T05:17:06.637Z,80
2018-06-01T05:18:06.375Z,65
2018-06-01T05:19:06.376Z,60
2018-06-01T05:20:06.903Z,60
2018-06-01T05:21:06.619Z,65
2018-06-01T05:22:06.364Z,65
2018-06-01T05:23:06.364Z,65
2018-06-01T05:24:06.629Z,60
2018-06-01T05:25:06.615Z,55
2018-06-01T05:26:06.624Z,50
2018-06-01T05:27:06.090Z,55
2018-06-01T05:28:06.098Z,60
2018-06-01T05:29:06.864Z,65
2018-06-01T05:30:06.090Z,70
2018-06-01T05:31:06.859Z,75
2018-06-01T05:32:06.345Z,75
2018-06-01T05:33:06.600Z,75
2018-06-01T05:34:06.595Z,75
2018-06-01T05:35:06.605Z,75
2018-06-01T05:36:06.594Z,75
2018-06-01T05:37:06.327Z,75
2018-06-01T05:38:06.329Z,75
2018-06-01T05:39:06.087Z,70
2018-06-01T05:40:06.585Z,65
2018-06-01T05:41:06.330Z,55
2018-06-01T05:42:06.866Z,60
2018-06-01T05:43:06.593Z,65
2018-06-01T05:44:06.585Z,70
2018-06-01T05:45:07.080Z,80
2018-06-01T05:46:06.573Z,80
2018-06-01T05:47:06.571Z,70
2018-06-01T05:48:06.042Z,45
2018-06-01T05:49:06.046Z,30
2018-06-01T05:50:06.316Z,25
2018-06-01T05:51:06.558Z,20
2018-06-01T05:52:06.553Z,20
2018-06-01T05:53:06.555Z,20
2018-06-01T05:54:06.565Z,20
2018-06-01T05:55:06.299Z,20
2018-06-01T05:56:06.287Z,15
2018-06-01T05:57:06.305Z,15
2018-06-01T05:58:06.026Z,15
2018-06-01T05:59:06.543Z,15
2018-06-01T06:00:06.288Z,20
2018-06-01T06:01:06.527Z,20
2018-06-01T06:02:06.534Z,25
2018-06-01T06:03:06.549Z,25
2018-06-01T06:04:06.535Z,25
2018-06-01T06:05:06.005Z,20
2018-06-01T06:06:06.776Z,20
2018-06-01T06:07:06.559Z,20
2018-06-01T06:08:06.524Z,20
2018-06-01T06:09:06.267Z,20
2018-06-01T06:10:06.261Z,20
2018-06-01T06:11:06.503Z,25
2018-06-01T06:12:06.509Z,30
2018-06-01T06:13:06.329Z,40
2018-06-01T06:14:06.715Z,55
2018-06-01T06:15:06.244Z,70
2018-06-01T06:16:06.492Z,75
2018-06-01T06:17:06.510Z,65
2018-06-01T06:18:06.504Z,55
2018-06-01T06:19:06.225Z,55
2018-06-01T06:20:06.499Z,60
2018-06-01T06:21:06.741Z,75
2018-06-01T06:22:06.457Z,85
2018-06-01T06:23:06.487Z,100
2018-06-01T06:24:06.749Z,120
2018-06-01T06:25:06.759Z,130
2018-06-01T06:26:05.953Z,135
2018-06-01T06:27:06.206Z,140
2018-06-01T06:28:05.942Z,145
2018-06-01T06:29:06.722Z,150
2018-06-01T06:30:06.202Z,150
2018-06-01T06:31:06.212Z,145
2018-06-01T06:32:06.457Z,150
2018-06-01T06:33:06.717Z,150
2018-06-01T06:34:06.450Z,150
2018-06-01T06:35:06.456Z,150
2018-06-01T06:36:06.440Z,155
2018-06-01T06:37:06.440Z,155
2018-06-01T06:38:06.697Z,150
2018-06-01T06:39:06.180Z,145
2018-06-01T06:40:06.690Z,140
2018-06-01T06:41:06.434Z,150
2018-06-01T06:42:06.518Z,160
2018-06-01T06:43:05.919Z,170
2018-06-01T06:44:06.418Z,175
2018-06-01T06:45:06.691Z,175
2018-06-01T06:46:06.419Z,180
2018-06-01T06:47:06.159Z,195
2018-06-01T06:48:05.899Z,215
2018-06-01T06:49:06.428Z,230
2018-06-01T06:50:06.430Z,230
2018-06-01T06:51:06.170Z,240
2018-06-01T06:52:06.889Z,255
2018-06-01T06:53:06.424Z,265
2018-06-01T06:54:06.407Z,270
2018-06-01T06:55:06.140Z,285
2018-06-01T06:56:06.139Z,300
2018-06-01T06:57:06.671Z,300
2018-06-01T06:58:06.150Z,295
2018-06-01T06:59:06.399Z,290
2018-06-01T07:00:06.158Z,290
2018-06-01T07:01:06.130Z,275
2018-06-01T07:02:06.394Z,270
2018-06-01T07:03:05.874Z,285
2018-06-01T07:04:06.131Z,315
2018-06-01T07:05:06.599Z,360
2018-06-01T07:06:06.408Z,335
2018-06-01T07:07:06.663Z,315
2018-06-01T07:08:06.135Z,290
2018-06-01T07:09:06.122Z,285
2018-06-01T07:10:06.388Z,300
2018-06-01T07:11:06.389Z,320
2018-06-01T07:12:06.384Z,345
2018-06-01T07:13:06.392Z,370
2018-06-01T07:14:06.658Z,385
2018-06-01T07:15:06.394Z,395
2018-06-01T07:16:06.882Z,440
2018-06-01T07:17:06.135Z,415
2018-06-01T07:18:06.391Z,485
2018-06-01T07:19:06.390Z,505
2018-06-01T07:20:06.385Z,500
2018-06-01T07:21:06.855Z,485
2018-06-01T07:22:06.381Z,495
2018-06-01T07:23:06.392Z,515
2018-06-01T07:24:06.386Z,515
2018-06-01T07:25:06.403Z,495
2018-06-01T07:26:06.872Z,415
2018-06-01T07:27:06.651Z,395
2018-06-01T07:28:06.860Z,380
2018-06-01T07:29:05.888Z,370
2018-06-01T07:30:06.407Z,340
2018-06-01T07:31:06.395Z,320
2018-06-01T07:32:06.415Z,305
2018-06-01T07:33:06.604Z,285
2018-06-01T07:34:06.158Z,285
2018-06-01T07:35:06.148Z,285
2018-06-01T07:36:06.143Z,290
2018-06-01T07:37:06.692Z,295
2018-06-01T07:38:06.675Z,300
2018-06-01T07:39:06.141Z,300
2018-06-01T07:40:06.422Z,310
2018-06-01T07:41:06.406Z,325
2018-06-01T07:42:06.408Z,445
2018-06-01T07:43:06.157Z,440
2018-06-01T07:44:06.421Z,465
2018-06-01T07:45:06.417Z,590
2018-06-01T07:46:06.176Z,580
2018-06-01T07:47:06.380Z,640
2018-06-01T07:48:06.652Z,630
2018-06-01T07:49:06.418Z,650
2018-06-01T07:50:05.641Z,610
2018-06-01T07:51:06.462Z,575
2018-06-01T07:52:06.684Z,580
2018-06-01T07:53:06.423Z,605
2018-06-01T07:54:06.431Z,610
2018-06-01T07:55:05.914Z,590
2018-06-01T07:56:06.194Z,585
2018-06-01T07:57:06.656Z,590
2018-06-01T07:58:06.709Z,585
2018-06-01T07:59:06.719Z,560
2018-06-01T08:00:06.470Z,555
2018-06-01T08:01:06.477Z,530
2018-06-01T08:02:06.216Z,500
2018-06-01T08:03:06.198Z,485
2018-06-01T08:04:06.465Z,485
2018-06-01T08:05:06.210Z,490
2018-06-01T08:06:06.198Z,490
2018-06-01T08:07:06.729Z,495
2018-06-01T08:08:06.725Z,505
2018-06-01T08:09:06.227Z,505
2018-06-01T08:10:06.505Z,505
2018-06-01T08:11:06.232Z,510
2018-06-01T08:12:06.228Z,535
2018-06-01T08:13:06.763Z,545
2018-06-01T08:14:06.230Z,550
2018-06-01T08:15:06.246Z,535
2018-06-01T08:16:06.498Z,525
2018-06-01T08:17:06.523Z,525
2018-06-01T08:18:06.762Z,520
2018-06-01T08:19:06.258Z,520
2018-06-01T08:20:06.251Z,510
2018-06-01T08:21:06.540Z,520
2018-06-01T08:22:06.519Z,525
2018-06-01T08:23:06.786Z,525
2018-06-01T08:24:06.808Z,525
2018-06-01T08:25:06.549Z,525
2018-06-01T08:26:06.282Z,515
2018-06-01T08:27:05.754Z,515
2018-06-01T08:28:06.276Z,505
2018-06-01T08:29:06.533Z,490
2018-06-01T08:30:06.279Z,470
2018-06-01T08:31:06.304Z,465
2018-06-01T08:32:06.551Z,460
2018-06-01T08:33:06.805Z,470
2018-06-01T08:34:06.578Z,470
2018-06-01T08:35:06.290Z,470
2018-06-01T08:36:06.557Z,465
2018-06-01T08:37:06.559Z,425
2018-06-01T08:38:06.322Z,430
2018-06-01T08:39:06.831Z,425
2018-06-01T08:40:06.836Z,440
2018-06-01T08:41:06.592Z,415
2018-06-01T08:42:06.860Z,380
2018-06-01T08:43:06.582Z,340
2018-06-01T08:44:06.321Z,320
2018-06-01T08:45:06.644Z,310
2018-06-01T08:46:06.329Z,300
2018-06-01T08:47:06.849Z,290
2018-06-01T08:48:06.335Z,270
2018-06-01T08:49:06.342Z,255
2018-06-01T08:50:06.085Z,260
2018-06-01T08:51:06.337Z,275
2018-06-01T08:52:06.856Z,295
2018-06-01T08:53:06.575Z,330
2018-06-01T08:54:06.374Z,375
2018-06-01T08:55:06.608Z,370
2018-06-01T08:56:06.949Z,370
2018-06-01T08:57:06.358Z,340
2018-06-01T08:58:06.369Z,320
2018-06-01T08:59:07.195Z,300
2018-06-01T09:00:06.640Z,285
2018-06-01T09:01:06.374Z,270
2018-06-01T09:02:06.927Z,270
2018-06-01T09:03:06.118Z,285
2018-06-01T09:04:06.642Z,310
2018-06-01T09:05:06.396Z,325
2018-06-01T09:06:06.129Z,320
2018-06-01T09:07:06.907Z,305
2018-06-01T09:08:06.641Z,295
2018-06-01T09:09:06.385Z,285
2018-06-01T09:10:07.190Z,275
2018-06-01T09:11:06.872Z,265
2018-06-01T09:12:06.656Z,260
2018-06-01T09:13:06.658Z,255
2018-06-01T09:14:06.428Z,255
2018-06-01T09:15:06.664Z,255
2018-06-01T09:16:06.467Z,250
2018-06-01T09:17:06.670Z,250
2018-06-01T09:18:06.714Z,250
2018-06-01T09:19:06.434Z,250
2018-06-01T09:20:06.938Z,250
2018-06-01T09:21:06.696Z,250
2018-06-01T09:22:06.744Z,245
2018-06-01T09:23:06.697Z,245
2018-06-01T09:24:06.167Z,250
2018-06-01T09:25:06.943Z,250
2018-06-01T09:26:06.979Z,245
2018-06-01T09:27:06.954Z,240
2018-06-01T09:28:05.930Z,235
2018-06-01T09:29:06.972Z,235
2018-06-01T09:30:06.806Z,240
2018-06-01T09:31:06.968Z,250
2018-06-01T09:32:06.713Z,255
2018-06-01T09:33:06.461Z,275
2018-06-01T09:34:06.461Z,290
2018-06-01T09:35:06.686Z,305
2018-06-01T09:36:06.470Z,310
2018-06-01T09:37:07.000Z,315
2018-06-01T09:38:06.766Z,325
2018-06-01T09:39:07.000Z,350
2018-06-01T09:40:06.734Z,370
2018-06-01T09:41:06.219Z,385
2018-06-01T09:42:06.739Z,395
2018-06-01T09:43:07.005Z,410
2018-06-01T09:44:06.491Z,440
2018-06-01T09:45:06.564Z,445
2018-06-01T09:46:06.489Z,450
2018-06-01T09:47:06.743Z,470
2018-06-01T09:48:06.495Z,475
2018-06-01T09:49:07.014Z,440
2018-06-01T09:50:06.948Z,420
2018-06-01T09:51:06.767Z,390
2018-06-01T09:52:06.779Z,375
2018-06-01T09:53:06.271Z,380
2018-06-01T09:54:06.779Z,385
2018-06-01T09:55:06.772Z,410
2018-06-01T09:56:07.092Z,430
2018-06-01T09:57:06.776Z,440
2018-06-01T09:58:07.049Z,450
2018-06-01T09:59:06.530Z,460
2018-06-01T10:00:06.527Z,470
2018-06-01T10:01:06.790Z,475
2018-06-01T10:02:06.275Z,475
2018-06-01T10:03:06.827Z,485
2018-06-01T10:04:06.791Z,495
2018-06-01T10:05:07.242Z,490
2018-06-01T10:06:06.284Z,490
2018-06-01T10:07:07.095Z,485
2018-06-01T10:08:07.095Z,490
2018-06-01T10:09:06.545Z,470
2018-06-01T10:10:06.301Z,450
2018-06-01T10:11:06.813Z,420
2018-06-01T10:12:06.824Z,400
2018-06-01T10:13:07.089Z,405
2018-06-01T10:14:06.828Z,410
2018-06-01T10:15:06.585Z,400
2018-06-01T10:16:06.575Z,385
2018-06-01T10:17:06.591Z,375
2018-06-01T10:18:06.844Z,370
2018-06-01T10:19:06.488Z,355
2018-06-01T10:20:07.151Z,335
2018-06-01T10:21:06.863Z,325
2018-06-01T10:22:07.335Z,320
2018-06-01T10:23:06.334Z,305
2018-06-01T10:24:07.136Z,290
2018-06-01T10:25:06.092Z,275
2018-06-01T10:26:06.873Z,265
2018-06-01T10:27:06.887Z,255
2018-06-01T10:28:06.879Z,245
2018-06-01T10:29:06.885Z,240
2018-06-01T10:30:07.143Z,240
2018-06-01T10:31:06.375Z,235
2018-06-01T10:32:07.171Z,240
2018-06-01T10:33:07.025Z,235
2018-06-01T10:34:07.396Z,235
2018-06-01T10:35:06.911Z,235
2018-06-01T10:36:06.906Z,225
2018-06-01T10:37:06.943Z,220
2018-06-01T10:38:06.666Z,220
2018-06-01T10:39:06.655Z,230
2018-06-01T10:40:06.939Z,215
2018-06-01T10:41:07.145Z,210
2018-06-01T10:42:06.405Z,210
2018-06-01T10:43:07.191Z,205
2018-06-01T10:44:07.190Z,205
2018-06-01T10:45:06.939Z,205
2018-06-01T10:46:06.952Z,210
2018-06-01T10:47:07.203Z,250
2018-06-01T10:48:06.944Z,230
2018-06-01T10:49:06.431Z,210
2018-06-01T10:50:06.976Z,200
2018-06-01T10:51:06.453Z,210
2018-06-01T10:52:06.957Z,230
2018-06-01T10:53:06.452Z,230
2018-06-01T10:54:06.712Z,245
2018-06-01T10:55:07.017Z,215
2018-06-01T10:56:06.974Z,200
2018-06-01T10:57:06.986Z,200
2018-06-01T10:58:06.990Z,200
2018-06-01T10:59:07.240Z,205
2018-06-01T11:00:06.989Z,220
2018-06-01T11:01:07.006Z,230
2018-06-01T11:02:06.774Z,245
2018-06-01T11:03:06.986Z,225
2018-06-01T11:04:07.001Z,220
2018-06-01T11:05:07.278Z,220
2018-06-01T11:06:06.746Z,215
2018-06-01T11:07:07.008Z,225
2018-06-01T11:08:06.779Z,250
2018-06-01T11:09:07.005Z,230
2018-06-01T11:10:06.516Z,220
2018-06-01T11:11:07.276Z,210
2018-06-01T11:12:06.770Z,200
2018-06-01T11:13:07.049Z,195
2018-06-01T11:14:07.020Z,195
2018-06-01T11:15:07.283Z,205
2018-06-01T11:16:07.288Z,220
2018-06-01T11:17:07.299Z,240
2018-06-01T11:18:06.820Z,240
2018-06-01T11:19:06.521Z,235
2018-06-01T11:20:07.047Z,230
2018-06-01T11:21:07.498Z,235
2018-06-01T11:22:07.354Z,235
2018-06-01T11:23:07.309Z,240
2018-06-01T11:24:07.069Z,245
2018-06-01T11:25:06.530Z,255
2018-06-01T11:26:06.789Z,270
2018-06-01T11:27:07.017Z,275
2018-06-01T11:28:06.542Z,275
2018-06-01T11:29:07.059Z,270
2018-06-01T11:30:07.130Z,250
2018-06-01T11:31:07.360Z,255
2018-06-01T11:32:07.366Z,270
2018-06-01T11:33:06.643Z,285
2018-06-01T11:34:06.814Z,265
2018-06-01T11:35:06.899Z,250
2018-06-01T11:36:06.304Z,240
2018-06-01T11:37:07.088Z,230
2018-06-01T11:38:07.097Z,210
2018-06-01T11:39:06.581Z,185
2018-06-01T11:40:06.847Z,200
2018-06-01T11:41:07.151Z,235
2018-06-01T11:42:07.090Z,195
2018-06-01T11:43:07.110Z,180
2018-06-01T11:44:06.837Z,200
2018-06-01T11:45:07.402Z,210
2018-06-01T11:46:07.213Z,220
2018-06-01T11:47:07.197Z,225
2018-06-01T11:48:06.595Z,250
2018-06-01T11:49:06.855Z,255
2018-06-01T11:50:07.367Z,245
2018-06-01T11:51:06.858Z,245
2018-06-01T11:52:07.123Z,235
2018-06-01T11:53:06.342Z,255
2018-06-01T11:54:07.398Z,285
2018-06-01T11:55:06.870Z,340
2018-06-01T11:56:07.130Z,405
2018-06-01T11:57:06.892Z,405
2018-06-01T11:58:07.142Z,365
2018-06-01T11:59:07.407Z,335
2018-06-01T12:00:06.888Z,295
2018-06-01T12:01:06.898Z,315
2018-06-01T12:02:06.977Z,385
2018-06-01T12:03:07.198Z,410
2018-06-01T12:04:07.160Z,315
2018-06-01T12:05:07.676Z,360
2018-06-01T12:06:07.158Z,435
2018-06-01T12:07:07.425Z,395
2018-06-01T12:08:07.167Z,310
2018-06-01T12:09:07.167Z,275
2018-06-01T12:10:07.386Z,320
2018-06-01T12:11:07.952Z,305
2018-06-01T12:12:07.440Z,295
2018-06-01T12:13:06.419Z,285
2018-06-01T12:14:07.183Z,270
2018-06-01T12:15:07.440Z,250
2018-06-01T12:16:06.934Z,275
2018-06-01T12:17:07.216Z,265
2018-06-01T12:18:06.945Z,285
2018-06-01T12:19:07.452Z,350
2018-06-01T12:20:07.424Z,350
2018-06-01T12:21:07.208Z,315
2018-06-01T12:22:07.483Z,310
2018-06-01T12:23:06.954Z,275
2018-06-01T12:24:06.966Z,275
2018-06-01T12:25:06.957Z,295
2018-06-01T12:26:07.261Z,270
2018-06-01T12:27:06.969Z,250
2018-06-01T12:28:07.228Z,335
2018-06-01T12:29:07.537Z,405
2018-06-01T12:30:06.973Z,425
2018-06-01T12:31:06.465Z,395
2018-06-01T12:32:07.509Z,395
2018-06-01T12:33:07.000Z,350
2018-06-01T12:34:06.752Z,320
2018-06-01T12:35:07.272Z,320
2018-06-01T12:36:07.262Z,340
2018-06-01T12:37:06.999Z,390
2018-06-01T12:38:07.267Z,375
2018-06-01T12:39:07.005Z,355
2018-06-01T12:40:07.032Z,365
2018-06-01T12:41:06.751Z,340
2018-06-01T12:42:06.787Z,335
2018-06-01T12:43:07.022Z,345
2018-06-01T12:44:07.021Z,370
2018-06-01T12:45:07.536Z,375
2018-06-01T12:46:07.307Z,355
2018-06-01T12:47:07.029Z,380
2018-06-01T12:48:07.303Z,390
2018-06-01T12:49:07.303Z,385
2018-06-01T12:50:07.324Z,385
2018-06-01T12:51:07.328Z,380
2018-06-01T12:52:07.337Z,375
2018-06-01T12:53:06.799Z,350
2018-06-01T12:54:07.431Z,325
2018-06-01T12:55:06.796Z,320
2018-06-01T12:56:07.059Z,340
2018-06-01T12:57:07.066Z,360
2018-06-01T12:58:07.086Z,370
2018-06-01T12:59:06.805Z,385
2018-06-01T13:00:07.350Z,400
2018-06-01T13:01:07.587Z,425
2018-06-01T13:02:07.351Z,425
2018-06-01T13:03:07.086Z,430
2018-06-01T13:04:07.371Z,430
2018-06-01T13:05:07.354Z,430
2018-06-01T13:06:06.831Z,425
2018-06-01T13:07:07.204Z,415
2018-06-01T13:08:07.113Z,385
2018-06-01T13:09:07.557Z,385
2018-06-01T13:10:07.363Z,365
2018-06-01T13:11:07.636Z,345
2018-06-01T13:12:07.646Z,370
2018-06-01T13:13:07.117Z,400
2018-06-01T13:14:07.692Z,425
2018-06-01T13:15:07.863Z,430
2018-06-01T13:16:07.124Z,430
2018-06-01T13:17:07.137Z,425
2018-06-01T13:18:07.666Z,425
2018-06-01T13:19:06.886Z,425
2018-06-01T13:20:07.137Z,430
2018-06-01T13:21:07.420Z,430
2018-06-01T13:22:07.403Z,405
2018-06-01T13:23:07.146Z,375
2018-06-01T13:24:07.413Z,330
2018-06-01T13:25:07.146Z,295
2018-06-01T13:26:07.163Z,290
2018-06-01T13:27:07.416Z,295
2018-06-01T13:28:07.153Z,300
2018-06-01T13:29:07.685Z,295
2018-06-01T13:30:07.013Z,295
2018-06-01T13:31:07.174Z,315
2018-06-01T13:32:07.703Z,330
2018-06-01T13:33:07.451Z,340
2018-06-01T13:34:07.443Z,345
2018-06-01T13:35:06.921Z,355
2018-06-01T13:36:07.460Z,350
2018-06-01T13:37:07.443Z,345
2018-06-01T13:38:07.712Z,345
2018-06-01T13:39:07.197Z,350
2018-06-01T13:40:07.197Z,365
2018-06-01T13:41:07.464Z,380
2018-06-01T13:42:07.337Z,405
2018-06-01T13:43:07.732Z,425
2018-06-01T13:44:07.234Z,435
2018-06-01T13:45:07.489Z,445
2018-06-01T13:46:06.965Z,450
2018-06-01T13:47:07.472Z,450
2018-06-01T13:48:07.219Z,450
2018-06-01T13:49:07.217Z,450
2018-06-01T13:50:07.706Z,460
2018-06-01T13:51:07.220Z,465
2018-06-01T13:52:07.485Z,465
2018-06-01T13:53:07.232Z,465
2018-06-01T13:54:07.238Z,465
2018-06-01T13:55:07.520Z,465
2018-06-01T13:56:07.500Z,465
2018-06-01T13:57:06.978Z,465
2018-06-01T13:58:07.511Z,465
2018-06-01T13:59:06.985Z,465
2018-06-01T14:00:07.246Z,460
2018-06-01T14:01:07.252Z,460
2018-06-01T14:02:07.526Z,465
2018-06-01T14:03:07.790Z,455