createdAt,value
2019-03-20T00:00:52.370Z,982.09
2019-03-20T00:01:52.361Z,982.11
2019-03-20T00:02:52.304Z,982.09
2019-03-20T00:03:52.346Z,982.03
2019-03-20T00:04:52.344Z,982.12
2019-03-20T00:05:52.316Z,982.09
2019-03-20T00:06:52.324Z,982.10
2019-03-20T00:07:52.338Z,982.07
2019-03-20T00:08:52.358Z,982.11
2019-03-20T00:09:52.300Z,982.15
2019-03-20T00:10:52.262Z,982.13
2019-03-20T00:11:52.265Z,982.12
2019-03-20T00:12:52.318Z,982.12
2019-03-20T00:13:52.242Z,982.13
2019-03-20T00:14:52.286Z,982.14
2019-03-20T00:15:52.209Z,982.11
2019-03-20T00:16:52.206Z,982.12
2019-03-20T00:17:52.198Z,982.15
2019-03-20T00:18:52.179Z,982.21
2019-03-20T00:19:52.174Z,982.18
2019-03-20T00:20:52.193Z,982.18
2019-03-20T00:21:52.157Z,982.18
2019-03-20T00:22:52.137Z,982.17
2019-03-20T00:23:52.151Z,982.13
2019-03-20T00:24:52.115Z,982.17
2019-03-20T00:25:52.096Z,982.14
2019-03-20T00:26:52.836Z,982.14
2019-03-20T00:27:52.024Z,982.12
2019-03-20T00:28:52.064Z,982.09
2019-03-20T00:29:52.055Z,982.12
2019-03-20T00:30:52.042Z,982.11
2019-03-20T00:31:52.036Z,982.09
2019-03-20T00:32:52.032Z,982.09
2019-03-20T00:33:52.060Z,982.07
2019-03-20T00:35:00.578Z,982.08
2019-03-20T00:35:52.986Z,982.18
2019-03-20T00:36:51.977Z,982.12
2019-03-20T00:37:52.019Z,982.09
2019-03-20T00:38:51.956Z,982.11
2019-03-20T00:39:51.984Z,982.17
2019-03-20T00:40:51.935Z,982.10
2019-03-20T00:41:51.928Z,982.12
2019-03-20T00:42:51.914Z,982.15
2019-03-20T00:43:51.934Z,982.13
2019-03-20T00:44:51.892Z,982.12
2019-03-20T00:45:51.908Z,982.12
2019-03-20T00:46:51.884Z,982.08
2019-03-20T00:47:51.905Z,982.07
2019-03-20T00:48:51.851Z,982.11
2019-03-20T00:49:51.849Z,982.10
2019-03-20T00:50:51.835Z,982.07
2019-03-20T00:51:51.826Z,982.11
2019-03-20T00:52:51.805Z,982.06
2019-03-20T00:53:51.830Z,982.09
2019-03-20T00:54:51.778Z,982.06
2019-03-20T00:55:51.754Z,982.09
2019-03-20T00:56:51.666Z,982.08
2019-03-20T00:57:51.748Z,982.07
2019-03-20T00:58:51.637Z,982.04
2019-03-20T00:59:51.737Z,982.02
2019-03-20T01:00:51.722Z,982.00
2019-03-20T01:01:51.708Z,981.99
2019-03-20T01:02:51.736Z,981.98
2019-03-20T01:03:51.590Z,981.98
2019-03-20T01:04:51.661Z,982.00
2019-03-20T01:05:51.661Z,981.94
2019-03-20T01:06:51.655Z,982.01
2019-03-20T01:07:51.634Z,981.95
2019-03-20T01:08:51.569Z,981.99
2019-03-20T01:09:51.617Z,982.03
2019-03-20T01:10:51.512Z,982.01
2019-03-20T01:11:51.597Z,982.02
2019-03-20T01:12:51.574Z,981.99
2019-03-20T01:13:51.566Z,981.99
2019-03-20T01:14:51.511Z,981.95
2019-03-20T01:15:51.548Z,981.95
2019-03-20T01:16:51.544Z,981.99
2019-03-20T01:17:51.528Z,982.02
2019-03-20T01:18:51.427Z,981.97
2019-03-20T01:19:51.545Z,981.97
2019-03-20T01:20:51.492Z,982.01
2019-03-20T01:21:51.471Z,982.01
2019-03-20T01:22:51.455Z,982.00
2019-03-20T01:23:51.439Z,981.98
2019-03-20T01:24:51.422Z,981.97
2019-03-20T01:25:51.463Z,981.96
2019-03-20T01:26:51.453Z,981.93
2019-03-20T01:27:51.404Z,981.92
2019-03-20T01:28:51.394Z,981.97
2019-03-20T01:29:51.394Z,982.04
2019-03-20T01:30:51.371Z,981.98
2019-03-20T01:31:51.426Z,981.98
2019-03-20T01:32:51.351Z,981.98
2019-03-20T01:33:51.352Z,981.98
2019-03-20T01:34:51.325Z,981.99
2019-03-20T01:35:51.313Z,981.92
2019-03-20T01:36:51.322Z,981.96
2019-03-20T01:37:51.470Z,981.95
2019-03-20T01:38:51.319Z,981.99
2019-03-20T01:39:51.183Z,981.99
2019-03-20T01:40:51.278Z,982.02
2019-03-20T01:41:51.289Z,982.00
2019-03-20T01:42:51.283Z,981.98
2019-03-20T01:43:51.241Z,981.99
2019-03-20T01:44:51.229Z,982.00
2019-03-20T01:45:51.231Z,982.04
2019-03-20T01:46:51.109Z,981.97
2019-03-20T01:47:51.198Z,982.01
2019-03-20T01:48:51.226Z,981.99
2019-03-20T01:49:51.194Z,981.97
2019-03-20T01:50:51.165Z,981.99
2019-03-20T01:51:51.160Z,981.95
2019-03-20T01:52:51.149Z,981.95
2019-03-20T01:53:51.119Z,982.00
2019-03-20T01:54:51.165Z,981.98
2019-03-20T01:55:51.092Z,981.95
2019-03-20T01:56:51.090Z,981.93
2019-03-20T01:57:51.092Z,982.00
2019-03-20T01:58:51.083Z,981.91
2019-03-20T01:59:51.125Z,981.88
2019-03-20T02:00:51.094Z,981.91
2019-03-20T02:01:51.035Z,981.93
2019-03-20T02:02:51.030Z,981.93
2019-03-20T02:03:51.027Z,981.99
2019-03-20T02:04:51.006Z,981.93
2019-03-20T02:05:51.013Z,981.90
2019-03-20T02:06:51.022Z,981.89
2019-03-20T02:07:50.975Z,981.92
2019-03-20T02:08:50.978Z,981.94
2019-03-20T02:09:50.954Z,981.95
2019-03-20T02:10:50.935Z,981.90
2019-03-20T02:11:50.941Z,981.90
2019-03-20T02:12:50.960Z,981.90
2019-03-20T02:13:50.921Z,981.94
2019-03-20T02:14:50.892Z,981.88
2019-03-20T02:15:50.796Z,981.93
2019-03-20T02:16:50.895Z,981.87
2019-03-20T02:17:50.870Z,981.95
2019-03-20T02:18:50.896Z,981.93
2019-03-20T02:19:50.899Z,981.93
2019-03-20T02:20:50.827Z,981.90
2019-03-20T02:21:50.827Z,981.86
2019-03-20T02:22:50.718Z,981.88
2019-03-20T02:23:50.799Z,981.87
2019-03-20T02:24:50.789Z,981.87
2019-03-20T02:25:50.796Z,981.90
2019-03-20T02:26:50.791Z,981.88
2019-03-20T02:27:50.783Z,981.88
2019-03-20T02:28:50.747Z,981.85
2019-03-20T02:29:50.740Z,981.86
2019-03-20T02:30:50.759Z,981.89
2019-03-20T02:31:50.712Z,981.89
2019-03-20T02:32:50.720Z,981.92
2019-03-20T02:33:50.744Z,981.90
2019-03-20T02:34:50.691Z,981.87
2019-03-20T02:35:52.351Z,981.89
2019-03-20T02:36:50.701Z,981.91
2019-03-20T02:37:50.645Z,981.84
2019-03-20T02:38:50.623Z,981.92
2019-03-20T02:39:50.631Z,981.94
2019-03-20T02:40:50.608Z,981.91
2019-03-20T02:41:50.576Z,981.91
2019-03-20T02:42:50.616Z,981.94
2019-03-20T02:43:50.564Z,981.89
2019-03-20T02:44:50.640Z,981.95
2019-03-20T02:45:50.583Z,981.95
2019-03-20T02:46:50.594Z,981.98
2019-03-20T02:47:50.539Z,981.98
2019-03-20T02:48:50.514Z,981.93
2019-03-20T02:49:50.537Z,981.91
2019-03-20T02:50:50.545Z,981.92
2019-03-20T02:51:50.394Z,981.90
2019-03-20T02:52:50.465Z,981.87
2019-03-20T02:53:50.453Z,981.89
2019-03-20T02:54:50.484Z,981.86
2019-03-20T02:55:50.455Z,981.82
2019-03-20T02:56:50.385Z,981.86
2019-03-20T02:57:50.330Z,981.88
2019-03-20T02:58:50.325Z,981.92
2019-03-20T02:59:50.300Z,981.93
2019-03-20T03:00:50.327Z,981.88
2019-03-20T03:01:50.288Z,981.90
2019-03-20T03:02:50.406Z,981.90
2019-03-20T03:03:50.354Z,981.88
2019-03-20T03:04:50.339Z,981.91
2019-03-20T03:05:50.324Z,981.91
2019-03-20T03:06:50.394Z,981.92
2019-03-20T03:07:50.301Z,981.95
2019-03-20T03:08:50.244Z,981.96
2019-03-20T03:09:50.205Z,982.00
2019-03-20T03:10:50.250Z,982.05
2019-03-20T03:11:50.255Z,982.04
2019-03-20T03:12:50.183Z,982.05
2019-03-20T03:13:50.235Z,982.06
2019-03-20T03:14:50.184Z,982.01
2019-03-20T03:15:50.145Z,982.02
2019-03-20T03:16:50.239Z,982.00
2019-03-20T03:17:50.099Z,981.98
2019-03-20T03:18:50.100Z,981.99
2019-03-20T03:19:50.165Z,982.00
2019-03-20T03:20:50.115Z,982.03
2019-03-20T03:21:50.159Z,982.02
2019-03-20T03:22:50.061Z,982.06
2019-03-20T03:23:50.091Z,982.02
2019-03-20T03:24:50.117Z,982.09
2019-03-20T03:25:50.466Z,982.03
2019-03-20T03:26:50.127Z,982.07
2019-03-20T03:27:50.037Z,982.01
2019-03-20T03:28:49.991Z,982.02
2019-03-20T03:29:50.075Z,982.06
2019-03-20T03:30:49.970Z,982.05
2019-03-20T03:31:49.983Z,982.02
2019-03-20T03:32:49.957Z,982.06
2019-03-20T03:33:49.977Z,982.02
2019-03-20T03:34:49.945Z,982.07
2019-03-20T03:35:49.904Z,982.04
2019-03-20T03:36:49.903Z,982.05
2019-03-20T03:37:49.890Z,982.08
2019-03-20T03:38:49.882Z,982.09
2019-03-20T03:39:49.907Z,982.03
2019-03-20T03:40:49.889Z,982.08
2019-03-20T03:41:49.840Z,982.06
2019-03-20T03:42:49.822Z,982.06
2019-03-20T03:43:49.824Z,982.05
2019-03-20T03:44:49.800Z,982.03
2019-03-20T03:45:49.836Z,982.00
2019-03-20T03:46:49.795Z,982.04
2019-03-20T03:47:49.839Z,981.95
2019-03-20T03:48:49.766Z,981.96
2019-03-20T03:49:49.762Z,982.02
2019-03-20T03:50:49.745Z,982.02
2019-03-20T03:51:49.770Z,982.00
2019-03-20T03:52:49.728Z,982.02
2019-03-20T03:53:49.703Z,982.01
2019-03-20T03:54:49.704Z,981.99
2019-03-20T03:55:49.692Z,981.96
2019-03-20T03:56:49.702Z,981.99
2019-03-20T03:57:49.711Z,982.00
2019-03-20T03:58:49.673Z,981.99
2019-03-20T03:59:49.644Z,982.00
2019-03-20T04:00:49.653Z,982.07
2019-03-20T04:01:49.639Z,982.09
2019-03-20T04:02:49.603Z,982.05
2019-03-20T04:03:49.651Z,982.00
2019-03-20T04:04:49.586Z,982.02
2019-03-20T04:05:49.596Z,982.06
2019-03-20T04:06:49.563Z,982.04
2019-03-20T04:07:49.565Z,982.09
2019-03-20T04:08:49.598Z,982.14
2019-03-20T04:09:49.573Z,982.14
2019-03-20T04:10:49.509Z,982.17
2019-03-20T04:11:49.502Z,982.16
2019-03-20T04:12:49.503Z,982.15
2019-03-20T04:13:49.484Z,982.12
2019-03-20T04:14:49.480Z,982.13
2019-03-20T04:15:49.510Z,982.17
2019-03-20T04:16:49.461Z,982.16
2019-03-20T04:17:49.444Z,982.16
2019-03-20T04:18:49.442Z,982.19
2019-03-20T04:19:49.427Z,982.18
2019-03-20T04:20:49.422Z,982.12
2019-03-20T04:21:49.461Z,982.18
2019-03-20T04:22:49.444Z,982.13
2019-03-20T04:23:49.386Z,982.20
2019-03-20T04:24:49.363Z,982.16
2019-03-20T04:25:49.367Z,982.16
2019-03-20T04:26:49.349Z,982.22
2019-03-20T04:27:49.366Z,982.24
2019-03-20T04:28:49.331Z,982.26
2019-03-20T04:29:49.329Z,982.29
2019-03-20T04:30:49.321Z,982.34
2019-03-20T04:31:49.314Z,982.29
2019-03-20T04:32:49.284Z,982.32
2019-03-20T04:33:49.325Z,982.27
2019-03-20T04:34:49.261Z,982.26
2019-03-20T04:35:49.342Z,982.34
2019-03-20T04:36:49.322Z,982.29
2019-03-20T04:37:49.320Z,982.32
2019-03-20T04:38:49.325Z,982.33
2019-03-20T04:39:49.262Z,982.34
2019-03-20T04:40:49.299Z,982.34
2019-03-20T04:41:49.292Z,982.36
2019-03-20T04:42:49.302Z,982.36
2019-03-20T04:43:49.255Z,982.38
2019-03-20T04:44:49.160Z,982.39
2019-03-20T04:45:49.279Z,982.36
2019-03-20T04:46:49.117Z,982.45
2019-03-20T04:47:49.227Z,982.40
2019-03-20T04:48:49.189Z,982.43
2019-03-20T04:49:49.197Z,982.43
2019-03-20T04:50:49.163Z,982.46
2019-03-20T04:51:49.182Z,982.41
2019-03-20T04:52:49.180Z,982.47
2019-03-20T04:53:49.140Z,982.48
2019-03-20T04:54:49.122Z,982.52
2019-03-20T04:55:49.111Z,982.46
2019-03-20T04:56:49.141Z,982.46
2019-03-20T04:57:49.107Z,982.46
2019-03-20T04:58:49.139Z,982.44
2019-03-20T04:59:49.099Z,982.49
2019-03-20T05:00:49.131Z,982.45
2019-03-20T05:01:49.063Z,982.53
2019-03-20T05:02:49.061Z,982.47
2019-03-20T05:03:49.046Z,982.43
2019-03-20T05:04:49.036Z,982.53
2019-03-20T05:05:49.035Z,982.52
2019-03-20T05:06:58.248Z,982.59
2019-03-20T05:07:50.060Z,982.59
2019-03-20T05:08:48.987Z,982.63
2019-03-20T05:09:49.023Z,982.62
2019-03-20T05:10:48.975Z,982.68
2019-03-20T05:11:49.077Z,982.67
2019-03-20T05:12:48.944Z,982.67
2019-03-20T05:13:48.929Z,982.67
2019-03-20T05:14:48.923Z,982.66
2019-03-20T05:15:48.838Z,982.71
2019-03-20T05:16:48.904Z,982.74
2019-03-20T05:17:48.878Z,982.66
2019-03-20T05:18:48.851Z,982.71
2019-03-20T05:19:48.777Z,982.73
2019-03-20T05:20:48.742Z,982.71
2019-03-20T05:21:48.877Z,982.71
2019-03-20T05:22:48.745Z,982.72
2019-03-20T05:23:48.803Z,982.78
2019-03-20T05:24:48.814Z,982.71
2019-03-20T05:25:48.799Z,982.76
2019-03-20T05:26:48.810Z,982.79
2019-03-20T05:27:48.816Z,982.78
2019-03-20T05:28:48.768Z,982.86
2019-03-20T05:29:48.737Z,982.84
2019-03-20T05:30:48.758Z,982.84
2019-03-20T05:31:48.730Z,982.83
2019-03-20T05:32:48.717Z,982.91
2019-03-20T05:33:48.733Z,982.94
2019-03-20T05:34:48.700Z,982.91
2019-03-20T05:35:48.699Z,982.93
2019-03-20T05:36:48.675Z,982.94
2019-03-20T05:37:48.636Z,982.95
2019-03-20T05:38:48.645Z,982.93
2019-03-20T05:39:48.662Z,982.94
2019-03-20T05:40:48.630Z,982.96
2019-03-20T05:41:48.626Z,982.91
2019-03-20T05:42:48.612Z,982.93
2019-03-20T05:43:48.603Z,982.91
2019-03-20T05:44:48.595Z,983.01
2019-03-20T05:45:48.665Z,983.01
2019-03-20T05:46:48.555Z,983.04
2019-03-20T05:47:48.540Z,983.04
2019-03-20T05:48:48.545Z,983.07
2019-03-20T05:49:48.547Z,983.07
2019-03-20T05:50:48.537Z,983.09
2019-03-20T05:51:48.456Z,983.15
2019-03-20T05:52:48.508Z,983.12
2019-03-20T05:53:48.499Z,983.13
2019-03-20T05:54:48.475Z,983.19
2019-03-20T05:55:48.468Z,983.18
2019-03-20T05:56:48.447Z,983.15
2019-03-20T05:57:48.512Z,983.17
2019-03-20T05:58:48.327Z,983.20
2019-03-20T05:59:48.431Z,983.23
2019-03-20T06:00:48.481Z,983.21
2019-03-20T06:01:48.397Z,983.18
2019-03-20T06:02:48.391Z,983.20
2019-03-20T06:03:48.423Z,983.19
2019-03-20T06:04:48.369Z,983.27
2019-03-20T06:05:48.357Z,983.25
2019-03-20T06:06:48.353Z,983.35
2019-03-20T06:07:48.312Z,983.26
2019-03-20T06:08:48.305Z,983.36
2019-03-20T06:09:48.348Z,983.36
2019-03-20T06:10:48.300Z,983.42
2019-03-20T06:11:48.271Z,983.43
2019-03-20T06:12:48.214Z,983.45
2019-03-20T06:13:48.256Z,983.50
2019-03-20T06:14:48.267Z,983.46
2019-03-20T06:15:48.355Z,983.55
2019-03-20T06:16:48.235Z,983.52
2019-03-20T06:17:48.215Z,983.52
2019-03-20T06:18:48.216Z,983.54
2019-03-20T06:19:48.202Z,983.55
2019-03-20T06:20:48.196Z,983.60
2019-03-20T06:21:48.231Z,983.55
2019-03-20T06:22:48.154Z,983.56
2019-03-20T06:23:48.177Z,983.68
2019-03-20T06:24:48.146Z,983.65
2019-03-20T06:25:48.141Z,983.63
2019-03-20T06:26:48.130Z,983.64
2019-03-20T06:27:48.039Z,983.65
2019-03-20T06:28:48.125Z,983.66
2019-03-20T06:29:48.072Z,983.66
2019-03-20T06:30:48.070Z,983.65
2019-03-20T06:31:48.054Z,983.68
2019-03-20T06:32:48.110Z,983.71
2019-03-20T06:33:48.056Z,983.73
2019-03-20T06:34:48.958Z,983.75
2019-03-20T06:35:48.008Z,983.79
2019-03-20T06:36:47.987Z,983.77
2019-03-20T06:37:48.005Z,983.76
2019-03-20T06:38:48.034Z,983.74
2019-03-20T06:39:47.982Z,983.72
2019-03-20T06:40:47.980Z,983.75
2019-03-20T06:41:47.950Z,983.78
2019-03-20T06:42:47.951Z,983.77
2019-03-20T06:43:47.942Z,983.77
2019-03-20T06:44:47.947Z,983.78
2019-03-20T06:45:47.917Z,983.82
2019-03-20T06:46:47.928Z,983.81
2019-03-20T06:47:47.882Z,983.74
2019-03-20T06:48:47.878Z,983.82
2019-03-20T06:49:47.855Z,983.76
2019-03-20T06:50:47.892Z,983.87
2019-03-20T06:51:47.850Z,983.80
2019-03-20T06:52:47.849Z,983.83
2019-03-20T06:53:47.857Z,983.86
2019-03-20T06:54:47.845Z,983.91
2019-03-20T06:55:47.814Z,983.83
2019-03-20T06:56:47.883Z,983.89
2019-03-20T06:57:47.720Z,983.88
2019-03-20T06:58:47.748Z,983.86
2019-03-20T06:59:47.811Z,983.86
2019-03-20T07:00:47.759Z,983.83
2019-03-20T07:01:47.696Z,983.89
2019-03-20T07:02:47.863Z,983.91
2019-03-20T07:03:47.766Z,983.83
2019-03-20T07:04:47.687Z,983.90
2019-03-20T07:05:47.594Z,983.94
2019-03-20T07:06:47.580Z,983.88
2019-03-20T07:07:47.626Z,983.90
2019-03-20T07:08:47.812Z,983.95
2019-03-20T07:09:48.492Z,983.94
2019-03-20T07:10:47.549Z,983.97
2019-03-20T07:11:47.634Z,983.93
2019-03-20T07:12:47.511Z,983.92
2019-03-20T07:13:47.612Z,983.96
2019-03-20T07:14:47.493Z,983.93
2019-03-20T07:15:47.627Z,984.01
2019-03-20T07:16:47.475Z,983.97
2019-03-20T07:17:47.457Z,983.99
2019-03-20T07:18:47.442Z,983.97
2019-03-20T07:19:47.529Z,984.05
2019-03-20T07:20:47.529Z,984.05
2019-03-20T07:21:48.043Z,984.02
2019-03-20T07:22:47.512Z,983.99
2019-03-20T07:23:47.489Z,984.08
2019-03-20T07:24:47.486Z,984.06
2019-03-20T07:25:47.471Z,984.08
2019-03-20T07:26:47.455Z,984.05
2019-03-20T07:27:47.502Z,984.09
2019-03-20T07:28:47.346Z,984.06
2019-03-20T07:29:47.446Z,984.09
2019-03-20T07:30:47.428Z,984.08
2019-03-20T07:31:47.315Z,984.12
2019-03-20T07:32:47.372Z,984.08
2019-03-20T07:33:47.330Z,984.13
2019-03-20T07:34:47.297Z,984.10
2019-03-20T07:35:47.258Z,984.08
2019-03-20T07:36:47.255Z,984.15
2019-03-20T07:37:55.519Z,984.16
2019-03-20T07:38:48.271Z,984.16
2019-03-20T07:39:47.221Z,984.15
2019-03-20T07:40:47.205Z,984.19
2019-03-20T07:41:47.197Z,984.20
2019-03-20T07:42:47.193Z,984.20
2019-03-20T07:43:47.183Z,984.14
2019-03-20T07:44:47.211Z,984.16
2019-03-20T07:45:47.154Z,984.14
2019-03-20T07:46:47.154Z,984.23
2019-03-20T07:47:47.139Z,984.22
2019-03-20T07:48:47.123Z,984.24
2019-03-20T07:49:47.111Z,984.24
2019-03-20T07:50:47.248Z,984.30
2019-03-20T07:51:47.085Z,984.22
2019-03-20T07:52:47.203Z,984.30
2019-03-20T07:53:47.066Z,984.26
2019-03-20T07:54:47.052Z,984.17
2019-03-20T07:55:47.177Z,984.25
2019-03-20T07:56:47.137Z,984.24
2019-03-20T07:57:47.133Z,984.20
2019-03-20T07:58:47.096Z,984.21
2019-03-20T07:59:47.090Z,984.13
2019-03-20T08:00:47.095Z,984.19
2019-03-20T08:01:47.032Z,984.20
2019-03-20T08:02:47.062Z,984.23
2019-03-20T08:03:47.043Z,984.19
2019-03-20T08:04:47.021Z,984.21
2019-03-20T08:05:47.032Z,984.24
2019-03-20T08:06:46.920Z,984.11
2019-03-20T08:07:47.078Z,984.13
2019-03-20T08:08:47.005Z,984.17
2019-03-20T08:09:46.880Z,984.15
2019-03-20T08:10:46.875Z,984.17
2019-03-20T08:11:46.874Z,984.16
2019-03-20T08:12:46.866Z,984.08
2019-03-20T08:13:46.889Z,984.17
2019-03-20T08:14:46.844Z,984.14
2019-03-20T08:15:46.829Z,984.14
2019-03-20T08:16:46.820Z,984.15
2019-03-20T08:17:46.814Z,984.15
2019-03-20T08:18:46.781Z,984.17
2019-03-20T08:19:46.837Z,984.08
2019-03-20T08:20:46.861Z,984.05
2019-03-20T08:21:46.754Z,984.14
2019-03-20T08:22:46.730Z,984.09
2019-03-20T08:23:46.724Z,984.07
2019-03-20T08:24:46.723Z,984.12
2019-03-20T08:25:46.739Z,984.07
2019-03-20T08:26:46.783Z,984.11
2019-03-20T08:27:46.693Z,984.09
2019-03-20T08:28:46.785Z,984.09
2019-03-20T08:29:46.672Z,984.11
2019-03-20T08:30:46.646Z,984.17
2019-03-20T08:31:46.693Z,984.05
2019-03-20T08:32:46.625Z,984.12
2019-03-20T08:33:46.619Z,984.16
2019-03-20T08:34:46.609Z,984.14
2019-03-20T08:35:46.592Z,984.09
2019-03-20T08:36:46.593Z,984.07
2019-03-20T08:37:46.611Z,984.12
2019-03-20T08:38:46.573Z,984.07
2019-03-20T08:39:46.563Z,984.10
2019-03-20T08:40:46.543Z,984.06
2019-03-20T08:41:46.556Z,984.10
2019-03-20T08:43:14.411Z,984.10
2019-03-20T08:43:46.652Z,984.11
2019-03-20T08:44:46.504Z,984.16
2019-03-20T08:45:46.597Z,984.08
2019-03-20T08:46:46.498Z,984.12
2019-03-20T08:47:46.589Z,984.17
2019-03-20T08:48:48.426Z,984.12
2019-03-20T08:49:46.564Z,984.18
2019-03-20T08:50:46.466Z,984.13
2019-03-20T08:51:46.426Z,984.20
2019-03-20T08:52:46.406Z,984.13
2019-03-20T08:53:46.386Z,984.13
2019-03-20T08:54:46.420Z,984.19
2019-03-20T08:55:46.385Z,984.22
2019-03-20T08:56:46.374Z,984.21
2019-03-20T08:57:46.366Z,984.23
2019-03-20T08:58:46.396Z,984.25
2019-03-20T08:59:46.331Z,984.23
2019-03-20T09:00:46.338Z,984.17
2019-03-20T09:01:46.306Z,984.15
2019-03-20T09:02:46.322Z,984.18
2019-03-20T09:03:46.292Z,984.15
2019-03-20T09:04:46.306Z,984.19
2019-03-20T09:05:46.265Z,984.15
2019-03-20T09:06:46.295Z,984.21
2019-03-20T09:07:47.561Z,984.22
2019-03-20T09:08:46.246Z,984.16
2019-03-20T09:09:46.227Z,984.19
2019-03-20T09:10:46.209Z,984.15
2019-03-20T09:11:46.198Z,984.27
2019-03-20T09:12:46.240Z,984.19
2019-03-20T09:13:46.179Z,984.19
2019-03-20T09:14:46.164Z,984.17
2019-03-20T09:15:46.151Z,984.19
2019-03-20T09:16:46.141Z,984.19
2019-03-20T09:17:46.130Z,984.20
2019-03-20T09:18:46.131Z,984.25
2019-03-20T09:19:46.106Z,984.20
2019-03-20T09:20:46.157Z,984.23
2019-03-20T09:21:46.088Z,984.19
2019-03-20T09:22:46.089Z,984.24
2019-03-20T09:23:46.110Z,984.23
2019-03-20T09:24:46.052Z,984.19
2019-03-20T09:25:46.043Z,984.25
2019-03-20T09:26:46.031Z,984.24
2019-03-20T09:27:46.043Z,984.30
2019-03-20T09:28:46.043Z,984.32
2019-03-20T09:29:46.046Z,984.31
2019-03-20T09:30:45.995Z,984.26
2019-03-20T09:31:45.972Z,984.29
2019-03-20T09:32:45.966Z,984.29
2019-03-20T09:33:46.000Z,984.38
2019-03-20T09:34:45.953Z,984.31
2019-03-20T09:35:45.991Z,984.31
2019-03-20T09:36:45.928Z,984.35
2019-03-20T09:37:51.689Z,984.37
2019-03-20T09:38:46.897Z,984.36
2019-03-20T09:39:45.885Z,984.37
2019-03-20T09:40:45.878Z,984.35
2019-03-20T09:41:45.888Z,984.32
2019-03-20T09:42:45.858Z,984.39
2019-03-20T09:43:45.882Z,984.39
2019-03-20T09:44:45.831Z,984.38
2019-03-20T09:45:45.823Z,984.40
2019-03-20T09:46:45.813Z,984.44
2019-03-20T09:47:45.801Z,984.40
2019-03-20T09:48:45.787Z,984.40
2019-03-20T09:49:45.824Z,984.44
2019-03-20T09:50:45.766Z,984.38
2019-03-20T09:51:45.757Z,984.35
2019-03-20T09:52:45.741Z,984.40
2019-03-20T09:53:45.731Z,984.41
2019-03-20T09:54:45.753Z,984.44
2019-03-20T09:55:45.746Z,984.43
2019-03-20T09:56:45.701Z,984.46
2019-03-20T09:57:45.683Z,984.38
2019-03-20T09:58:45.681Z,984.42
2019-03-20T09:59:46.073Z,984.39
2019-03-20T10:00:45.656Z,984.38
2019-03-20T10:01:45.688Z,984.43
2019-03-20T10:02:45.631Z,984.41
2019-03-20T10:03:45.626Z,984.46
2019-03-20T10:04:45.611Z,984.47
2019-03-20T10:05:45.601Z,984.45
2019-03-20T10:06:45.581Z,984.51
2019-03-20T10:07:45.626Z,984.47
2019-03-20T10:08:53.789Z,984.44
2019-03-20T10:09:46.559Z,984.47
2019-03-20T10:10:45.555Z,984.36
2019-03-20T10:11:45.551Z,984.38
2019-03-20T10:12:45.657Z,984.36
2019-03-20T10:13:45.562Z,984.45
2019-03-20T10:14:45.526Z,984.35
2019-03-20T10:15:45.496Z,984.36
2019-03-20T10:16:45.473Z,984.36
2019-03-20T10:17:46.444Z,984.33
2019-03-20T10:18:45.512Z,984.34
2019-03-20T10:19:45.466Z,984.35
2019-03-20T10:20:45.449Z,984.33
2019-03-20T10:21:45.433Z,984.36
2019-03-20T10:22:45.432Z,984.37
2019-03-20T10:23:45.422Z,984.36
2019-03-20T10:24:45.479Z,984.36
2019-03-20T10:25:45.418Z,984.34
2019-03-20T10:26:45.400Z,984.35
2019-03-20T10:27:45.345Z,984.36
2019-03-20T10:28:45.358Z,984.36
2019-03-20T10:29:45.334Z,984.35
2019-03-20T10:30:45.359Z,984.31
2019-03-20T10:31:45.373Z,984.33
2019-03-20T10:32:45.316Z,984.34
2019-03-20T10:33:45.313Z,984.38
2019-03-20T10:34:45.291Z,984.31
2019-03-20T10:35:50.349Z,984.31
2019-03-20T10:36:46.414Z,984.32
2019-03-20T10:37:45.261Z,984.36
2019-03-20T10:38:45.250Z,984.32
2019-03-20T10:39:45.237Z,984.32
2019-03-20T10:40:45.243Z,984.33
2019-03-20T10:41:45.217Z,984.33
2019-03-20T10:42:45.247Z,984.34
2019-03-20T10:43:45.221Z,984.29
2019-03-20T10:44:45.187Z,984.31
2019-03-20T10:45:45.184Z,984.26
2019-03-20T10:46:45.164Z,984.32
2019-03-20T10:47:45.153Z,984.28
2019-03-20T10:48:45.160Z,984.31
2019-03-20T10:49:45.135Z,984.24
2019-03-20T10:50:45.115Z,984.30
2019-03-20T10:51:45.124Z,984.29
2019-03-20T10:52:45.094Z,984.27
2019-03-20T10:53:45.118Z,984.30
2019-03-20T10:54:45.064Z,984.28
2019-03-20T10:55:45.060Z,984.34
2019-03-20T10:56:45.052Z,984.34
2019-03-20T10:57:45.043Z,984.33
2019-03-20T10:58:45.105Z,984.36
2019-03-20T10:59:45.164Z,984.36
2019-03-20T11:00:45.112Z,984.32
2019-03-20T11:01:45.100Z,984.31
2019-03-20T11:02:44.990Z,984.38
2019-03-20T11:03:45.095Z,984.45
2019-03-20T11:04:44.969Z,984.45
2019-03-20T11:05:45.004Z,984.41
2019-03-20T11:06:44.938Z,984.48
2019-03-20T11:07:44.924Z,984.47
2019-03-20T11:08:44.934Z,984.45
2019-03-20T11:09:44.922Z,984.45
2019-03-20T11:10:44.904Z,984.43
2019-03-20T11:11:44.919Z,984.49
2019-03-20T11:12:44.877Z,984.48
2019-03-20T11:13:44.880Z,984.46
2019-03-20T11:14:44.866Z,984.54
2019-03-20T11:15:44.853Z,984.47
2019-03-20T11:16:45.001Z,984.48
2019-03-20T11:17:44.914Z,984.47
2019-03-20T11:18:44.817Z,984.47
2019-03-20T11:19:44.831Z,984.45
2019-03-20T11:20:44.789Z,984.46
2019-03-20T11:21:44.766Z,984.55
2019-03-20T11:22:44.787Z,984.49
2019-03-20T11:23:44.782Z,984.41
2019-03-20T11:24:44.749Z,984.46
2019-03-20T11:25:44.735Z,984.54
2019-03-20T11:26:44.709Z,984.63
2019-03-20T11:27:44.710Z,984.44
2019-03-20T11:28:44.694Z,984.45
2019-03-20T11:29:44.707Z,984.46
2019-03-20T11:30:44.668Z,984.39
2019-03-20T11:31:44.691Z,984.45
2019-03-20T11:32:44.658Z,984.41
2019-03-20T11:33:44.645Z,984.42
2019-03-20T11:34:44.629Z,984.39
2019-03-20T11:35:44.665Z,984.47
2019-03-20T11:36:44.609Z,984.48
2019-03-20T11:37:44.630Z,984.44
2019-03-20T11:38:44.575Z,984.45
2019-03-20T11:39:44.570Z,984.47
2019-03-20T11:40:44.570Z,984.40
2019-03-20T11:41:44.556Z,984.42
2019-03-20T11:42:44.528Z,984.44
2019-03-20T11:43:44.561Z,984.36
2019-03-20T11:44:44.512Z,984.39
2019-03-20T11:45:44.495Z,984.40
2019-03-20T11:46:44.486Z,984.38
2019-03-20T11:47:44.475Z,984.36
2019-03-20T11:48:44.468Z,984.32
2019-03-20T11:49:44.493Z,984.34
2019-03-20T11:50:44.446Z,984.29
2019-03-20T11:51:44.435Z,984.30
2019-03-20T11:52:44.426Z,984.33
2019-03-20T11:53:44.408Z,984.32
2019-03-20T11:54:44.397Z,984.33
2019-03-20T11:55:44.415Z,984.37
2019-03-20T11:56:44.377Z,984.38
2019-03-20T11:57:44.362Z,984.38
2019-03-20T11:58:44.353Z,984.39
2019-03-20T11:59:44.345Z,984.32
2019-03-20T12:00:44.335Z,984.26
2019-03-20T12:01:44.360Z,984.30
2019-03-20T12:02:44.311Z,984.31
2019-03-20T12:03:44.298Z,984.28
2019-03-20T12:04:44.286Z,984.29
2019-03-20T12:05:44.285Z,984.24
2019-03-20T12:06:44.313Z,984.23
2019-03-20T12:07:44.257Z,984.30
2019-03-20T12:08:44.241Z,984.27
2019-03-20T12:09:44.240Z,984.18
2019-03-20T12:10:44.239Z,984.29
2019-03-20T12:11:46.039Z,984.25
2019-03-20T12:12:44.239Z,984.25
2019-03-20T12:13:44.193Z,984.26
2019-03-20T12:14:44.168Z,984.25
2019-03-20T12:15:44.255Z,984.26
2019-03-20T12:16:44.156Z,984.24
2019-03-20T12:17:44.236Z,984.20
2019-03-20T12:18:44.170Z,984.22
2019-03-20T12:19:45.120Z,984.20
2019-03-20T12:20:44.112Z,984.22
2019-03-20T12:21:44.139Z,984.22
2019-03-20T12:22:44.215Z,984.17
2019-03-20T12:23:44.186Z,984.23
2019-03-20T12:24:44.075Z,984.15
2019-03-20T12:25:44.048Z,984.21
2019-03-20T12:26:44.169Z,984.23
2019-03-20T12:27:44.179Z,984.24
2019-03-20T12:28:44.127Z,984.19