createdAt,value
2022-11-14T00:00:25.469Z,101797.31
2022-11-14T00:02:54.694Z,101796.72
2022-11-14T00:05:25.150Z,101798.00
2022-11-14T00:07:53.716Z,101793.03
2022-11-14T00:10:22.951Z,101785.75
2022-11-14T00:12:51.765Z,101777.00
2022-11-14T00:15:20.388Z,101788.16
2022-11-14T00:17:48.903Z,101790.31
2022-11-14T00:20:17.704Z,101794.78
2022-11-14T00:22:49.355Z,101790.31
2022-11-14T00:25:17.920Z,101804.94
2022-11-14T00:27:46.449Z,101787.88
2022-11-14T00:30:15.408Z,101794.69
2022-11-14T00:32:43.724Z,101789.72
2022-11-14T00:35:12.098Z,101788.56
2022-11-14T00:37:41.918Z,101790.06
2022-11-14T00:40:14.552Z,101784.69
2022-11-14T00:42:43.140Z,101773.69
2022-11-14T00:45:13.076Z,101788.84
2022-11-14T00:47:42.378Z,101782.59
2022-11-14T00:50:12.414Z,101773.09
2022-11-14T00:52:41.376Z,101783.19
2022-11-14T00:55:12.335Z,101786.53
2022-11-14T00:57:40.723Z,101777.00
2022-11-14T01:00:11.105Z,101766.78
2022-11-14T01:02:39.738Z,101769.88
2022-11-14T01:05:08.755Z,101771.94
2022-11-14T01:07:37.741Z,101762.41
2022-11-14T01:10:07.812Z,101764.47
2022-11-14T01:12:37.954Z,101768.75
2022-11-14T01:15:07.937Z,101756.63
2022-11-14T01:17:36.560Z,101752.41
2022-11-14T01:20:06.664Z,101755.66
2022-11-14T01:22:35.645Z,101756.06
2022-11-14T01:25:04.428Z,101758.09
2022-11-14T01:27:33.485Z,101757.91
2022-11-14T01:30:03.584Z,101751.13
2022-11-14T01:32:32.093Z,101752.00
2022-11-14T01:35:01.080Z,101749.88
2022-11-14T01:37:29.526Z,101751.63
2022-11-14T01:39:57.990Z,101740.78
2022-11-14T01:42:27.686Z,101742.38
2022-11-14T01:44:56.443Z,101738.94
2022-11-14T01:47:31.796Z,101736.09
2022-11-14T01:50:03.245Z,101726.69
2022-11-14T01:52:36.171Z,101734.03
2022-11-14T01:55:09.987Z,101723.00
2022-11-14T01:57:45.439Z,101716.75
2022-11-14T02:00:15.481Z,101709.19
2022-11-14T02:02:45.878Z,101707.63
2022-11-14T02:05:18.486Z,101705.28
2022-11-14T02:07:47.143Z,101695.31
2022-11-14T02:10:21.769Z,101696.59
2022-11-14T02:12:51.872Z,101701.41
2022-11-14T02:15:20.461Z,101692.97
2022-11-14T02:17:50.913Z,101677.16
2022-11-14T02:20:28.780Z,101679.63
2022-11-14T02:22:57.384Z,101668.81
2022-11-14T02:25:26.155Z,101661.97
2022-11-14T02:27:54.933Z,101667.78
2022-11-14T02:30:25.293Z,101678.66
2022-11-14T02:33:10.365Z,101661.00
2022-11-14T02:35:41.485Z,101665.53
2022-11-14T02:38:10.183Z,101664.38
2022-11-14T02:40:38.717Z,101667.22
2022-11-14T02:43:07.263Z,101669.50
2022-11-14T02:45:36.325Z,101669.53
2022-11-14T02:48:05.703Z,101668.72
2022-11-14T02:50:34.197Z,101673.75
2022-11-14T02:53:04.022Z,101656.56
2022-11-14T02:55:32.478Z,101662.63
2022-11-14T02:58:01.147Z,101659.06
2022-11-14T03:00:29.891Z,101648.44
2022-11-14T03:02:58.627Z,101654.59
2022-11-14T03:05:27.273Z,101642.91
2022-11-14T03:07:56.638Z,101634.47
2022-11-14T03:10:27.257Z,101631.78
2022-11-14T03:12:56.718Z,101630.16
2022-11-14T03:15:25.852Z,101626.22
2022-11-14T03:17:55.974Z,101625.59
2022-11-14T03:20:24.496Z,101621.25
2022-11-14T03:22:53.254Z,101628.44
2022-11-14T03:25:21.828Z,101625.56
2022-11-14T03:27:53.936Z,101623.03
2022-11-14T03:30:22.601Z,101619.56
2022-11-14T03:32:50.977Z,101619.88
2022-11-14T03:35:19.728Z,101621.94
2022-11-14T03:37:48.287Z,101621.94
2022-11-14T03:40:17.448Z,101615.25
2022-11-14T03:42:46.018Z,101615.50
2022-11-14T03:45:16.117Z,101609.09
2022-11-14T03:47:44.506Z,101602.63
2022-11-14T03:50:13.280Z,101608.66
2022-11-14T03:52:41.811Z,101601.53
2022-11-14T03:55:11.469Z,101607.00
2022-11-14T03:57:39.955Z,101615.59
2022-11-14T04:00:11.379Z,101610.25
2022-11-14T04:02:41.555Z,101599.53
2022-11-14T04:05:10.665Z,101602.34
2022-11-14T04:07:41.286Z,101586.94
2022-11-14T04:10:10.347Z,101606.03
2022-11-14T04:12:38.955Z,101593.28
2022-11-14T04:15:08.858Z,101589.88
2022-11-14T04:17:39.979Z,101588.78
2022-11-14T04:20:12.372Z,101580.94
2022-11-14T04:22:41.200Z,101577.91
2022-11-14T04:25:10.665Z,101582.47
2022-11-14T04:27:39.133Z,101579.66
2022-11-14T04:30:09.500Z,101576.66
2022-11-14T04:32:38.218Z,101562.59
2022-11-14T04:35:07.870Z,101558.06
2022-11-14T04:37:39.422Z,101564.56
2022-11-14T04:40:09.985Z,101551.78
2022-11-14T04:42:38.356Z,101539.66
2022-11-14T04:45:08.815Z,101538.72
2022-11-14T04:47:37.683Z,101531.84
2022-11-14T04:50:07.951Z,101526.50
2022-11-14T04:52:38.501Z,101526.63
2022-11-14T04:55:08.007Z,101534.56
2022-11-14T04:57:36.506Z,101538.56
2022-11-14T05:00:07.864Z,101544.53
2022-11-14T05:02:36.518Z,101555.47
2022-11-14T05:05:07.667Z,101554.31
2022-11-14T05:07:37.775Z,101547.41
2022-11-14T05:10:07.536Z,101549.78
2022-11-14T05:12:36.250Z,101540.41
2022-11-14T05:15:05.120Z,101542.81
2022-11-14T05:17:33.696Z,101535.38
2022-11-14T05:20:02.143Z,101528.84
2022-11-14T05:22:30.494Z,101525.72
2022-11-14T05:25:00.310Z,101517.50
2022-11-14T05:27:29.659Z,101498.94
2022-11-14T05:29:58.391Z,101511.72
2022-11-14T05:32:26.985Z,101508.63
2022-11-14T05:34:55.427Z,101510.81
2022-11-14T05:37:24.156Z,101505.97
2022-11-14T05:39:53.340Z,101519.13
2022-11-14T05:42:23.292Z,101507.63
2022-11-14T05:44:52.553Z,101510.22
2022-11-14T05:47:21.063Z,101512.28
2022-11-14T05:49:49.824Z,101511.66
2022-11-14T05:52:18.212Z,101520.34
2022-11-14T05:54:46.698Z,101522.53
2022-11-14T05:57:17.361Z,101525.75
2022-11-14T05:59:47.725Z,101516.97
2022-11-14T06:02:16.706Z,101519.81
2022-11-14T06:04:48.751Z,101517.06
2022-11-14T06:07:20.163Z,101520.38
2022-11-14T06:09:49.236Z,101515.63
2022-11-14T06:12:17.822Z,101507.66
2022-11-14T06:14:47.731Z,101516.75
2022-11-14T06:17:16.232Z,101509.34
2022-11-14T06:19:44.838Z,101504.16
2022-11-14T06:22:13.347Z,101500.56
2022-11-14T06:24:41.930Z,101494.28
2022-11-14T06:27:10.275Z,101499.94
2022-11-14T06:29:38.769Z,101498.75
2022-11-14T06:32:08.802Z,101501.97
2022-11-14T06:34:37.309Z,101501.63
2022-11-14T06:37:08.713Z,101494.81
2022-11-14T06:39:37.314Z,101503.41
2022-11-14T06:42:06.414Z,101490.88
2022-11-14T06:44:34.837Z,101497.03
2022-11-14T06:47:03.289Z,101483.88
2022-11-14T06:49:36.557Z,101498.19
2022-11-14T06:52:07.903Z,101491.84
2022-11-14T06:54:36.994Z,101498.84
2022-11-14T06:57:09.159Z,101492.22
2022-11-14T06:59:38.227Z,101495.34
2022-11-14T07:02:06.890Z,101504.41
2022-11-14T07:04:37.561Z,101498.72
2022-11-14T07:07:06.039Z,101507.69
2022-11-14T07:09:34.482Z,101504.53
2022-11-14T07:12:03.082Z,101511.09
2022-11-14T07:14:31.799Z,101494.47
2022-11-14T07:17:00.784Z,101503.50
2022-11-14T07:19:29.253Z,101509.56
2022-11-14T07:21:59.144Z,101508.38
2022-11-14T07:24:27.774Z,101511.41
2022-11-14T07:27:00.076Z,101510.81
2022-11-14T07:29:28.734Z,101508.38
2022-11-14T07:31:57.112Z,101507.41
2022-11-14T07:34:25.612Z,101511.94
2022-11-14T07:36:56.592Z,101499.16
2022-11-14T07:39:26.548Z,101504.47
2022-11-14T07:41:54.838Z,101491.97
2022-11-14T07:44:23.731Z,101509.16
2022-11-14T07:46:52.479Z,101500.50
2022-11-14T07:49:20.919Z,101491.69
2022-11-14T07:51:49.199Z,101502.63
2022-11-14T07:54:17.481Z,101493.44
2022-11-14T07:56:47.455Z,101499.72
2022-11-14T07:59:15.830Z,101493.09
2022-11-14T08:01:44.099Z,101490.97
2022-11-14T08:04:12.600Z,101482.50
2022-11-14T08:06:41.047Z,101494.81
2022-11-14T08:09:09.707Z,101487.41
2022-11-14T08:11:50.865Z,101488.31
2022-11-14T08:14:20.660Z,101490.16
2022-11-14T08:16:48.961Z,101488.88
2022-11-14T08:19:17.648Z,101477.78
2022-11-14T08:21:46.232Z,101480.38
2022-11-14T08:24:14.559Z,101478.47
2022-11-14T08:26:42.974Z,101473.81
2022-11-14T08:29:11.281Z,101465.38
2022-11-14T08:31:41.559Z,101469.81
2022-11-14T08:34:10.061Z,101467.53
2022-11-14T08:36:38.465Z,101457.00
2022-11-14T08:39:07.166Z,101463.50
2022-11-14T08:41:36.173Z,101453.28
2022-11-14T08:44:04.557Z,101447.31
2022-11-14T08:46:32.937Z,101450.59
2022-11-14T08:49:02.687Z,101457.84
2022-11-14T08:51:30.967Z,101445.47
2022-11-14T08:53:59.370Z,101440.59
2022-11-14T08:56:28.178Z,101440.84
2022-11-14T08:58:56.530Z,101431.81
2022-11-14T09:01:25.185Z,101432.13
2022-11-14T09:03:59.624Z,101428.41
2022-11-14T09:06:30.264Z,101427.22
2022-11-14T09:08:59.896Z,101428.59
2022-11-14T09:11:34.283Z,101424.34
2022-11-14T09:14:05.822Z,101414.16
2022-11-14T09:16:41.883Z,101411.44
2022-11-14T09:19:13.648Z,101419.59
2022-11-14T09:21:44.036Z,101407.16
2022-11-14T09:24:12.872Z,101397.63
2022-11-14T09:26:41.422Z,101395.78
2022-11-14T09:29:10.988Z,101400.50
2022-11-14T09:31:39.759Z,101391.66
2022-11-14T09:34:08.353Z,101399.00
2022-11-14T09:36:37.766Z,101396.75
2022-11-14T09:39:08.547Z,101404.66
2022-11-14T09:41:57.625Z,101405.00
2022-11-14T09:45:03.140Z,101406.41
2022-11-14T09:47:38.558Z,101394.66
2022-11-14T09:50:12.467Z,101382.50
2022-11-14T09:52:47.682Z,101385.50
2022-11-14T09:55:21.337Z,101379.81
2022-11-14T09:57:50.404Z,101378.41
2022-11-14T10:00:22.236Z,101380.34
2022-11-14T10:03:05.416Z,101370.31
2022-11-14T10:06:04.333Z,101376.75
2022-11-14T10:08:50.445Z,101372.28
2022-11-14T10:11:25.313Z,101359.22
2022-11-14T10:14:42.643Z,101361.13
2022-11-14T10:17:28.018Z,101357.22
2022-11-14T10:20:10.367Z,101345.84
2022-11-14T10:23:02.800Z,101345.81
2022-11-14T10:25:47.293Z,101347.44
2022-11-14T10:28:43.444Z,101347.84
2022-11-14T10:31:21.047Z,101351.13
2022-11-14T10:34:00.500Z,101341.56
2022-11-14T10:36:50.594Z,101322.56
2022-11-14T10:39:26.006Z,101318.66
2022-11-14T10:42:00.946Z,101330.53
2022-11-14T10:44:45.051Z,101324.50
2022-11-14T10:47:19.607Z,101316.88
2022-11-14T10:49:53.451Z,101318.59
2022-11-14T10:52:29.301Z,101330.94
2022-11-14T10:55:06.311Z,101322.78
2022-11-14T10:57:35.353Z,101316.63
2022-11-14T11:00:13.460Z,101311.22
2022-11-14T11:02:53.272Z,101313.41
2022-11-14T11:05:25.866Z,101311.75
2022-11-14T11:08:36.123Z,101304.66
2022-11-14T11:11:27.528Z,101310.38
2022-11-14T11:13:59.577Z,101306.84
2022-11-14T11:16:31.791Z,101295.31
2022-11-14T11:19:23.629Z,101287.91
2022-11-14T11:21:57.774Z,101283.84
2022-11-14T11:24:37.862Z,101272.97
2022-11-14T11:27:24.437Z,101280.16
2022-11-14T11:30:10.348Z,101283.34
2022-11-14T11:32:40.565Z,101271.31
2022-11-14T11:35:16.930Z,101268.63
2022-11-14T11:37:54.780Z,101252.16
2022-11-14T11:40:29.785Z,101249.56
2022-11-14T11:45:56.124Z,101245.41
2022-11-14T11:48:39.032Z,101245.41
2022-11-14T11:51:14.945Z,101238.72
2022-11-14T11:53:48.713Z,101239.00
2022-11-14T11:56:23.672Z,101229.47
2022-11-14T11:58:56.454Z,101232.25
2022-11-14T12:01:25.837Z,101240.34
2022-11-14T12:03:56.119Z,101234.41
2022-11-14T12:06:27.477Z,101232.38
2022-11-14T12:09:19.153Z,101237.91
2022-11-14T12:11:55.427Z,101242.06
2022-11-14T12:14:59.552Z,101217.03
2022-11-14T12:18:12.634Z,101227.91
2022-11-14T12:21:40.169Z,101224.47
2022-11-14T12:24:31.349Z,101229.41
2022-11-14T12:27:25.644Z,101229.31
2022-11-14T12:30:14.182Z,101223.03
2022-11-14T12:32:52.721Z,101221.84
2022-11-14T12:35:26.769Z,101225.06
2022-11-14T12:37:59.280Z,101214.13
2022-11-14T12:40:32.538Z,101208.53
2022-11-14T12:43:04.627Z,101224.53
2022-11-14T12:46:04.086Z,101234.69
2022-11-14T12:48:41.150Z,101215.41
2022-11-14T12:51:54.844Z,101228.31
2022-11-14T12:54:46.693Z,101228.25
2022-11-14T12:57:47.183Z,101216.31
2022-11-14T13:00:19.645Z,101214.50
2022-11-14T13:03:21.010Z,101211.88
2022-11-14T13:06:10.696Z,101200.59
2022-11-14T13:09:12.412Z,101205.94
2022-11-14T13:12:05.484Z,101188.38
2022-11-14T13:15:08.270Z,101194.78
2022-11-14T13:17:56.883Z,101199.41
2022-11-14T13:20:50.008Z,101197.47
2022-11-14T13:23:58.823Z,101182.78
2022-11-14T13:27:20.809Z,101190.13
2022-11-14T13:29:50.808Z,101186.06
2022-11-14T13:33:05.693Z,101199.16
2022-11-14T13:36:05.007Z,101193.78
2022-11-14T13:39:25.669Z,101180.09
2022-11-14T13:42:16.599Z,101178.22
2022-11-14T13:45:19.163Z,101181.47
2022-11-14T13:48:34.559Z,101172.00
2022-11-14T13:51:41.176Z,101148.16
2022-11-14T13:54:01.135Z,101166.91
2022-11-14T13:56:39.565Z,101159.47
2022-11-14T13:59:53.171Z,101171.63
2022-11-14T14:03:06.418Z,101172.84
2022-11-14T14:06:01.157Z,101186.47
2022-11-14T14:09:09.193Z,101176.00
2022-11-14T14:11:56.342Z,101188.34
2022-11-14T14:14:50.179Z,101188.91
2022-11-14T14:17:28.186Z,101170.91
2022-11-14T14:20:11.829Z,101173.50
2022-11-14T14:22:53.230Z,101160.56
2022-11-14T14:25:34.811Z,101162.34
2022-11-14T14:28:15.414Z,101178.56
2022-11-14T14:31:04.066Z,101174.47
2022-11-14T14:33:42.970Z,101173.78
2022-11-14T14:36:25.821Z,101173.13
2022-11-14T14:39:22.211Z,101169.59
2022-11-14T14:41:52.819Z,101174.16
2022-11-14T14:44:27.467Z,101166.47
2022-11-14T14:46:58.550Z,101169.72
2022-11-14T14:49:31.602Z,101153.69
2022-11-14T14:52:03.242Z,101161.28
2022-11-14T14:54:37.654Z,101153.31
2022-11-14T14:57:08.832Z,101160.53
2022-11-14T14:59:42.221Z,101151.09
2022-11-14T15:02:18.686Z,101163.00
2022-11-14T15:04:48.403Z,101161.28
2022-11-14T15:07:24.000Z,101156.66
2022-11-14T15:10:01.469Z,101166.59
2022-11-14T15:12:43.992Z,101152.44
2022-11-14T15:15:20.798Z,101146.03
2022-11-14T15:17:54.430Z,101152.44
2022-11-14T15:20:32.175Z,101132.56
2022-11-14T15:23:20.422Z,101139.63
2022-11-14T15:26:03.157Z,101137.34
2022-11-14T15:28:36.473Z,101153.84
2022-11-14T15:31:06.597Z,101132.19
2022-11-14T15:33:41.460Z,101144.34
2022-11-14T15:36:13.503Z,101142.00
2022-11-14T15:39:02.278Z,101153.91
2022-11-14T15:41:32.448Z,101157.50
2022-11-14T15:44:04.540Z,101148.56
2022-11-14T15:46:47.279Z,101143.63
2022-11-14T15:49:25.021Z,101144.19
2022-11-14T15:51:57.964Z,101134.75
2022-11-14T15:54:38.077Z,101140.63
2022-11-14T15:57:15.103Z,101127.88
2022-11-14T15:59:44.158Z,101123.75
2022-11-14T16:02:17.676Z,101130.00
2022-11-14T16:04:53.308Z,101128.78
2022-11-14T16:07:22.372Z,101116.63
2022-11-14T16:09:52.872Z,101116.19
2022-11-14T16:12:21.565Z,101134.50
2022-11-14T16:14:49.997Z,101131.22
2022-11-14T16:17:19.441Z,101128.28
2022-11-14T16:19:49.703Z,101142.94
2022-11-14T16:22:23.307Z,101142.00
2022-11-14T16:25:22.127Z,101136.28
2022-11-14T16:28:05.869Z,101131.84
2022-11-14T16:31:02.393Z,101134.59
2022-11-14T16:33:30.713Z,101127.13
2022-11-14T16:36:01.335Z,101131.47
2022-11-14T16:38:31.126Z,101128.53
2022-11-14T16:41:00.599Z,101128.28
2022-11-14T16:43:29.656Z,101128.28
2022-11-14T16:45:58.672Z,101136.13
2022-11-14T16:48:28.779Z,101127.34
2022-11-14T16:51:14.489Z,101138.25
2022-11-14T16:53:50.650Z,101123.72
2022-11-14T16:56:22.342Z,101134.94
2022-11-14T16:58:56.302Z,101132.31
2022-11-14T17:01:26.320Z,101127.88
2022-11-14T17:03:54.806Z,101135.22
2022-11-14T17:06:26.995Z,101127.75
2022-11-14T17:09:02.350Z,101129.66
2022-11-14T17:11:31.250Z,101127.59
2022-11-14T17:13:59.976Z,101121.22
2022-11-14T17:16:28.654Z,101116.63
2022-11-14T17:18:58.249Z,101126.16
2022-11-14T17:21:29.711Z,101121.97
2022-11-14T17:24:01.646Z,101124.75
2022-11-14T17:26:30.883Z,101118.78
2022-11-14T17:28:59.466Z,101127.19
2022-11-14T17:31:28.079Z,101138.72
2022-11-14T17:33:59.473Z,101130.19
2022-11-14T17:36:31.458Z,101129.38
2022-11-14T17:39:04.261Z,101112.44
2022-11-14T17:41:35.284Z,101119.72
2022-11-14T17:44:04.505Z,101126.69
2022-11-14T17:46:32.893Z,101115.44
2022-11-14T17:49:02.501Z,101114.28
2022-11-14T17:51:31.302Z,101104.69
2022-11-14T17:54:01.378Z,101106.03
2022-11-14T17:56:30.565Z,101113.94
2022-11-14T17:59:01.472Z,101102.91
2022-11-14T18:01:31.725Z,101109.78
2022-11-14T18:04:05.490Z,101103.75
2022-11-14T18:06:35.206Z,101101.97
2022-11-14T18:09:08.107Z,101092.06
2022-11-14T18:11:39.641Z,101091.41
2022-11-14T18:14:10.463Z,101088.38
2022-11-14T18:17:05.420Z,101084.09
2022-11-14T18:19:27.380Z,101088.22
2022-11-14T18:21:55.768Z,101081.72
2022-11-14T18:24:27.951Z,101083.25
2022-11-14T18:26:59.322Z,101091.03
2022-11-14T18:29:30.813Z,101094.16
2022-11-14T18:32:05.264Z,101089.69
2022-11-14T18:34:37.199Z,101090.41
2022-11-14T18:37:06.286Z,101085.16
2022-11-14T18:39:36.887Z,101092.88
2022-11-14T18:42:06.133Z,101084.09
2022-11-14T18:44:34.898Z,101094.81
2022-11-14T18:47:03.855Z,101081.69
2022-11-14T18:49:37.071Z,101085.84
2022-11-14T18:52:12.732Z,101100.66
2022-11-14T18:54:46.865Z,101090.72
2022-11-14T18:57:15.277Z,101093.53
2022-11-14T18:59:43.644Z,101094.88
2022-11-14T19:02:12.236Z,101093.16
2022-11-14T19:04:40.967Z,101084.59
2022-11-14T19:07:10.201Z,101082.72
2022-11-14T19:09:39.399Z,101084.44
2022-11-14T19:12:21.967Z,101085.03
2022-11-14T19:14:53.305Z,101084.59
2022-11-14T19:17:22.809Z,101082.13
2022-11-14T19:19:53.903Z,101088.59
2022-11-14T19:22:24.473Z,101083.34
2022-11-14T19:24:52.940Z,101071.81
2022-11-14T19:27:22.796Z,101074.28
2022-11-14T19:29:51.669Z,101064.78
2022-11-14T19:32:21.687Z,101080.50
2022-11-14T19:34:53.377Z,101076.84
2022-11-14T19:37:21.810Z,101078.06
2022-11-14T19:39:52.525Z,101071.56
2022-11-14T19:42:23.630Z,101076.16
2022-11-14T19:44:53.607Z,101074.28
2022-11-14T19:47:22.727Z,101077.28
2022-11-14T19:49:51.402Z,101085.84
2022-11-14T19:52:20.778Z,101084.00
2022-11-14T19:54:49.281Z,101077.06
2022-11-14T19:57:18.202Z,101080.22
2022-11-14T19:59:48.769Z,101079.13
2022-11-14T20:02:17.060Z,101079.41
2022-11-14T20:04:48.006Z,101077.91
2022-11-14T20:07:17.258Z,101077.34
2022-11-14T20:09:45.691Z,101079.66
2022-11-14T20:12:14.247Z,101077.84
2022-11-14T20:14:42.950Z,101067.84
2022-11-14T20:17:13.876Z,101063.78
2022-11-14T20:19:42.796Z,101074.66
2022-11-14T20:22:13.203Z,101061.31
2022-11-14T20:24:41.894Z,101068.25
2022-11-14T20:27:11.901Z,101058.41
2022-11-14T20:29:40.242Z,101062.09
2022-11-14T20:32:13.052Z,101053.66
2022-11-14T20:34:45.557Z,101044.63
2022-11-14T20:37:13.981Z,101055.84
2022-11-14T20:39:42.536Z,101054.00
2022-11-14T20:42:11.645Z,101043.19
2022-11-14T20:44:41.004Z,101046.72
2022-11-14T20:47:11.216Z,101068.75
2022-11-14T20:49:40.653Z,101050.41
2022-11-14T20:52:11.425Z,101045.31
2022-11-14T20:54:40.155Z,101040.25
2022-11-14T20:57:09.596Z,101043.94
2022-11-14T20:59:38.250Z,101039.59
2022-11-14T21:02:06.869Z,101036.81
2022-11-14T21:04:35.333Z,101037.50
2022-11-14T21:07:03.752Z,101024.63
2022-11-14T21:09:34.127Z,101027.47
2022-11-14T21:12:02.850Z,101026.34
2022-11-14T21:14:31.192Z,101027.31
2022-11-14T21:16:59.675Z,101019.47
2022-11-14T21:19:30.499Z,101013.97
2022-11-14T21:21:59.025Z,101022.78
2022-11-14T21:24:27.394Z,101010.16
2022-11-14T21:26:57.477Z,101018.97
2022-11-14T21:29:27.317Z,101019.38
2022-11-14T21:31:55.772Z,101029.41
2022-11-14T21:34:24.368Z,101017.00
2022-11-14T21:36:52.784Z,101027.44
2022-11-14T21:39:21.195Z,101028.50
2022-11-14T21:41:49.517Z,101040.31
2022-11-14T21:44:21.433Z,101044.53
2022-11-14T21:46:49.941Z,101052.50
2022-11-14T21:49:18.636Z,101043.03
2022-11-14T21:51:48.312Z,101050.63
2022-11-14T21:54:16.940Z,101035.06
2022-11-14T21:56:45.303Z,101030.06
2022-11-14T21:59:21.342Z,101032.81
2022-11-14T22:02:09.888Z,101036.03
2022-11-14T22:04:38.810Z,101036.50
2022-11-14T22:07:09.309Z,101037.81
2022-11-14T22:09:42.680Z,101033.03
2022-11-14T22:12:13.717Z,101034.84
2022-11-14T22:14:42.056Z,101042.00
2022-11-14T22:17:11.762Z,101028.50
2022-11-14T22:19:40.100Z,101025.22
2022-11-14T22:22:09.065Z,101019.75
2022-11-14T22:24:37.324Z,101018.50
2022-11-14T22:27:05.681Z,101021.88
2022-11-14T22:29:34.058Z,101013.31
2022-11-14T22:32:02.415Z,101014.44
2022-11-14T22:34:32.285Z,101016.41
2022-11-14T22:37:00.847Z,101007.00
2022-11-14T22:39:29.261Z,101000.31
2022-11-14T22:41:57.672Z,101011.38
2022-11-14T22:44:26.422Z,101003.53
2022-11-14T22:46:54.918Z,101002.88
2022-11-14T22:49:23.366Z,101005.94
2022-11-14T22:51:53.215Z,101014.09
2022-11-14T22:54:21.665Z,101021.53
2022-11-14T22:56:50.001Z,101012.34
2022-11-14T22:59:18.622Z,100998.00
2022-11-14T23:01:47.016Z,100996.59
2022-11-14T23:04:15.516Z,101005.53
2022-11-14T23:06:44.257Z,100999.88
2022-11-14T23:09:14.050Z,101000.66
2022-11-14T23:11:42.636Z,100981.97
2022-11-14T23:14:14.307Z,100986.47
2022-11-14T23:16:42.969Z,100975.53
2022-11-14T23:19:11.513Z,100975.44
2022-11-14T23:21:39.965Z,100972.81
2022-11-14T23:24:14.585Z,100965.78
2022-11-14T23:26:43.717Z,100969.91
2022-11-14T23:29:15.249Z,100972.19
2022-11-14T23:31:43.935Z,100972.91
2022-11-14T23:34:12.673Z,100972.41
2022-11-14T23:36:41.202Z,100977.13
2022-11-14T23:39:10.595Z,100973.72
2022-11-14T23:41:40.624Z,100965.84
2022-11-14T23:44:09.173Z,100968.13
2022-11-14T23:46:37.656Z,100970.00
2022-11-14T23:49:05.857Z,100977.34
2022-11-14T23:51:35.565Z,100981.16
2022-11-14T23:54:04.432Z,100982.25
2022-11-14T23:56:32.841Z,100976.59
2022-11-14T23:59:02.838Z,100963.06
