createdAt,value
2023-02-09T00:01:20.757Z,39.56
2023-02-09T00:03:49.576Z,39.41
2023-02-09T00:06:20.806Z,39.33
2023-02-09T00:08:49.563Z,39.66
2023-02-09T00:11:22.984Z,39.43
2023-02-09T00:13:50.421Z,39.82
2023-02-09T00:16:20.296Z,39.85
2023-02-09T00:18:48.875Z,39.42
2023-02-09T00:21:17.688Z,39.66
2023-02-09T00:23:46.265Z,40.20
2023-02-09T00:26:14.640Z,39.79
2023-02-09T00:28:43.168Z,40.16
2023-02-09T00:31:13.732Z,40.05
2023-02-09T00:33:43.652Z,39.96
2023-02-09T00:36:14.846Z,39.57
2023-02-09T00:38:45.709Z,39.60
2023-02-09T00:41:15.855Z,39.46
2023-02-09T00:43:44.346Z,39.81
2023-02-09T00:46:12.795Z,40.04
2023-02-09T00:48:42.637Z,39.67
2023-02-09T00:51:11.753Z,39.52
2023-02-09T00:53:40.093Z,39.54
2023-02-09T00:56:08.926Z,40.00
2023-02-09T00:58:37.422Z,39.59
2023-02-09T01:01:06.650Z,40.08
2023-02-09T01:03:35.334Z,39.79
2023-02-09T01:06:05.744Z,40.21
2023-02-09T01:08:34.685Z,40.34
2023-02-09T01:11:09.875Z,40.30
2023-02-09T01:13:39.190Z,40.19
2023-02-09T01:16:08.282Z,40.21
2023-02-09T01:18:37.165Z,40.00
2023-02-09T01:21:12.055Z,40.32
2023-02-09T01:23:40.485Z,39.99
2023-02-09T01:26:14.342Z,39.79
2023-02-09T01:28:43.270Z,39.71
2023-02-09T01:31:26.675Z,40.27
2023-02-09T01:33:56.794Z,40.13
2023-02-09T01:36:27.578Z,39.71
2023-02-09T01:38:57.026Z,39.96
2023-02-09T01:41:25.920Z,40.21
2023-02-09T01:43:59.512Z,40.59
2023-02-09T01:46:30.310Z,40.21
2023-02-09T01:49:07.791Z,40.63
2023-02-09T01:51:46.127Z,40.35
2023-02-09T01:54:19.344Z,40.11
2023-02-09T01:56:53.676Z,39.91
2023-02-09T01:59:22.457Z,40.36
2023-02-09T02:01:52.351Z,40.17
2023-02-09T02:04:21.708Z,40.95
2023-02-09T02:06:53.019Z,40.21
2023-02-09T02:09:21.960Z,40.36
2023-02-09T02:11:51.075Z,40.55
2023-02-09T02:14:32.826Z,41.12
2023-02-09T02:17:17.814Z,40.56
2023-02-09T02:20:53.265Z,40.54
2023-02-09T02:23:33.925Z,40.40
2023-02-09T02:26:41.619Z,40.59
2023-02-09T02:29:43.631Z,41.16
2023-02-09T02:32:26.448Z,40.65
2023-02-09T02:35:03.009Z,40.78
2023-02-09T02:37:48.280Z,40.43
2023-02-09T02:40:29.908Z,40.48
2023-02-09T02:43:09.105Z,41.00
2023-02-09T02:45:45.916Z,41.00
2023-02-09T02:48:28.588Z,41.41
2023-02-09T02:51:03.736Z,41.10
2023-02-09T02:53:36.387Z,41.02
2023-02-09T02:56:12.115Z,41.42
2023-02-09T02:58:43.557Z,40.87
2023-02-09T03:01:18.653Z,41.41
2023-02-09T03:03:49.908Z,40.81
2023-02-09T03:06:19.523Z,41.53
2023-02-09T03:08:51.492Z,40.83
2023-02-09T03:11:22.412Z,41.16
2023-02-09T03:14:15.756Z,41.02
2023-02-09T03:16:48.154Z,40.87
2023-02-09T03:19:34.038Z,41.42
2023-02-09T03:22:09.547Z,40.91
2023-02-09T03:24:44.144Z,40.96
2023-02-09T03:27:19.705Z,40.74
2023-02-09T03:29:51.897Z,41.35
2023-02-09T03:32:23.788Z,41.15
2023-02-09T03:34:54.430Z,41.10
2023-02-09T03:37:23.888Z,41.88
2023-02-09T03:39:53.749Z,41.50
2023-02-09T03:42:22.245Z,41.00
2023-02-09T03:44:50.730Z,41.55
2023-02-09T03:47:19.251Z,41.75
2023-02-09T03:49:47.726Z,41.78
2023-02-09T03:52:18.446Z,41.19
2023-02-09T03:54:47.927Z,41.44
2023-02-09T03:57:16.363Z,41.04
2023-02-09T03:59:45.052Z,41.26
2023-02-09T04:02:14.432Z,41.09
2023-02-09T04:04:43.174Z,41.33
2023-02-09T04:07:12.269Z,41.87
2023-02-09T04:09:42.128Z,42.07
2023-02-09T04:12:10.691Z,41.66
2023-02-09T04:14:39.402Z,41.28
2023-02-09T04:17:07.804Z,41.36
2023-02-09T04:19:36.698Z,41.25
2023-02-09T04:22:05.365Z,41.42
2023-02-09T04:24:33.930Z,41.64
2023-02-09T04:27:03.956Z,41.61
2023-02-09T04:29:32.420Z,41.63
2023-02-09T04:32:00.955Z,42.04
2023-02-09T04:34:29.977Z,41.93
2023-02-09T04:36:58.412Z,42.24
2023-02-09T04:39:27.062Z,41.61
2023-02-09T04:41:55.666Z,41.52
2023-02-09T04:44:25.548Z,41.78
2023-02-09T04:46:53.962Z,41.74
2023-02-09T04:49:22.392Z,42.01
2023-02-09T04:51:50.887Z,42.08
2023-02-09T04:54:19.326Z,41.97
2023-02-09T04:56:47.718Z,41.55
2023-02-09T04:59:33.479Z,42.45
2023-02-09T05:02:03.332Z,41.98
2023-02-09T05:04:31.790Z,41.94
2023-02-09T05:07:00.209Z,41.78
2023-02-09T05:09:28.651Z,42.11
2023-02-09T05:11:57.079Z,42.19
2023-02-09T05:14:26.070Z,42.52
2023-02-09T05:16:54.554Z,42.39
2023-02-09T05:19:24.341Z,41.94
2023-02-09T05:21:52.794Z,41.88
2023-02-09T05:24:21.317Z,42.34
2023-02-09T05:26:49.862Z,42.54
2023-02-09T05:29:18.302Z,42.04
2023-02-09T05:31:46.796Z,42.75
2023-02-09T05:34:15.326Z,42.36
2023-02-09T05:36:45.230Z,42.25
2023-02-09T05:39:13.902Z,42.63
2023-02-09T05:41:59.486Z,42.58
2023-02-09T05:44:28.046Z,42.90
2023-02-09T05:46:58.222Z,42.33
2023-02-09T05:49:26.755Z,42.83
2023-02-09T05:51:56.733Z,42.24
2023-02-09T05:54:25.439Z,42.20
2023-02-09T05:56:54.018Z,43.19
2023-02-09T05:59:23.401Z,42.99
2023-02-09T06:01:52.676Z,42.99
2023-02-09T06:04:21.516Z,43.22
2023-02-09T06:06:50.021Z,43.00
2023-02-09T06:09:20.093Z,43.22
2023-02-09T06:11:48.633Z,42.61
2023-02-09T06:14:17.809Z,42.91
2023-02-09T06:16:47.021Z,43.15
2023-02-09T06:19:18.035Z,42.41
2023-02-09T06:21:47.144Z,43.34
2023-02-09T06:24:17.354Z,43.02
2023-02-09T06:26:47.314Z,43.09
2023-02-09T06:29:15.897Z,42.87
2023-02-09T06:31:44.381Z,42.85
2023-02-09T06:34:13.035Z,43.19
2023-02-09T06:36:41.976Z,43.10
2023-02-09T06:39:11.641Z,42.73
2023-02-09T06:41:41.889Z,43.19
2023-02-09T06:44:13.163Z,42.84
2023-02-09T06:46:41.700Z,42.74
2023-02-09T06:49:10.228Z,43.03
2023-02-09T06:51:38.890Z,43.05
2023-02-09T06:54:08.211Z,43.13
2023-02-09T06:56:36.637Z,42.98
2023-02-09T06:59:05.156Z,42.69
2023-02-09T07:01:34.992Z,42.97
2023-02-09T07:04:04.105Z,42.64
2023-02-09T07:06:32.663Z,43.38
2023-02-09T07:09:01.489Z,43.09
2023-02-09T07:11:30.677Z,42.81
2023-02-09T07:13:59.344Z,43.26
2023-02-09T07:16:28.143Z,42.69
2023-02-09T07:19:00.420Z,42.79
2023-02-09T07:21:28.975Z,42.69
2023-02-09T07:23:57.443Z,43.02
2023-02-09T07:26:26.036Z,42.65
2023-02-09T07:28:54.533Z,42.78
2023-02-09T07:31:23.087Z,42.94
2023-02-09T07:33:51.985Z,43.12
2023-02-09T07:36:22.533Z,43.36
2023-02-09T07:38:51.138Z,43.20
2023-02-09T07:41:23.613Z,43.10
2023-02-09T07:43:52.789Z,43.10
2023-02-09T07:46:23.896Z,43.01
2023-02-09T07:48:52.678Z,42.75
2023-02-09T07:51:25.365Z,42.69
2023-02-09T07:53:54.321Z,42.84
2023-02-09T07:56:23.284Z,42.77
2023-02-09T07:58:52.236Z,43.04
2023-02-09T08:01:22.490Z,43.08
2023-02-09T08:03:52.405Z,42.83
2023-02-09T08:06:41.030Z,42.95
2023-02-09T08:09:12.307Z,42.56
2023-02-09T08:11:47.235Z,42.77
2023-02-09T08:14:20.349Z,42.44
2023-02-09T08:16:50.690Z,42.66
2023-02-09T08:19:23.458Z,42.57
2023-02-09T08:21:53.537Z,42.57
2023-02-09T08:24:22.710Z,41.94
2023-02-09T08:26:51.151Z,41.99
2023-02-09T08:29:19.745Z,41.84
2023-02-09T08:31:48.279Z,42.30
2023-02-09T08:34:16.919Z,42.08
2023-02-09T08:36:45.362Z,41.96
2023-02-09T08:39:15.211Z,42.38
2023-02-09T08:41:45.900Z,41.60
2023-02-09T08:44:14.858Z,42.04
2023-02-09T08:46:43.511Z,42.00
2023-02-09T08:49:12.056Z,41.24
2023-02-09T08:51:40.560Z,40.83
2023-02-09T08:54:09.173Z,40.81
2023-02-09T08:56:39.038Z,40.72
2023-02-09T08:59:07.539Z,40.69
2023-02-09T09:01:36.025Z,41.38
2023-02-09T09:04:04.810Z,40.44
2023-02-09T09:06:33.370Z,40.77
2023-02-09T09:09:01.911Z,41.21
2023-02-09T09:11:30.577Z,40.92
2023-02-09T09:14:00.970Z,39.85
2023-02-09T09:16:29.561Z,40.62
2023-02-09T09:18:58.143Z,40.22
2023-02-09T09:21:26.682Z,40.40
2023-02-09T09:23:55.193Z,40.46
2023-02-09T09:26:23.922Z,40.06
2023-02-09T09:28:53.084Z,39.95
2023-02-09T09:31:23.291Z,39.23
2023-02-09T09:33:51.922Z,39.08
2023-02-09T09:36:20.772Z,38.85
2023-02-09T09:38:50.015Z,38.63
2023-02-09T09:41:26.794Z,38.93
2023-02-09T09:43:55.963Z,37.57
2023-02-09T09:46:35.165Z,38.04
2023-02-09T09:49:04.637Z,37.79
2023-02-09T09:51:41.827Z,37.95
2023-02-09T09:54:17.605Z,38.28
2023-02-09T09:56:46.288Z,37.83
2023-02-09T09:59:19.048Z,38.22
2023-02-09T10:01:51.273Z,38.04
2023-02-09T10:04:20.879Z,37.87
2023-02-09T10:06:58.590Z,37.56
2023-02-09T10:09:40.126Z,37.85
2023-02-09T10:12:33.364Z,37.46
2023-02-09T10:15:19.836Z,37.58
2023-02-09T10:17:49.856Z,37.72
2023-02-09T10:20:18.638Z,37.24
2023-02-09T10:22:52.291Z,37.10
2023-02-09T10:25:40.727Z,37.19
2023-02-09T10:28:20.938Z,36.43
2023-02-09T10:30:53.983Z,36.25
2023-02-09T10:33:24.134Z,36.54
2023-02-09T10:35:56.350Z,35.94
2023-02-09T10:38:30.771Z,35.88
2023-02-09T10:41:02.722Z,33.12
2023-02-09T10:43:35.164Z,32.41
2023-02-09T10:46:13.059Z,32.02
2023-02-09T10:48:46.463Z,33.26
2023-02-09T10:51:17.530Z,33.79
2023-02-09T10:54:03.205Z,33.87
2023-02-09T10:56:45.267Z,34.19
2023-02-09T10:59:19.689Z,34.26
2023-02-09T11:01:57.746Z,34.09
2023-02-09T11:04:31.621Z,33.69
2023-02-09T11:07:03.479Z,33.60
2023-02-09T11:09:35.992Z,33.14
2023-02-09T11:12:04.628Z,32.96
2023-02-09T11:14:33.549Z,31.80
2023-02-09T11:17:20.152Z,32.49
2023-02-09T11:20:11.852Z,32.04
2023-02-09T11:23:16.375Z,31.95
2023-02-09T11:25:51.437Z,31.88
2023-02-09T11:28:43.203Z,31.68
2023-02-09T11:31:53.565Z,31.55
2023-02-09T11:34:51.282Z,31.18
2023-02-09T11:37:36.424Z,30.85
2023-02-09T11:40:24.817Z,30.69
2023-02-09T11:43:05.923Z,30.39
2023-02-09T11:45:41.212Z,29.98
2023-02-09T11:48:15.887Z,29.65
2023-02-09T11:50:56.628Z,29.47
2023-02-09T11:53:36.242Z,29.54
2023-02-09T11:56:09.051Z,29.00
2023-02-09T11:58:49.822Z,29.08
2023-02-09T12:01:30.972Z,28.85
2023-02-09T12:04:10.386Z,28.70
2023-02-09T12:06:42.551Z,28.23
2023-02-09T12:09:37.855Z,28.40
2023-02-09T12:12:16.867Z,27.96
2023-02-09T12:15:11.569Z,26.41
2023-02-09T12:17:47.183Z,25.35
2023-02-09T12:20:30.120Z,25.97
2023-02-09T12:23:02.575Z,22.71
2023-02-09T12:25:54.870Z,24.34
2023-02-09T12:28:55.697Z,23.52
2023-02-09T12:31:27.518Z,24.42
2023-02-09T12:34:28.534Z,24.35
2023-02-09T12:37:28.422Z,23.42
2023-02-09T12:40:22.657Z,21.18
2023-02-09T12:43:33.824Z,22.68
2023-02-09T12:46:26.696Z,23.15
2023-02-09T12:49:20.086Z,23.30
2023-02-09T12:52:21.537Z,23.50
2023-02-09T12:54:56.742Z,23.17
2023-02-09T12:57:55.270Z,23.42
2023-02-09T13:00:44.128Z,23.22
2023-02-09T13:03:24.383Z,23.14
2023-02-09T13:05:56.946Z,22.90
2023-02-09T13:08:48.610Z,23.06
2023-02-09T13:11:40.454Z,22.83
2023-02-09T13:14:13.365Z,22.59
2023-02-09T13:17:36.334Z,22.45
2023-02-09T13:21:10.764Z,22.67
2023-02-09T13:23:56.016Z,21.21
2023-02-09T13:26:26.751Z,21.92
2023-02-09T13:29:19.889Z,21.93
2023-02-09T13:32:07.092Z,22.03
2023-02-09T13:34:45.409Z,22.38
2023-02-09T13:37:30.481Z,22.68
2023-02-09T13:40:02.604Z,23.28
2023-02-09T13:42:37.028Z,23.66
2023-02-09T13:45:19.153Z,23.83
2023-02-09T13:47:48.500Z,24.34
2023-02-09T13:50:21.469Z,24.70
2023-02-09T13:52:51.242Z,24.94
2023-02-09T13:55:23.328Z,25.05
2023-02-09T13:57:58.312Z,25.45
2023-02-09T14:00:30.820Z,25.72
2023-02-09T14:03:03.754Z,25.54
2023-02-09T14:05:44.401Z,26.04
2023-02-09T14:08:16.237Z,26.44
2023-02-09T14:10:51.543Z,26.37
2023-02-09T14:13:26.078Z,26.44
2023-02-09T14:16:09.232Z,26.52
2023-02-09T14:18:51.540Z,26.73
2023-02-09T14:21:32.593Z,26.92
2023-02-09T14:24:20.537Z,27.00
2023-02-09T14:26:53.782Z,27.12
2023-02-09T14:29:27.748Z,27.33
2023-02-09T14:31:59.271Z,27.44
2023-02-09T14:34:39.070Z,27.65
2023-02-09T14:37:31.928Z,27.76
2023-02-09T14:40:13.277Z,28.11
2023-02-09T14:42:58.613Z,28.15
2023-02-09T14:45:38.990Z,28.37
2023-02-09T14:48:30.281Z,28.24
2023-02-09T14:51:01.848Z,28.47
2023-02-09T14:53:33.320Z,28.49
2023-02-09T14:56:01.785Z,28.36
2023-02-09T14:58:31.980Z,28.84
2023-02-09T15:01:02.744Z,28.86
2023-02-09T15:03:31.464Z,28.67
2023-02-09T15:06:03.641Z,28.70
2023-02-09T15:08:39.162Z,28.74
2023-02-09T15:11:25.960Z,29.00
2023-02-09T15:14:01.704Z,29.09
2023-02-09T15:16:30.202Z,29.02
2023-02-09T15:18:58.722Z,29.16
2023-02-09T15:21:27.430Z,29.37
2023-02-09T15:23:57.464Z,29.33
2023-02-09T15:26:26.949Z,29.33
2023-02-09T15:28:56.271Z,29.35
2023-02-09T15:31:24.989Z,29.47
2023-02-09T15:33:53.550Z,29.41
2023-02-09T15:36:24.183Z,29.76
2023-02-09T15:38:52.755Z,29.70
2023-02-09T15:41:39.542Z,29.44
2023-02-09T15:44:35.000Z,29.92
2023-02-09T15:47:20.913Z,29.74
2023-02-09T15:49:50.136Z,30.15
2023-02-09T15:52:20.094Z,29.89
2023-02-09T15:54:49.986Z,30.12
2023-02-09T15:57:20.410Z,30.03
2023-02-09T15:59:51.715Z,30.24
2023-02-09T16:02:20.805Z,29.90
2023-02-09T16:04:49.746Z,30.11
2023-02-09T16:07:26.626Z,30.45
2023-02-09T16:09:55.722Z,30.23
2023-02-09T16:12:26.400Z,30.63
2023-02-09T16:14:55.809Z,30.45
2023-02-09T16:17:24.323Z,30.13
2023-02-09T16:19:53.107Z,30.55
2023-02-09T16:22:25.590Z,30.52
2023-02-09T16:24:54.530Z,30.66
2023-02-09T16:27:28.447Z,30.92
2023-02-09T16:29:58.006Z,30.78
2023-02-09T16:32:28.768Z,31.02
2023-02-09T16:35:14.593Z,30.56
2023-02-09T16:37:47.183Z,31.40
2023-02-09T16:40:31.684Z,31.04
2023-02-09T16:43:03.442Z,31.55
2023-02-09T16:45:39.792Z,31.01
2023-02-09T16:48:17.225Z,30.85
2023-02-09T16:50:53.180Z,31.26
2023-02-09T16:53:32.972Z,30.98
2023-02-09T16:56:02.241Z,31.73
2023-02-09T16:58:33.484Z,31.75
2023-02-09T17:01:03.360Z,31.30
2023-02-09T17:03:38.090Z,31.39
2023-02-09T17:06:11.554Z,31.15
2023-02-09T17:08:40.441Z,31.22
2023-02-09T17:11:16.170Z,31.28
2023-02-09T17:13:46.780Z,31.59
2023-02-09T17:16:20.999Z,31.07
2023-02-09T17:18:54.447Z,31.36
2023-02-09T17:21:27.609Z,32.03
2023-02-09T17:23:58.882Z,31.67
2023-02-09T17:26:28.423Z,31.26
2023-02-09T17:28:59.314Z,31.47
2023-02-09T17:31:38.218Z,31.52
2023-02-09T17:34:19.043Z,31.59
2023-02-09T17:36:49.145Z,31.64
2023-02-09T17:39:19.567Z,31.31
2023-02-09T17:41:54.441Z,31.83
2023-02-09T17:44:45.072Z,32.31
2023-02-09T17:47:18.112Z,31.45
2023-02-09T17:49:47.981Z,31.87
2023-02-09T17:52:21.969Z,32.30
2023-02-09T17:54:51.886Z,32.43
2023-02-09T17:57:21.787Z,31.80
2023-02-09T17:59:54.815Z,31.86
2023-02-09T18:02:25.374Z,31.55
2023-02-09T18:04:55.453Z,32.54
2023-02-09T18:07:27.408Z,32.04
2023-02-09T18:09:59.072Z,32.75
2023-02-09T18:12:29.617Z,32.96
2023-02-09T18:15:01.279Z,32.49
2023-02-09T18:17:32.206Z,32.92
2023-02-09T18:20:03.152Z,32.32
2023-02-09T18:22:32.382Z,33.19
2023-02-09T18:25:04.014Z,32.78
2023-02-09T18:27:35.263Z,32.43
2023-02-09T18:30:12.312Z,32.72
2023-02-09T18:32:43.301Z,32.46
2023-02-09T18:35:22.915Z,32.71
2023-02-09T18:37:54.872Z,32.37
2023-02-09T18:40:26.085Z,32.38
2023-02-09T18:42:57.021Z,33.20
2023-02-09T18:45:31.072Z,32.50
2023-02-09T18:48:03.568Z,33.02
2023-02-09T18:50:35.276Z,33.24
2023-02-09T18:53:07.984Z,33.03
2023-02-09T18:55:38.464Z,32.64
2023-02-09T18:58:10.142Z,33.27
2023-02-09T19:00:42.351Z,32.83
2023-02-09T19:03:18.249Z,33.04
2023-02-09T19:05:52.423Z,32.62
2023-02-09T19:08:22.454Z,32.99
2023-02-09T19:10:56.058Z,32.69
2023-02-09T19:13:32.017Z,33.21
2023-02-09T19:16:04.117Z,33.03
2023-02-09T19:18:35.154Z,32.83
2023-02-09T19:21:07.431Z,33.23
2023-02-09T19:23:38.841Z,33.04
2023-02-09T19:26:09.949Z,33.00
2023-02-09T19:28:41.633Z,33.56
2023-02-09T19:31:16.763Z,33.53
2023-02-09T19:33:47.053Z,32.94
2023-02-09T19:36:17.555Z,33.33
2023-02-09T19:38:48.464Z,33.10
2023-02-09T19:41:21.115Z,33.27
2023-02-09T19:43:56.538Z,33.22
2023-02-09T19:46:29.565Z,33.65
2023-02-09T19:49:00.243Z,33.38
2023-02-09T19:51:31.694Z,33.38
2023-02-09T19:54:03.955Z,33.66
2023-02-09T19:56:36.039Z,33.24
2023-02-09T19:59:07.746Z,33.54
2023-02-09T20:01:40.626Z,33.61
2023-02-09T20:04:11.449Z,33.60
2023-02-09T20:06:42.980Z,33.94
2023-02-09T20:09:13.754Z,33.85
2023-02-09T20:11:43.503Z,33.67
2023-02-09T20:14:16.587Z,33.97
2023-02-09T20:16:48.675Z,33.13
2023-02-09T20:19:20.502Z,33.41
2023-02-09T20:21:50.993Z,33.65
2023-02-09T20:24:24.137Z,33.12
2023-02-09T20:26:56.911Z,33.33
2023-02-09T20:29:27.679Z,33.44
2023-02-09T20:31:59.541Z,33.59
2023-02-09T20:34:29.698Z,33.35
2023-02-09T20:37:03.343Z,33.67
2023-02-09T20:39:35.937Z,33.95
2023-02-09T20:42:23.410Z,33.79
2023-02-09T20:45:10.373Z,33.61
2023-02-09T20:47:41.501Z,33.65
2023-02-09T20:50:15.843Z,33.97
2023-02-09T20:52:47.213Z,33.78
2023-02-09T20:55:18.461Z,33.36
2023-02-09T20:57:49.059Z,33.23
2023-02-09T21:00:20.074Z,33.65
2023-02-09T21:02:54.062Z,33.34
2023-02-09T21:05:24.101Z,33.43
2023-02-09T21:07:56.027Z,33.73
2023-02-09T21:10:25.468Z,33.65
2023-02-09T21:12:56.267Z,33.88
2023-02-09T21:15:26.047Z,33.77
2023-02-09T21:17:57.544Z,33.77
2023-02-09T21:20:26.721Z,34.03
2023-02-09T21:22:55.517Z,33.75
2023-02-09T21:25:25.057Z,33.72
2023-02-09T21:27:56.542Z,33.71
2023-02-09T21:30:25.685Z,33.87
2023-02-09T21:32:56.865Z,33.93
2023-02-09T21:35:25.922Z,33.98
2023-02-09T21:37:55.425Z,33.97
2023-02-09T21:40:25.193Z,34.10
2023-02-09T21:42:53.704Z,34.16
2023-02-09T21:45:23.269Z,33.82
2023-02-09T21:47:52.355Z,34.06
2023-02-09T21:50:22.628Z,33.75
2023-02-09T21:52:51.223Z,34.13
2023-02-09T21:55:20.712Z,34.30
2023-02-09T21:57:49.327Z,33.74
2023-02-09T22:00:18.552Z,33.97
2023-02-09T22:02:47.018Z,34.11
2023-02-09T22:05:15.424Z,34.04
2023-02-09T22:07:46.520Z,34.15
2023-02-09T22:10:15.348Z,34.08
2023-02-09T22:12:43.796Z,33.83
2023-02-09T22:15:13.065Z,34.50
2023-02-09T22:17:41.539Z,34.22
2023-02-09T22:20:11.997Z,33.85
2023-02-09T22:22:40.632Z,34.15
2023-02-09T22:25:10.829Z,34.08
2023-02-09T22:27:39.339Z,34.56
2023-02-09T22:30:09.110Z,34.54
2023-02-09T22:32:37.520Z,34.31
2023-02-09T22:35:06.595Z,34.06
2023-02-09T22:37:35.168Z,34.18
2023-02-09T22:40:03.569Z,34.42
2023-02-09T22:42:33.408Z,34.39
2023-02-09T22:45:02.005Z,34.38
2023-02-09T22:47:30.477Z,34.56
2023-02-09T22:49:58.941Z,34.49
2023-02-09T22:52:27.904Z,34.33
2023-02-09T22:54:57.878Z,34.80
2023-02-09T22:57:26.374Z,34.46
2023-02-09T22:59:56.277Z,34.53
2023-02-09T23:02:25.537Z,34.62
2023-02-09T23:04:54.027Z,34.69
2023-02-09T23:07:22.473Z,34.44
2023-02-09T23:09:50.921Z,34.47
2023-02-09T23:12:19.361Z,34.62
2023-02-09T23:14:47.764Z,34.62
2023-02-09T23:17:17.646Z,34.61
2023-02-09T23:19:46.129Z,34.38
2023-02-09T23:22:14.551Z,34.70
2023-02-09T23:24:43.254Z,34.71
2023-02-09T23:27:11.786Z,34.70
2023-02-09T23:29:40.278Z,34.77
2023-02-09T23:32:08.723Z,34.71
2023-02-09T23:34:38.571Z,34.78
2023-02-09T23:37:18.172Z,34.77
2023-02-09T23:39:47.375Z,34.47
2023-02-09T23:42:15.796Z,34.75
2023-02-09T23:44:44.217Z,34.68
2023-02-09T23:47:12.627Z,34.78
2023-02-09T23:49:42.411Z,34.85
2023-02-09T23:52:10.799Z,35.04
2023-02-09T23:54:39.286Z,35.04
2023-02-09T23:57:07.876Z,35.08
2023-02-09T23:59:36.240Z,35.19
