createdAt,value
2018-08-10T00:00:56.568Z,86.69
2018-08-10T00:03:25.683Z,86.68
2018-08-10T00:05:54.777Z,88.04
2018-08-10T00:08:23.899Z,87.61
2018-08-10T00:10:53.054Z,87.98
2018-08-10T00:13:22.203Z,86.53
2018-08-10T00:15:51.363Z,87.54
2018-08-10T00:18:20.563Z,87.18
2018-08-10T00:20:49.653Z,87.63
2018-08-10T00:23:18.852Z,88.23
2018-08-10T00:25:47.961Z,87.96
2018-08-10T00:28:17.067Z,87.78
2018-08-10T00:30:46.163Z,88.12
2018-08-10T00:33:15.424Z,89.10
2018-08-10T00:35:44.519Z,89.35
2018-08-10T00:38:13.629Z,89.48
2018-08-10T00:40:42.725Z,89.96
2018-08-10T00:43:11.903Z,88.54
2018-08-10T00:45:41.001Z,88.88
2018-08-10T00:48:10.188Z,89.01
2018-08-10T00:50:39.271Z,90.37
2018-08-10T00:53:08.481Z,90.31
2018-08-10T00:55:37.580Z,90.25
2018-08-10T00:58:06.981Z,90.68
2018-08-10T01:00:36.129Z,90.95
2018-08-10T01:03:05.240Z,91.30
2018-08-10T01:05:34.344Z,91.33
2018-08-10T01:08:03.601Z,91.24
2018-08-10T01:10:32.693Z,91.42
2018-08-10T01:13:01.832Z,90.98
2018-08-10T01:15:30.898Z,91.69
2018-08-10T01:18:00.025Z,90.78
2018-08-10T01:20:29.120Z,90.35
2018-08-10T01:23:03.619Z,89.24
2018-08-10T01:25:32.758Z,89.28
2018-08-10T01:28:03.241Z,89.63
2018-08-10T01:30:33.479Z,89.54
2018-08-10T01:33:02.851Z,91.29
2018-08-10T01:35:32.371Z,90.35
2018-08-10T01:38:02.368Z,90.85
2018-08-10T01:40:31.465Z,89.70
2018-08-10T01:43:00.590Z,89.79
2018-08-10T01:45:29.732Z,89.50
2018-08-10T01:47:59.444Z,89.95
2018-08-10T01:50:28.629Z,90.11
2018-08-10T01:52:57.761Z,90.03
2018-08-10T01:55:26.900Z,90.25
2018-08-10T01:57:57.577Z,90.18
2018-08-10T02:00:27.841Z,88.70
2018-08-10T02:02:56.949Z,89.24
2018-08-10T02:05:26.903Z,88.47
2018-08-10T02:07:56.899Z,88.79
2018-08-10T02:10:26.748Z,88.94
2018-08-10T02:12:57.978Z,88.60
2018-08-10T02:15:27.123Z,89.08
2018-08-10T02:17:57.555Z,89.51
2018-08-10T02:20:27.369Z,89.66
2018-08-10T02:22:57.516Z,89.96
2018-08-10T02:25:26.891Z,90.56
2018-08-10T02:27:56.095Z,91.83
2018-08-10T02:30:25.190Z,90.61
2018-08-10T02:32:54.466Z,90.96
2018-08-10T02:35:23.573Z,90.95
2018-08-10T02:37:52.935Z,91.03
2018-08-10T02:40:23.867Z,90.92
2018-08-10T02:42:54.052Z,91.37
2018-08-10T02:45:23.160Z,91.99
2018-08-10T02:47:52.295Z,91.50
2018-08-10T02:50:21.409Z,90.01
2018-08-10T02:52:50.519Z,90.83
2018-08-10T02:55:20.513Z,90.44
2018-08-10T02:57:49.625Z,91.94
2018-08-10T03:00:19.041Z,92.01
2018-08-10T03:02:48.199Z,92.10
2018-08-10T03:05:17.458Z,92.56
2018-08-10T03:07:46.741Z,91.91
2018-08-10T03:10:15.817Z,92.41
2018-08-10T03:12:45.729Z,91.71
2018-08-10T03:15:16.177Z,92.65
2018-08-10T03:17:45.852Z,92.03
2018-08-10T03:20:14.966Z,92.67
2018-08-10T03:22:45.108Z,92.79
2018-08-10T03:25:15.344Z,91.51
2018-08-10T03:27:44.730Z,92.36
2018-08-10T03:30:14.733Z,91.09
2018-08-10T03:32:44.622Z,91.96
2018-08-10T03:35:13.737Z,92.67
2018-08-10T03:37:43.877Z,90.71
2018-08-10T03:40:14.861Z,92.18
2018-08-10T03:42:43.958Z,91.87
2018-08-10T03:45:13.068Z,91.66
2018-08-10T03:47:42.252Z,90.90
2018-08-10T03:50:13.192Z,90.44
2018-08-10T03:52:43.034Z,89.66
2018-08-10T03:55:13.107Z,90.02
2018-08-10T03:57:42.378Z,90.79
2018-08-10T04:00:13.777Z,90.94
2018-08-10T04:02:42.879Z,90.08
2018-08-10T04:05:12.811Z,90.34
2018-08-10T04:07:42.011Z,90.52
2018-08-10T04:10:11.444Z,90.99
2018-08-10T04:12:40.578Z,91.07
2018-08-10T04:15:12.218Z,91.05
2018-08-10T04:17:41.393Z,90.67
2018-08-10T04:20:10.772Z,90.18
2018-08-10T04:22:40.979Z,89.84
2018-08-10T04:25:10.231Z,90.26
2018-08-10T04:27:39.463Z,90.29
2018-08-10T04:30:10.155Z,90.00
2018-08-10T04:32:39.595Z,90.18
2018-08-10T04:35:09.166Z,90.54
2018-08-10T04:37:39.458Z,90.05
2018-08-10T04:40:10.499Z,90.22
2018-08-10T04:42:40.142Z,90.42
2018-08-10T04:45:10.856Z,90.13
2018-08-10T04:47:45.270Z,90.55
2018-08-10T04:50:15.169Z,90.00
2018-08-10T04:52:45.615Z,90.74
2018-08-10T04:55:14.808Z,90.62
2018-08-10T04:57:44.876Z,90.74
2018-08-10T05:00:14.906Z,90.23
2018-08-10T05:02:44.945Z,90.55
2018-08-10T05:05:14.088Z,89.35
2018-08-10T05:07:43.395Z,89.60
2018-08-10T05:10:12.495Z,89.13
2018-08-10T05:12:42.467Z,89.00
2018-08-10T05:15:13.501Z,89.80
2018-08-10T05:17:42.580Z,88.90
2018-08-10T05:20:12.379Z,88.85
2018-08-10T05:22:42.050Z,90.53
2018-08-10T05:25:11.254Z,88.02
2018-08-10T05:27:40.420Z,86.58
2018-08-10T05:30:10.387Z,85.67
2018-08-10T05:32:39.811Z,85.24
2018-08-10T05:35:09.809Z,85.70
2018-08-10T05:37:39.621Z,86.32
2018-08-10T05:40:10.151Z,86.97
2018-08-10T05:42:40.171Z,87.50
2018-08-10T05:45:09.627Z,87.46
2018-08-10T05:47:39.384Z,87.48
2018-08-10T05:50:08.688Z,87.71
2018-08-10T05:52:38.553Z,87.36
2018-08-10T05:55:07.903Z,86.55
2018-08-10T05:57:37.171Z,85.29
2018-08-10T06:00:06.947Z,87.11
2018-08-10T06:02:36.108Z,87.28
2018-08-10T06:05:05.296Z,87.73
2018-08-10T06:07:34.415Z,88.60
2018-08-10T06:10:03.511Z,89.08
2018-08-10T06:12:32.693Z,89.60
2018-08-10T06:15:01.792Z,88.58
2018-08-10T06:17:30.891Z,89.46
2018-08-10T06:20:00.287Z,89.64
2018-08-10T06:22:29.374Z,89.84
2018-08-10T06:24:58.504Z,88.77
2018-08-10T06:27:27.661Z,89.25
2018-08-10T06:29:56.751Z,88.97
2018-08-10T06:32:26.151Z,89.06
2018-08-10T06:34:55.295Z,88.55
2018-08-10T06:37:25.173Z,87.88
2018-08-10T06:39:54.273Z,88.58
2018-08-10T06:42:23.372Z,86.95
2018-08-10T06:44:52.494Z,85.29
2018-08-10T06:47:21.689Z,85.32
2018-08-10T06:49:50.800Z,85.70
2018-08-10T06:52:19.930Z,83.76
2018-08-10T06:54:49.028Z,85.79
2018-08-10T06:57:18.113Z,84.62
2018-08-10T06:59:47.220Z,85.11
2018-08-10T07:02:16.338Z,85.39
2018-08-10T07:04:45.438Z,84.89
2018-08-10T07:07:14.639Z,84.02
2018-08-10T07:09:43.736Z,82.47
2018-08-10T07:12:12.845Z,83.63
2018-08-10T07:14:41.932Z,81.48
2018-08-10T07:17:11.108Z,81.95
2018-08-10T07:19:40.238Z,82.03
2018-08-10T07:22:09.388Z,82.30
2018-08-10T07:24:38.474Z,83.06
2018-08-10T07:27:07.596Z,83.09
2018-08-10T07:29:36.955Z,84.00
2018-08-10T07:32:06.218Z,82.82
2018-08-10T07:34:35.529Z,82.35
2018-08-10T07:37:04.789Z,82.42
2018-08-10T07:39:33.896Z,81.26
2018-08-10T07:42:03.019Z,82.77
2018-08-10T07:44:32.120Z,84.78
2018-08-10T07:47:01.285Z,84.60
2018-08-10T07:49:30.391Z,82.84
2018-08-10T07:51:59.561Z,85.39
2018-08-10T07:54:28.758Z,85.18
2018-08-10T07:56:57.877Z,85.96
2018-08-10T07:59:26.991Z,84.01
2018-08-10T08:01:56.163Z,84.96
2018-08-10T08:04:25.299Z,83.90
2018-08-10T08:06:54.639Z,83.99
2018-08-10T08:09:23.763Z,83.88
2018-08-10T08:11:52.963Z,84.18
2018-08-10T08:14:22.071Z,85.04
2018-08-10T08:16:51.201Z,86.02
2018-08-10T08:19:20.330Z,85.92
2018-08-10T08:22:04.135Z,86.35
2018-08-10T08:24:33.221Z,86.10
2018-08-10T08:27:02.354Z,86.39
2018-08-10T08:29:31.525Z,86.14
2018-08-10T08:32:01.085Z,88.93
2018-08-10T08:34:30.216Z,87.39
2018-08-10T08:36:59.738Z,87.51
2018-08-10T08:40:45.266Z,87.09
2018-08-10T08:43:14.648Z,87.08
2018-08-10T08:45:52.623Z,86.22
2018-08-10T08:48:22.098Z,85.34
2018-08-10T08:50:52.593Z,87.50
2018-08-10T08:53:21.709Z,86.83
2018-08-10T08:55:56.307Z,85.24
2018-08-10T08:58:25.870Z,84.69
2018-08-10T09:00:54.993Z,86.03
2018-08-10T09:03:36.011Z,83.18
2018-08-10T09:06:05.481Z,84.75
2018-08-10T09:08:34.747Z,85.49
2018-08-10T09:11:05.116Z,87.10
2018-08-10T09:13:44.339Z,85.58
2018-08-10T09:16:13.453Z,84.48
2018-08-10T09:18:42.521Z,86.32
2018-08-10T09:21:11.625Z,86.28
2018-08-10T09:23:40.717Z,84.67
2018-08-10T09:26:09.849Z,84.56
2018-08-10T09:28:39.056Z,85.69
2018-08-10T09:31:08.141Z,85.49
2018-08-10T09:33:37.309Z,83.51
2018-08-10T09:36:06.420Z,82.11
2018-08-10T09:38:35.581Z,79.80
2018-08-10T09:41:04.636Z,80.30
2018-08-10T09:43:33.744Z,80.02
2018-08-10T09:46:02.860Z,79.10
2018-08-10T09:48:31.955Z,79.66
2018-08-10T09:51:01.152Z,80.77
2018-08-10T09:53:30.278Z,80.68
2018-08-10T09:55:59.468Z,79.68
2018-08-10T09:58:28.566Z,78.86
2018-08-10T10:01:02.029Z,81.61
2018-08-10T10:03:31.124Z,80.55
2018-08-10T10:06:00.968Z,81.13
2018-08-10T10:08:30.102Z,81.38
2018-08-10T10:10:59.211Z,80.79
2018-08-10T10:13:28.307Z,80.99
2018-08-10T10:15:57.505Z,81.70
2018-08-10T10:18:26.607Z,82.61
2018-08-10T10:20:55.714Z,81.98
2018-08-10T10:23:24.773Z,84.25
2018-08-10T10:25:53.869Z,83.70
2018-08-10T10:28:22.965Z,78.83
2018-08-10T10:30:52.051Z,80.53
2018-08-10T10:33:21.129Z,80.07
2018-08-10T10:35:50.204Z,81.51
2018-08-10T10:38:19.336Z,80.19
2018-08-10T10:40:48.461Z,79.34
2018-08-10T10:43:17.545Z,79.46
2018-08-10T10:45:46.672Z,78.92
2018-08-10T10:48:15.765Z,79.61
2018-08-10T10:50:44.856Z,78.82
2018-08-10T10:53:13.975Z,78.18
2018-08-10T10:55:43.230Z,77.39
2018-08-10T10:58:12.349Z,75.57
2018-08-10T11:00:41.477Z,74.86
2018-08-10T11:03:10.573Z,73.80
2018-08-10T11:05:39.656Z,77.62
2018-08-10T11:08:09.072Z,75.24
2018-08-10T11:10:38.165Z,74.29
2018-08-10T11:13:07.494Z,77.59
2018-08-10T11:15:36.812Z,76.79
2018-08-10T11:18:05.960Z,75.78
2018-08-10T11:20:35.024Z,77.90
2018-08-10T11:23:04.134Z,76.68
2018-08-10T11:25:33.232Z,75.80
2018-08-10T11:28:02.325Z,72.76
2018-08-10T11:30:31.412Z,74.01
2018-08-10T11:33:00.611Z,73.05
2018-08-10T11:35:29.723Z,70.36
2018-08-10T11:37:58.915Z,73.66
2018-08-10T11:40:28.035Z,73.66
2018-08-10T11:42:57.171Z,75.78
2018-08-10T11:45:26.271Z,74.45
2018-08-10T11:47:55.392Z,76.25
2018-08-10T11:50:24.553Z,72.72
2018-08-10T11:52:53.639Z,74.41
2018-08-10T11:55:22.752Z,77.50
2018-08-10T11:57:51.861Z,79.24
2018-08-10T12:00:20.944Z,79.56
2018-08-10T12:02:50.101Z,79.86
2018-08-10T12:05:19.132Z,78.81
2018-08-10T12:07:48.240Z,77.84
2018-08-10T12:10:17.308Z,77.55
2018-08-10T12:12:46.428Z,78.67
2018-08-10T12:15:15.522Z,79.38
2018-08-10T12:17:44.616Z,79.05
2018-08-10T12:20:13.786Z,78.03
2018-08-10T12:22:42.894Z,78.64
2018-08-10T12:25:11.974Z,74.20
2018-08-10T12:27:41.076Z,78.10
2018-08-10T12:30:13.117Z,72.66
2018-08-10T12:32:42.508Z,75.08
2018-08-10T12:35:12.126Z,74.46
2018-08-10T12:37:41.225Z,75.02
2018-08-10T12:40:10.307Z,76.56
2018-08-10T12:42:39.904Z,76.48
2018-08-10T12:45:09.036Z,74.18
2018-08-10T12:47:38.399Z,74.27
2018-08-10T12:50:07.892Z,76.58
2018-08-10T12:52:37.004Z,73.46
2018-08-10T12:55:06.164Z,74.95
2018-08-10T12:57:35.261Z,75.01
2018-08-10T13:00:07.014Z,73.54
2018-08-10T13:02:36.170Z,75.90
2018-08-10T13:05:05.655Z,75.73
2018-08-10T13:07:35.053Z,75.08
2018-08-10T13:10:05.013Z,74.04
2018-08-10T13:12:34.161Z,71.85
2018-08-10T13:15:03.272Z,72.98
2018-08-10T13:17:32.412Z,72.92
2018-08-10T13:20:01.496Z,75.04
2018-08-10T13:22:30.622Z,75.27
2018-08-10T13:24:59.729Z,74.24
2018-08-10T13:27:28.823Z,71.87
2018-08-10T13:29:57.973Z,73.79
2018-08-10T13:32:30.025Z,73.60
2018-08-10T13:34:59.188Z,72.51
2018-08-10T13:37:28.335Z,72.95
2018-08-10T13:39:57.425Z,72.17
2018-08-10T13:42:26.544Z,72.07
2018-08-10T13:44:55.719Z,72.52
2018-08-10T13:47:24.811Z,72.71
2018-08-10T13:49:53.977Z,73.75
2018-08-10T13:52:23.360Z,74.99
2018-08-10T13:54:52.509Z,74.16
2018-08-10T13:57:21.604Z,74.31
2018-08-10T13:59:50.781Z,73.17
2018-08-10T14:02:19.905Z,71.65
2018-08-10T14:04:49.006Z,73.93
2018-08-10T14:07:18.141Z,74.83
2018-08-10T14:09:47.253Z,75.55
2018-08-10T14:12:16.347Z,74.41
2018-08-10T14:14:45.443Z,73.57
2018-08-10T14:17:14.545Z,74.63
2018-08-10T14:19:43.647Z,75.78
2018-08-10T14:22:12.743Z,72.55
2018-08-10T14:24:41.865Z,73.42
2018-08-10T14:27:10.965Z,71.74
2018-08-10T14:29:40.045Z,71.60
2018-08-10T14:32:09.315Z,73.75
2018-08-10T14:34:38.469Z,72.64
2018-08-10T14:37:07.781Z,71.30
2018-08-10T14:39:36.929Z,71.65
2018-08-10T14:42:06.376Z,71.47
2018-08-10T14:44:36.828Z,70.37
2018-08-10T14:47:06.040Z,70.51
2018-08-10T14:49:35.121Z,69.69
2018-08-10T14:52:04.240Z,69.86
2018-08-10T14:54:33.924Z,70.18
2018-08-10T14:57:03.044Z,69.65
2018-08-10T14:59:32.122Z,68.61
2018-08-10T15:02:01.203Z,70.11
2018-08-10T15:04:30.451Z,67.85
2018-08-10T15:06:59.544Z,69.47
2018-08-10T15:09:28.637Z,69.82
2018-08-10T15:11:57.863Z,68.53
2018-08-10T15:14:26.882Z,69.35
2018-08-10T15:16:56.020Z,68.89
2018-08-10T15:19:25.147Z,69.96
2018-08-10T15:21:54.253Z,71.72
2018-08-10T15:24:23.362Z,71.29
2018-08-10T15:26:52.687Z,69.91
2018-08-10T15:29:21.817Z,68.80
2018-08-10T15:31:50.968Z,68.43
2018-08-10T15:34:20.227Z,68.13
2018-08-10T15:36:49.335Z,66.02
2018-08-10T15:39:18.451Z,67.59
2018-08-10T15:41:47.597Z,67.35
2018-08-10T15:44:16.954Z,65.93
2018-08-10T15:46:46.107Z,66.73
2018-08-10T15:49:15.244Z,66.65
2018-08-10T15:51:44.397Z,69.08
2018-08-10T15:54:13.553Z,68.35
2018-08-10T15:56:42.953Z,67.69
2018-08-10T15:59:12.055Z,68.57
2018-08-10T16:01:41.252Z,68.23
2018-08-10T16:04:10.333Z,67.43
2018-08-10T16:06:39.416Z,68.84
2018-08-10T16:09:10.733Z,68.95
2018-08-10T16:11:39.975Z,67.79
2018-08-10T16:14:09.922Z,68.67
2018-08-10T16:16:38.961Z,67.86
2018-08-10T16:19:08.143Z,68.72
2018-08-10T16:21:37.255Z,70.28
2018-08-10T16:24:06.649Z,68.91
2018-08-10T16:26:35.793Z,69.31
2018-08-10T16:29:04.891Z,70.04
2018-08-10T16:31:34.017Z,71.16
2018-08-10T16:34:03.150Z,71.47
2018-08-10T16:36:32.235Z,70.86
2018-08-10T16:39:01.332Z,71.12
2018-08-10T16:41:30.423Z,71.42
2018-08-10T16:43:59.517Z,71.45
2018-08-10T16:46:28.618Z,71.27
2018-08-10T16:48:57.749Z,72.21
2018-08-10T16:51:26.849Z,73.17
2018-08-10T16:53:55.935Z,73.57
2018-08-10T16:56:25.064Z,74.23
2018-08-10T16:58:54.156Z,73.36
2018-08-10T17:01:23.269Z,72.93
2018-08-10T17:03:52.356Z,73.55
2018-08-10T17:06:21.486Z,72.46
2018-08-10T17:08:50.584Z,72.56
2018-08-10T17:11:19.832Z,73.48
2018-08-10T17:13:48.930Z,72.85
2018-08-10T17:16:18.028Z,72.65
2018-08-10T17:18:47.132Z,72.62
2018-08-10T17:21:16.220Z,73.06
2018-08-10T17:23:45.340Z,74.02
2018-08-10T17:26:14.439Z,74.10
2018-08-10T17:28:43.544Z,74.32
2018-08-10T17:31:12.661Z,73.96
2018-08-10T17:33:41.776Z,75.05
2018-08-10T17:36:10.868Z,75.29
2018-08-10T17:38:39.960Z,74.35
2018-08-10T17:41:09.076Z,75.37
2018-08-10T17:43:38.169Z,76.18
2018-08-10T17:46:07.308Z,75.55
2018-08-10T17:48:36.400Z,75.95
2018-08-10T17:51:05.489Z,75.65
2018-08-10T17:53:34.660Z,75.90
2018-08-10T17:56:03.820Z,76.08
2018-08-10T17:58:32.968Z,75.30
2018-08-10T18:01:02.089Z,74.69
2018-08-10T18:03:31.444Z,75.30
2018-08-10T18:06:00.544Z,76.23
2018-08-10T18:08:29.632Z,77.14
2018-08-10T18:10:58.747Z,77.62
2018-08-10T18:13:27.931Z,78.59
2018-08-10T18:15:57.034Z,76.44
2018-08-10T18:18:26.155Z,76.96
2018-08-10T18:20:55.263Z,77.24
2018-08-10T18:23:24.385Z,77.83
2018-08-10T18:25:53.482Z,77.28
2018-08-10T18:28:22.563Z,78.18
2018-08-10T18:30:51.707Z,77.24
2018-08-10T18:33:20.840Z,77.47
2018-08-10T18:35:49.957Z,77.81
2018-08-10T18:38:19.045Z,78.03
2018-08-10T18:40:48.213Z,78.70
2018-08-10T18:43:17.316Z,77.75
2018-08-10T18:45:46.443Z,78.44
2018-08-10T18:48:15.592Z,78.94
2018-08-10T18:50:44.762Z,79.32
2018-08-10T18:53:13.799Z,79.82
2018-08-10T18:55:43.499Z,79.94
2018-08-10T18:58:12.584Z,80.75
2018-08-10T19:00:41.796Z,81.12
2018-08-10T19:03:10.903Z,81.04
2018-08-10T19:05:40.009Z,81.21
2018-08-10T19:08:09.119Z,81.36
2018-08-10T19:10:38.273Z,81.91
2018-08-10T19:13:08.180Z,82.34
2018-08-10T19:15:37.320Z,82.62
2018-08-10T19:18:07.778Z,82.21
2018-08-10T19:20:36.896Z,82.50
2018-08-10T19:23:06.032Z,82.71
2018-08-10T19:25:35.140Z,82.78
2018-08-10T19:28:04.437Z,83.14
2018-08-10T19:30:33.566Z,83.16
2018-08-10T19:33:02.620Z,83.67
2018-08-10T19:35:31.755Z,83.88
2018-08-10T19:38:00.859Z,83.54
2018-08-10T19:40:30.028Z,82.90
2018-08-10T19:42:59.162Z,82.90
2018-08-10T19:45:28.258Z,82.35
2018-08-10T19:47:57.399Z,82.96
2018-08-10T19:50:26.468Z,83.32
2018-08-10T19:52:55.559Z,83.08
2018-08-10T19:55:24.719Z,82.28
2018-08-10T19:57:53.823Z,82.50
2018-08-10T20:00:22.924Z,82.26
2018-08-10T20:02:52.095Z,82.17
2018-08-10T20:05:21.202Z,82.08
2018-08-10T20:07:50.301Z,82.75
2018-08-10T20:10:19.421Z,83.22
2018-08-10T20:12:48.526Z,83.44
2018-08-10T20:15:18.593Z,83.75
2018-08-10T20:17:47.622Z,83.53
2018-08-10T20:20:17.990Z,84.18
2018-08-10T20:22:47.522Z,83.99
2018-08-10T20:25:16.869Z,83.70
2018-08-10T20:27:46.015Z,83.61
2018-08-10T20:30:17.081Z,84.38
2018-08-10T20:32:46.779Z,84.98
2018-08-10T20:35:17.547Z,84.82
2018-08-10T20:37:46.799Z,85.48
2018-08-10T20:40:18.336Z,84.73
2018-08-10T20:42:47.994Z,85.39
2018-08-10T20:45:18.208Z,86.06
2018-08-10T20:47:47.342Z,85.71
2018-08-10T20:50:20.059Z,85.17
2018-08-10T20:52:49.228Z,85.02
2018-08-10T20:55:18.491Z,85.54
2018-08-10T20:57:48.050Z,86.52
2018-08-10T21:00:17.195Z,86.72
2018-08-10T21:02:46.757Z,86.79
2018-08-10T21:05:15.958Z,87.23
2018-08-10T21:07:45.440Z,87.18
2018-08-10T21:10:15.776Z,87.23
2018-08-10T21:12:46.092Z,86.54
2018-08-10T21:15:16.013Z,86.61
2018-08-10T21:17:45.976Z,86.69
2018-08-10T21:20:16.343Z,86.81
2018-08-10T21:22:45.477Z,87.04
2018-08-10T21:25:15.101Z,87.07
2018-08-10T21:27:44.566Z,87.37
2018-08-10T21:30:16.503Z,87.59
2018-08-10T21:32:45.639Z,87.61
2018-08-10T21:35:14.818Z,87.32
2018-08-10T21:37:44.191Z,87.75
2018-08-10T21:40:13.352Z,88.32
2018-08-10T21:42:42.924Z,88.13
2018-08-10T21:45:12.072Z,87.97
2018-08-10T21:47:41.170Z,88.19
2018-08-10T21:50:12.301Z,88.62
2018-08-10T21:52:42.175Z,88.66
2018-08-10T21:55:11.757Z,89.56
2018-08-10T21:57:41.231Z,89.13
2018-08-10T22:00:17.728Z,88.89
2018-08-10T22:02:46.832Z,89.24
2018-08-10T22:05:15.959Z,89.62
2018-08-10T22:07:45.064Z,89.86
2018-08-10T22:10:14.329Z,90.25
2018-08-10T22:12:47.357Z,90.15
2018-08-10T22:15:22.335Z,90.20
2018-08-10T22:17:56.883Z,90.33
2018-08-10T22:20:26.085Z,90.08
2018-08-10T22:22:55.518Z,90.27
2018-08-10T22:25:24.654Z,90.23
2018-08-10T22:27:53.756Z,90.23
2018-08-10T22:30:22.998Z,90.41
2018-08-10T22:32:52.309Z,90.08
2018-08-10T22:35:21.589Z,90.63
2018-08-10T22:37:50.791Z,90.52
2018-08-10T22:40:19.907Z,90.53
2018-08-10T22:42:49.089Z,91.12
2018-08-10T22:45:18.211Z,91.13
2018-08-10T22:47:47.327Z,91.47
2018-08-10T22:50:16.533Z,90.79
2018-08-10T22:52:45.780Z,89.83
2018-08-10T22:55:15.009Z,89.57
2018-08-10T22:57:44.171Z,90.31
2018-08-10T23:00:13.412Z,90.61
2018-08-10T23:02:42.508Z,91.11
2018-08-10T23:05:11.644Z,92.15
2018-08-10T23:07:40.770Z,91.51
2018-08-10T23:10:11.494Z,91.95
2018-08-10T23:12:40.844Z,92.05
2018-08-10T23:15:10.468Z,91.62
2018-08-10T23:17:39.868Z,91.84
2018-08-10T23:20:11.081Z,91.89
2018-08-10T23:22:40.207Z,90.85
2018-08-10T23:25:11.236Z,90.40
2018-08-10T23:27:41.192Z,90.81
2018-08-10T23:30:13.465Z,91.37
2018-08-10T23:32:42.856Z,91.50
2018-08-10T23:35:11.949Z,92.06
2018-08-10T23:37:41.146Z,92.14
2018-08-10T23:40:12.939Z,92.28
2018-08-10T23:42:42.083Z,92.24
2018-08-10T23:45:12.423Z,92.45
2018-08-10T23:47:42.427Z,91.08
2018-08-10T23:50:13.603Z,91.06
2018-08-10T23:52:43.229Z,91.12
2018-08-10T23:55:12.830Z,91.84
2018-08-10T23:57:42.275Z,92.64
