createdAt,value
2018-01-25T00:01:55.022Z,3.80
2018-01-25T00:04:21.892Z,3.93
2018-01-25T00:06:48.846Z,4.40
2018-01-25T00:09:15.812Z,3.70
2018-01-25T00:11:42.752Z,4.30
2018-01-25T00:14:09.623Z,3.90
2018-01-25T00:16:37.310Z,4.27
2018-01-25T00:19:04.217Z,4.13
2018-01-25T00:21:31.172Z,4.00
2018-01-25T00:23:58.875Z,4.20
2018-01-25T00:26:25.788Z,4.30
2018-01-25T00:28:52.658Z,3.97
2018-01-25T00:31:19.600Z,4.37
2018-01-25T00:33:46.530Z,3.90
2018-01-25T00:36:14.223Z,4.60
2018-01-25T00:38:41.081Z,3.90
2018-01-25T00:41:07.944Z,4.17
2018-01-25T00:43:34.910Z,3.90
2018-01-25T00:46:01.828Z,4.43
2018-01-25T00:48:28.712Z,4.10
2018-01-25T00:50:55.659Z,4.30
2018-01-25T00:53:23.278Z,4.17
2018-01-25T00:55:50.227Z,3.90
2018-01-25T00:58:17.146Z,3.70
2018-01-25T01:00:44.082Z,3.93
2018-01-25T01:03:10.959Z,4.20
2018-01-25T01:05:37.906Z,4.50
2018-01-25T01:08:04.767Z,4.67
2018-01-25T01:10:31.631Z,4.30
2018-01-25T01:12:59.292Z,4.00
2018-01-25T01:15:26.174Z,3.80
2018-01-25T01:17:53.110Z,3.60
2018-01-25T01:20:19.995Z,4.13
2018-01-25T01:22:46.919Z,4.10
2018-01-25T01:25:13.782Z,4.03
2018-01-25T01:27:40.776Z,4.27
2018-01-25T01:30:08.446Z,5.10
2018-01-25T01:32:35.370Z,4.50
2018-01-25T01:35:02.322Z,4.17
2018-01-25T01:37:29.264Z,4.70
2018-01-25T01:39:56.146Z,4.50
2018-01-25T01:42:23.071Z,5.03
2018-01-25T01:44:50.754Z,4.67
2018-01-25T01:47:17.702Z,5.40
2018-01-25T01:49:44.664Z,5.03
2018-01-25T01:52:11.540Z,4.57
2018-01-25T01:54:38.384Z,5.30
2018-01-25T01:57:05.419Z,5.40
2018-01-25T01:59:32.338Z,5.27
2018-01-25T02:01:59.311Z,5.20
2018-01-25T02:04:26.174Z,5.40
2018-01-25T02:06:53.092Z,4.83
2018-01-25T02:09:19.943Z,5.70
2018-01-25T02:11:46.806Z,5.60
2018-01-25T02:14:13.771Z,4.93
2018-01-25T02:16:40.631Z,5.50
2018-01-25T02:19:07.490Z,5.27
2018-01-25T02:21:34.492Z,4.80
2018-01-25T02:24:01.371Z,4.70
2018-01-25T02:26:28.371Z,5.27
2018-01-25T02:28:55.222Z,5.50
2018-01-25T02:31:22.220Z,5.57
2018-01-25T02:33:49.138Z,5.57
2018-01-25T02:36:16.794Z,4.87
2018-01-25T02:38:43.672Z,4.90
2018-01-25T02:41:10.583Z,5.00
2018-01-25T02:43:37.449Z,5.00
2018-01-25T02:46:05.131Z,4.93
2018-01-25T02:48:32.004Z,5.43
2018-01-25T02:50:58.960Z,4.20
2018-01-25T02:53:25.892Z,4.70
2018-01-25T02:55:52.757Z,4.53
2018-01-25T02:58:19.693Z,4.80
2018-01-25T03:00:46.664Z,3.90
2018-01-25T03:03:13.495Z,4.40
2018-01-25T03:05:40.468Z,4.80
2018-01-25T03:08:08.086Z,4.10
2018-01-25T03:10:35.011Z,3.90
2018-01-25T03:13:01.920Z,3.90
2018-01-25T03:15:29.519Z,4.60
2018-01-25T03:17:56.461Z,4.77
2018-01-25T03:20:23.328Z,4.67
2018-01-25T03:22:50.205Z,4.00
2018-01-25T03:25:17.138Z,4.53
2018-01-25T03:27:44.074Z,5.00
2018-01-25T03:30:10.993Z,4.57
2018-01-25T03:32:37.860Z,4.27
2018-01-25T03:35:04.912Z,4.03
2018-01-25T03:37:31.754Z,4.63
2018-01-25T03:39:58.627Z,4.30
2018-01-25T03:42:25.567Z,4.57
2018-01-25T03:44:52.446Z,4.40
2018-01-25T03:47:20.238Z,4.57
2018-01-25T03:49:47.095Z,3.80
2018-01-25T03:52:14.015Z,4.30
2018-01-25T03:54:40.942Z,4.03
2018-01-25T03:57:08.552Z,4.47
2018-01-25T03:59:35.436Z,4.20
2018-01-25T04:02:03.132Z,3.87
2018-01-25T04:04:29.976Z,4.30
2018-01-25T04:06:56.883Z,3.60
2018-01-25T04:09:23.732Z,3.93
2018-01-25T04:11:51.391Z,4.30
2018-01-25T04:14:18.260Z,4.90
2018-01-25T04:16:45.209Z,4.03
2018-01-25T04:19:12.131Z,4.60
2018-01-25T04:21:38.990Z,3.90
2018-01-25T04:24:06.688Z,4.17
2018-01-25T04:26:33.622Z,4.80
2018-01-25T04:29:00.499Z,3.80
2018-01-25T04:31:27.434Z,3.80
2018-01-25T04:33:54.348Z,4.07
2018-01-25T04:36:21.230Z,4.17
2018-01-25T04:38:48.182Z,3.80
2018-01-25T04:41:15.090Z,3.87
2018-01-25T04:43:42.162Z,4.80
2018-01-25T04:46:09.128Z,4.23
2018-01-25T04:48:36.106Z,4.07
2018-01-25T04:51:03.793Z,4.00
2018-01-25T04:53:30.656Z,3.93
2018-01-25T04:55:57.578Z,3.73
2018-01-25T04:58:24.443Z,4.13
2018-01-25T05:00:51.378Z,3.37
2018-01-25T05:03:18.235Z,3.63
2018-01-25T05:05:45.211Z,3.50
2018-01-25T05:08:12.149Z,4.00
2018-01-25T05:10:38.985Z,4.43
2018-01-25T05:13:05.859Z,4.60
2018-01-25T05:15:32.775Z,3.70
2018-01-25T05:17:59.774Z,4.30
2018-01-25T05:20:27.454Z,4.07
2018-01-25T05:22:54.461Z,4.10
2018-01-25T05:25:21.324Z,4.00
2018-01-25T05:28:01.029Z,4.93
2018-01-25T05:30:30.928Z,4.50
2018-01-25T05:32:57.871Z,3.93
2018-01-25T05:35:24.961Z,4.77
2018-01-25T05:37:51.972Z,4.97
2018-01-25T05:40:18.828Z,4.40
2018-01-25T05:42:53.475Z,4.67
2018-01-25T05:45:22.832Z,4.30
2018-01-25T05:47:57.033Z,4.33
2018-01-25T05:50:25.211Z,4.30
2018-01-25T05:52:52.070Z,4.30
2018-01-25T05:55:18.978Z,3.67
2018-01-25T05:57:46.679Z,4.40
2018-01-25T06:00:13.558Z,4.43
2018-01-25T06:02:40.492Z,3.87
2018-01-25T06:05:07.357Z,4.77
2018-01-25T06:07:34.315Z,4.20
2018-01-25T06:10:01.167Z,3.83
2018-01-25T06:12:28.028Z,3.93
2018-01-25T06:15:02.874Z,4.30
2018-01-25T06:17:31.145Z,4.80
2018-01-25T06:19:58.683Z,4.53
2018-01-25T06:22:26.302Z,3.20
2018-01-25T06:24:53.926Z,4.00
2018-01-25T06:27:22.175Z,4.57
2018-01-25T06:29:50.726Z,5.70
2018-01-25T06:32:17.645Z,4.30
2018-01-25T06:34:44.492Z,3.73
2018-01-25T06:37:11.470Z,4.37
2018-01-25T06:39:38.335Z,4.40
2018-01-25T06:42:05.200Z,4.07
2018-01-25T06:44:32.863Z,3.60
2018-01-25T06:47:00.447Z,4.20
2018-01-25T06:49:27.386Z,4.13
2018-01-25T06:51:54.280Z,4.40
2018-01-25T06:54:21.141Z,4.97
2018-01-25T06:56:48.105Z,4.33
2018-01-25T06:59:15.724Z,4.47
2018-01-25T07:01:42.655Z,4.50
2018-01-25T07:04:09.511Z,5.10
2018-01-25T07:06:36.481Z,4.90
2018-01-25T07:09:03.507Z,4.73
2018-01-25T07:11:30.406Z,4.93
2018-01-25T07:13:58.064Z,4.50
2018-01-25T07:16:25.752Z,3.30
2018-01-25T07:18:52.622Z,3.90
2018-01-25T07:21:19.495Z,4.43
2018-01-25T07:23:46.426Z,4.57
2018-01-25T07:26:13.320Z,3.73
2018-01-25T07:28:40.248Z,4.30
2018-01-25T07:31:07.930Z,4.20
2018-01-25T07:33:34.806Z,4.33
2018-01-25T07:36:01.756Z,4.00
2018-01-25T07:38:28.606Z,4.53
2018-01-25T07:40:55.455Z,4.57
2018-01-25T07:43:22.373Z,4.33
2018-01-25T07:45:49.244Z,4.43
2018-01-25T07:48:16.176Z,4.80
2018-01-25T07:50:43.049Z,4.73
2018-01-25T07:53:09.996Z,4.37
2018-01-25T07:55:38.826Z,4.80
2018-01-25T07:58:20.674Z,4.60
2018-01-25T08:00:47.578Z,4.80
2018-01-25T08:03:16.741Z,4.70
2018-01-25T08:05:45.520Z,4.63
2018-01-25T08:08:13.583Z,4.30
2018-01-25T08:10:40.598Z,4.53
2018-01-25T08:13:13.355Z,5.20
2018-01-25T08:15:42.829Z,5.73
2018-01-25T08:18:10.673Z,4.70
2018-01-25T08:20:37.608Z,4.50
2018-01-25T08:23:04.569Z,5.10
2018-01-25T08:25:31.617Z,5.50
2018-01-25T08:27:58.969Z,4.87
2018-01-25T08:30:25.977Z,6.10
2018-01-25T08:32:52.943Z,5.20
2018-01-25T08:35:19.934Z,4.67
2018-01-25T08:37:46.962Z,5.47
2018-01-25T08:40:14.015Z,5.30
2018-01-25T08:42:41.086Z,5.60
2018-01-25T08:45:07.951Z,5.23
2018-01-25T08:47:35.554Z,5.60
2018-01-25T08:50:02.663Z,6.27
2018-01-25T08:52:30.439Z,6.40
2018-01-25T08:54:59.618Z,5.40
2018-01-25T08:57:28.556Z,5.10
2018-01-25T08:59:57.134Z,5.87
2018-01-25T09:02:26.416Z,5.63
2018-01-25T09:04:53.371Z,5.80
2018-01-25T09:07:20.307Z,6.83
2018-01-25T09:09:47.288Z,5.60
2018-01-25T09:12:14.239Z,5.20
2018-01-25T09:14:41.190Z,5.60
2018-01-25T09:17:08.091Z,5.57
2018-01-25T09:19:35.699Z,5.73
2018-01-25T09:22:02.845Z,5.93
2018-01-25T09:24:29.899Z,6.20
2018-01-25T09:26:57.167Z,5.80
2018-01-25T09:29:24.104Z,6.40
2018-01-25T09:31:50.966Z,7.00
2018-01-25T09:34:17.896Z,5.63
2018-01-25T09:36:44.888Z,6.33
2018-01-25T09:39:12.539Z,5.40
2018-01-25T09:41:40.147Z,6.47
2018-01-25T09:44:07.098Z,5.77
2018-01-25T09:46:34.016Z,5.80
2018-01-25T09:49:00.934Z,6.23
2018-01-25T09:51:29.712Z,6.10
2018-01-25T09:53:57.987Z,5.67
2018-01-25T09:56:25.898Z,5.87
2018-01-25T09:58:52.789Z,4.60
2018-01-25T10:01:20.034Z,5.90
2018-01-25T10:03:52.891Z,5.80
2018-01-25T10:06:24.305Z,6.07
2018-01-25T10:08:52.451Z,5.77
2018-01-25T10:11:21.057Z,5.80
2018-01-25T10:13:50.084Z,5.77
2018-01-25T10:16:18.866Z,5.50
2018-01-25T10:18:47.870Z,6.07
2018-01-25T10:21:17.465Z,5.60
2018-01-25T10:23:46.156Z,6.27
2018-01-25T10:26:14.851Z,5.70
2018-01-25T10:28:43.663Z,5.00
2018-01-25T10:31:12.699Z,4.63
2018-01-25T10:33:41.646Z,4.87
2018-01-25T10:36:09.616Z,4.77
2018-01-25T10:38:36.958Z,5.43
2018-01-25T10:41:08.871Z,5.70
2018-01-25T10:43:36.644Z,4.33
2018-01-25T10:46:03.856Z,4.60
2018-01-25T10:48:30.926Z,5.13
2018-01-25T10:50:57.903Z,4.70
2018-01-25T10:53:24.915Z,5.07
2018-01-25T10:55:51.813Z,5.20
2018-01-25T10:58:18.871Z,5.87
2018-01-25T11:00:51.664Z,5.07
2018-01-25T11:03:18.783Z,4.50
2018-01-25T11:05:46.572Z,4.33
2018-01-25T11:08:13.494Z,5.03
2018-01-25T11:10:41.457Z,5.80
2018-01-25T11:13:08.359Z,5.27
2018-01-25T11:15:35.532Z,4.70
2018-01-25T11:18:02.517Z,6.00
2018-01-25T11:20:30.244Z,4.73
2018-01-25T11:22:57.226Z,4.33
2018-01-25T11:25:24.427Z,4.63
2018-01-25T11:27:51.450Z,5.73
2018-01-25T11:30:18.637Z,5.03
2018-01-25T11:32:45.535Z,5.60
2018-01-25T11:35:13.255Z,5.33
2018-01-25T11:37:40.384Z,5.50
2018-01-25T11:40:07.465Z,5.40
2018-01-25T11:42:34.795Z,6.30
2018-01-25T11:45:01.833Z,5.40
2018-01-25T11:47:28.797Z,4.97
2018-01-25T11:49:55.772Z,5.17
2018-01-25T11:52:23.503Z,5.30
2018-01-25T11:54:50.430Z,5.43
2018-01-25T11:57:17.434Z,5.80
2018-01-25T11:59:44.375Z,5.53
2018-01-25T12:02:11.973Z,5.67
2018-01-25T12:04:39.057Z,4.90
2018-01-25T12:07:06.180Z,5.27
2018-01-25T12:09:33.216Z,5.20
2018-01-25T12:12:00.225Z,5.23
2018-01-25T12:14:27.269Z,5.40
2018-01-25T12:16:54.279Z,6.20
2018-01-25T12:19:21.314Z,5.60
2018-01-25T12:21:48.327Z,5.73
2018-01-25T12:24:15.404Z,7.93
2018-01-25T12:26:42.404Z,6.20
2018-01-25T12:29:09.441Z,5.93
2018-01-25T12:31:36.478Z,5.67
2018-01-25T12:34:04.143Z,4.70
2018-01-25T12:36:31.897Z,6.83
2018-01-25T12:38:59.078Z,5.87
2018-01-25T12:41:26.199Z,5.43
2018-01-25T12:43:56.102Z,5.40
2018-01-25T12:46:24.158Z,5.60
2018-01-25T12:48:52.082Z,5.37
2018-01-25T12:51:19.208Z,6.07
2018-01-25T12:53:46.440Z,5.37
2018-01-25T12:56:15.750Z,5.53
2018-01-25T12:58:43.079Z,5.33
2018-01-25T13:01:10.934Z,5.60
2018-01-25T13:03:37.982Z,5.80
2018-01-25T13:06:06.219Z,6.40
2018-01-25T13:08:35.078Z,6.07
2018-01-25T13:11:03.628Z,5.27
2018-01-25T13:13:31.017Z,5.93
2018-01-25T13:15:58.865Z,5.90
2018-01-25T13:18:26.074Z,5.50
2018-01-25T13:20:53.129Z,6.80
2018-01-25T13:23:20.143Z,6.13
2018-01-25T13:25:49.414Z,6.90
2018-01-25T13:28:16.531Z,5.77
2018-01-25T13:30:52.920Z,5.70
2018-01-25T13:33:27.800Z,6.10
2018-01-25T13:35:54.918Z,6.03
2018-01-25T13:38:22.041Z,5.83
2018-01-25T13:40:54.855Z,6.60
2018-01-25T13:43:23.508Z,5.60
2018-01-25T13:45:52.570Z,6.23
2018-01-25T13:48:26.514Z,6.37
2018-01-25T13:50:57.230Z,6.10
2018-01-25T13:53:24.313Z,5.53
2018-01-25T13:55:51.361Z,5.60
2018-01-25T13:58:26.028Z,5.07
2018-01-25T14:00:54.992Z,5.77
2018-01-25T14:03:26.881Z,6.20
2018-01-25T14:05:55.007Z,5.23
2018-01-25T14:08:22.128Z,5.63
2018-01-25T14:10:50.247Z,5.87
2018-01-25T14:13:19.429Z,5.90
2018-01-25T14:16:00.207Z,5.90
2018-01-25T14:18:42.613Z,6.20
2018-01-25T14:21:26.772Z,6.20
2018-01-25T14:23:56.657Z,5.50
2018-01-25T14:26:36.222Z,6.10
2018-01-25T14:29:05.974Z,6.17
2018-01-25T14:31:37.148Z,6.17
2018-01-25T14:34:07.190Z,6.77
2018-01-25T14:36:36.881Z,5.73
2018-01-25T14:39:08.519Z,6.60
2018-01-25T14:41:38.304Z,5.80
2018-01-25T14:44:05.588Z,5.40
2018-01-25T14:46:32.833Z,6.13
2018-01-25T14:49:03.368Z,5.87
2018-01-25T14:51:30.440Z,6.80
2018-01-25T14:54:01.578Z,5.60
2018-01-25T14:56:31.151Z,5.90
2018-01-25T14:59:01.644Z,6.07
2018-01-25T15:01:29.009Z,8.00
2018-01-25T15:03:59.305Z,11.97
2018-01-25T15:06:28.433Z,15.37
2018-01-25T15:09:02.139Z,9.00
2018-01-25T15:11:31.012Z,6.50
2018-01-25T15:13:58.238Z,6.53
2018-01-25T15:16:27.862Z,5.43
2018-01-25T15:18:54.900Z,7.10
2018-01-25T15:21:22.009Z,6.60
2018-01-25T15:23:49.132Z,6.67
2018-01-25T15:26:19.267Z,6.53
2018-01-25T15:28:46.513Z,7.03
2018-01-25T15:31:13.724Z,7.37
2018-01-25T15:33:41.063Z,6.10
2018-01-25T15:36:08.091Z,7.10
2018-01-25T15:38:35.514Z,6.90
2018-01-25T15:41:02.691Z,7.60
2018-01-25T15:43:30.567Z,7.30
2018-01-25T15:45:58.554Z,7.27
2018-01-25T15:48:29.675Z,7.77
2018-01-25T15:50:56.927Z,7.30
2018-01-25T15:53:29.650Z,6.90
2018-01-25T15:55:57.971Z,8.77
2018-01-25T15:58:27.390Z,8.10
2018-01-25T16:00:57.599Z,6.80
2018-01-25T16:03:26.447Z,7.03
2018-01-25T16:06:02.004Z,7.90
2018-01-25T16:08:35.596Z,8.30
2018-01-25T16:11:05.627Z,8.23
2018-01-25T16:13:35.375Z,8.00
2018-01-25T16:16:05.529Z,7.07
2018-01-25T16:18:33.164Z,6.80
2018-01-25T16:21:00.177Z,6.03
2018-01-25T16:23:28.723Z,6.50
2018-01-25T16:25:56.161Z,6.93
2018-01-25T16:28:30.161Z,8.10
2018-01-25T16:30:58.235Z,7.60
2018-01-25T16:33:29.631Z,9.03
2018-01-25T16:35:57.221Z,9.17
2018-01-25T16:38:24.897Z,8.03
2018-01-25T16:40:51.930Z,9.23
2018-01-25T16:43:25.363Z,7.23
2018-01-25T16:45:53.641Z,7.20
2018-01-25T16:48:21.945Z,8.17
2018-01-25T16:50:54.412Z,8.20
2018-01-25T16:53:25.110Z,9.00
2018-01-25T16:55:55.310Z,11.40
2018-01-25T16:58:26.241Z,10.03
2018-01-25T17:00:55.642Z,11.30
2018-01-25T17:03:33.975Z,9.87
2018-01-25T17:06:03.490Z,15.57
2018-01-25T17:08:33.636Z,12.10
2018-01-25T17:11:11.684Z,10.47
2018-01-25T17:13:41.796Z,8.10
2018-01-25T17:16:11.998Z,8.87
2018-01-25T17:18:40.268Z,8.70
2018-01-25T17:21:10.070Z,10.97
2018-01-25T17:23:40.088Z,9.83
2018-01-25T17:26:08.673Z,10.63
2018-01-25T17:28:37.153Z,14.83
2018-01-25T17:31:04.939Z,11.60
2018-01-25T17:33:32.798Z,11.77
2018-01-25T17:36:00.790Z,12.00
2018-01-25T17:38:27.851Z,12.63
2018-01-25T17:40:54.820Z,13.63
2018-01-25T17:43:21.812Z,14.77
2018-01-25T17:45:48.772Z,14.53
2018-01-25T17:48:16.414Z,13.00
2018-01-25T17:50:43.397Z,14.17
2018-01-25T17:53:10.327Z,15.57
2018-01-25T17:55:37.947Z,12.90
2018-01-25T17:58:04.929Z,11.10
2018-01-25T18:00:32.646Z,14.00
2018-01-25T18:02:59.524Z,12.53
2018-01-25T18:05:26.412Z,14.10
2018-01-25T18:07:53.376Z,13.80
2018-01-25T18:10:20.347Z,13.70
2018-01-25T18:12:47.348Z,10.83
2018-01-25T18:15:14.272Z,11.13
2018-01-25T18:17:41.169Z,11.03
2018-01-25T18:20:08.234Z,12.43
2018-01-25T18:22:35.131Z,12.77
2018-01-25T18:25:02.681Z,12.10
2018-01-25T18:27:29.596Z,11.27
2018-01-25T18:29:56.626Z,10.43
2018-01-25T18:32:23.501Z,12.17
2018-01-25T18:34:50.548Z,11.03
2018-01-25T18:37:20.541Z,10.73
2018-01-25T18:39:47.438Z,10.20
2018-01-25T18:42:14.406Z,10.23
2018-01-25T18:44:41.289Z,13.50
2018-01-25T18:47:08.282Z,10.73
2018-01-25T18:49:35.168Z,11.73
2018-01-25T18:52:02.111Z,11.30
2018-01-25T18:54:29.031Z,10.90
2018-01-25T18:56:56.324Z,11.43
2018-01-25T18:59:23.709Z,11.50
2018-01-25T19:01:51.866Z,11.50
2018-01-25T19:04:19.294Z,11.07
2018-01-25T19:06:46.474Z,11.30
2018-01-25T19:09:20.420Z,10.70
2018-01-25T19:11:47.625Z,10.30
2018-01-25T19:14:18.299Z,10.07
2018-01-25T19:16:51.478Z,12.27
2018-01-25T19:19:22.565Z,11.00
2018-01-25T19:21:55.581Z,12.00
2018-01-25T19:24:36.391Z,11.03
2018-01-25T19:27:04.723Z,10.77
2018-01-25T19:29:32.054Z,10.83
2018-01-25T19:32:07.781Z,10.57
2018-01-25T19:34:39.408Z,11.17
2018-01-25T19:37:12.931Z,10.67
2018-01-25T19:39:44.474Z,10.60
2018-01-25T19:42:17.815Z,10.80
2018-01-25T19:44:49.499Z,10.17
2018-01-25T19:47:20.479Z,9.97
2018-01-25T19:49:48.106Z,10.20
2018-01-25T19:52:19.484Z,10.80
2018-01-25T19:54:48.194Z,12.33
2018-01-25T19:57:21.782Z,11.70
2018-01-25T19:59:58.582Z,13.70
2018-01-25T20:02:33.023Z,13.83
2018-01-25T20:05:08.119Z,14.60
2018-01-25T20:07:42.701Z,12.30
2018-01-25T20:10:14.450Z,13.53
2018-01-25T20:12:46.662Z,13.63
2018-01-25T20:15:25.240Z,14.50
2018-01-25T20:17:55.917Z,17.30
2018-01-25T20:20:23.852Z,20.20
2018-01-25T20:22:52.046Z,17.50
2018-01-25T20:25:19.850Z,17.80
2018-01-25T20:27:47.767Z,26.67
2018-01-25T20:30:16.592Z,24.20
2018-01-25T20:32:45.881Z,23.00
2018-01-25T20:35:15.618Z,26.93
2018-01-25T20:37:43.600Z,26.53
2018-01-25T20:40:10.510Z,23.10
2018-01-25T20:42:38.119Z,21.50
2018-01-25T20:45:05.008Z,15.80
2018-01-25T20:47:31.988Z,15.70
2018-01-25T20:50:00.542Z,13.30
2018-01-25T20:52:28.185Z,15.67
2018-01-25T20:54:56.754Z,12.20
2018-01-25T20:57:23.751Z,12.77
2018-01-25T20:59:52.933Z,12.43
2018-01-25T21:02:23.851Z,13.67
2018-01-25T21:04:57.612Z,12.30
2018-01-25T21:07:25.222Z,14.73
2018-01-25T21:09:54.977Z,12.83
2018-01-25T21:12:25.344Z,14.77
2018-01-25T21:14:54.911Z,17.13
2018-01-25T21:17:22.405Z,14.57
2018-01-25T21:19:52.177Z,13.80
2018-01-25T21:22:23.001Z,15.10
2018-01-25T21:24:55.691Z,16.20
2018-01-25T21:27:25.692Z,16.03
2018-01-25T21:29:55.228Z,16.17
2018-01-25T21:32:22.630Z,17.60
2018-01-25T21:34:50.924Z,17.30
2018-01-25T21:37:19.331Z,18.30
2018-01-25T21:39:49.910Z,20.70
2018-01-25T21:42:16.878Z,16.93
2018-01-25T21:44:44.374Z,16.40
2018-01-25T21:47:11.392Z,19.20
2018-01-25T21:49:38.390Z,17.43
2018-01-25T21:52:05.352Z,15.10
2018-01-25T21:54:32.227Z,11.83
2018-01-25T21:56:59.171Z,13.63
2018-01-25T21:59:26.454Z,12.50
2018-01-25T22:02:05.197Z,12.50
2018-01-25T22:04:44.392Z,11.03
2018-01-25T22:07:22.635Z,10.27
2018-01-25T22:09:59.625Z,11.00
2018-01-25T22:12:36.752Z,11.40
2018-01-25T22:15:04.896Z,10.47
2018-01-25T22:17:42.500Z,10.60
2018-01-25T22:20:21.490Z,11.20
2018-01-25T22:23:01.093Z,10.60
2018-01-25T22:25:39.782Z,10.80
2018-01-25T22:28:18.983Z,10.60
2018-01-25T22:30:46.551Z,11.60
2018-01-25T22:33:26.367Z,10.83
2018-01-25T22:35:55.712Z,10.27
2018-01-25T22:38:34.886Z,11.07
2018-01-25T22:41:12.800Z,10.63
2018-01-25T22:43:51.807Z,9.97
2018-01-25T22:46:24.814Z,11.97
2018-01-25T22:49:03.160Z,11.03
2018-01-25T22:51:43.381Z,10.17
2018-01-25T22:54:20.541Z,10.40
2018-01-25T22:56:58.807Z,10.17
2018-01-25T22:59:26.556Z,8.73
2018-01-25T23:01:53.882Z,8.80
2018-01-25T23:04:20.873Z,8.93
2018-01-25T23:06:47.964Z,8.87
2018-01-25T23:09:15.114Z,8.93
2018-01-25T23:11:42.163Z,9.73
2018-01-25T23:14:09.223Z,9.70
2018-01-25T23:16:36.321Z,9.20
2018-01-25T23:19:03.375Z,10.83
2018-01-25T23:21:30.466Z,8.40
2018-01-25T23:23:57.503Z,9.30
2018-01-25T23:26:24.664Z,9.00
2018-01-25T23:28:51.656Z,8.00
2018-01-25T23:31:18.875Z,8.80
2018-01-25T23:33:45.801Z,8.40
2018-01-25T23:36:12.755Z,11.83
2018-01-25T23:38:39.630Z,9.57
2018-01-25T23:41:07.362Z,9.10
2018-01-25T23:43:34.276Z,10.97
2018-01-25T23:46:01.146Z,10.30
2018-01-25T23:48:28.811Z,9.43
2018-01-25T23:50:56.527Z,9.60
2018-01-25T23:53:23.466Z,9.20
2018-01-25T23:55:50.350Z,9.67
2018-01-25T23:58:18.098Z,9.60
