createdAt,value
2022-11-15T00:05:07.719Z,22.1
2022-11-15T00:10:57.189Z,22.2
2022-11-15T00:16:03.709Z,22.1
2022-11-15T00:21:42.222Z,22.2
2022-11-15T00:27:19.702Z,22.2
2022-11-15T00:32:43.565Z,22.2
2022-11-15T00:38:21.957Z,22.3
2022-11-15T00:44:01.257Z,22.3
2022-11-15T00:49:07.364Z,22.3
2022-11-15T00:54:46.166Z,22.3
2022-11-15T01:00:23.324Z,22.3
2022-11-15T01:05:47.558Z,22.3
2022-11-15T01:11:25.165Z,22.3
2022-11-15T01:17:02.510Z,22.3
2022-11-15T01:22:40.228Z,22.3
2022-11-15T01:28:18.534Z,22.3
2022-11-15T01:33:55.787Z,22.4
2022-11-15T01:39:32.735Z,22.4
2022-11-15T01:45:10.532Z,22.4
2022-11-15T01:50:32.160Z,22.4
2022-11-15T01:56:10.231Z,22.4
2022-11-15T02:01:48.231Z,22.4
2022-11-15T02:07:10.537Z,22.4
2022-11-15T02:12:01.117Z,22.4
2022-11-15T02:17:37.695Z,22.4
2022-11-15T02:23:14.685Z,22.4
2022-11-15T02:28:21.806Z,22.4
2022-11-15T02:33:58.515Z,22.5
2022-11-15T02:39:35.506Z,22.5
2022-11-15T02:44:57.432Z,22.5
2022-11-15T02:50:34.337Z,22.5
2022-11-15T02:55:25.432Z,22.5
2022-11-15T03:01:02.451Z,22.5
2022-11-15T03:06:25.303Z,22.6
2022-11-15T03:11:47.135Z,22.6
2022-11-15T03:16:53.248Z,22.6
2022-11-15T03:22:14.718Z,22.6
2022-11-15T03:27:35.827Z,22.6
2022-11-15T03:33:00.678Z,22.6
2022-11-15T03:38:22.571Z,22.6
2022-11-15T03:44:05.366Z,22.6
2022-11-15T03:49:42.346Z,22.6
2022-11-15T03:55:19.538Z,22.6
2022-11-15T04:00:25.710Z,22.6
2022-11-15T04:05:48.483Z,22.7
2022-11-15T04:11:11.632Z,22.6
2022-11-15T04:16:17.247Z,22.7
2022-11-15T04:21:54.788Z,22.6
2022-11-15T04:27:38.504Z,22.7
2022-11-15T04:33:00.072Z,22.6
2022-11-15T04:38:43.443Z,22.7
2022-11-15T04:44:20.423Z,22.7
2022-11-15T04:49:56.948Z,22.7
2022-11-15T04:55:19.503Z,22.7
2022-11-15T05:00:47.274Z,22.7
2022-11-15T05:06:30.312Z,22.6
2022-11-15T05:11:52.822Z,22.7
2022-11-15T05:17:15.103Z,22.7
2022-11-15T05:22:54.360Z,22.7
2022-11-15T05:28:17.248Z,22.7
2022-11-15T05:33:54.721Z,22.7
2022-11-15T05:39:16.660Z,22.7
2022-11-15T05:44:38.297Z,22.6
2022-11-15T05:50:15.567Z,22.6
2022-11-15T05:55:41.526Z,22.7
2022-11-15T06:01:03.819Z,22.6
2022-11-15T06:06:27.236Z,22.7
2022-11-15T06:12:04.753Z,22.7
2022-11-15T06:17:49.097Z,22.5
2022-11-15T06:23:09.978Z,22.2
2022-11-15T06:28:47.130Z,22.1
2022-11-15T06:34:09.593Z,21.9
2022-11-15T06:39:46.155Z,21.9
2022-11-15T06:45:23.509Z,21.8
2022-11-15T06:51:00.661Z,21.9
2022-11-15T06:56:38.849Z,22.1
2022-11-15T07:02:16.287Z,22.1
2022-11-15T07:07:54.262Z,22.2
2022-11-15T07:13:35.932Z,22.2
2022-11-15T07:18:58.662Z,22.3
2022-11-15T07:24:20.959Z,22.3
2022-11-15T07:29:45.268Z,22.3
2022-11-15T07:35:22.657Z,22.3
2022-11-15T07:41:00.108Z,22.3
2022-11-15T07:46:38.147Z,22.3
2022-11-15T07:52:10.625Z,22.3
2022-11-15T07:57:33.511Z,22.3
2022-11-15T08:03:12.547Z,22.3
2022-11-15T08:08:50.926Z,22.3
2022-11-15T08:14:29.466Z,22.3
2022-11-15T08:20:11.723Z,22.3
2022-11-15T08:25:50.420Z,22.3
2022-11-15T08:31:28.338Z,22.3
2022-11-15T08:37:21.094Z,22.3
2022-11-15T08:42:59.025Z,22.3
2022-11-15T08:48:37.757Z,22.3
2022-11-15T08:54:15.720Z,22.3
2022-11-15T08:59:55.625Z,22.3
2022-11-15T09:05:34.185Z,22.3
2022-11-15T09:11:40.871Z,22.3
2022-11-15T09:17:25.097Z,22.3
2022-11-15T09:23:09.582Z,22.2
2022-11-15T09:29:22.952Z,22.3
2022-11-15T09:35:03.696Z,22.2
2022-11-15T09:40:47.827Z,22.2
2022-11-15T09:46:27.341Z,22.2
2022-11-15T09:52:04.603Z,22.2
2022-11-15T09:58:50.280Z,22.2
2022-11-15T10:04:48.869Z,22.2
2022-11-15T10:10:17.001Z,22.2
2022-11-15T10:16:29.216Z,22.2
2022-11-15T10:22:07.863Z,22.1
2022-11-15T10:27:34.723Z,22.1
2022-11-15T10:33:15.515Z,22.1
2022-11-15T10:38:53.028Z,22.1
2022-11-15T10:46:31.782Z,22.1
2022-11-15T10:52:27.353Z,22.1
2022-11-15T10:58:09.959Z,22.1
2022-11-15T11:03:53.827Z,22.1
2022-11-15T11:09:38.017Z,22.1
2022-11-15T11:15:51.123Z,22.1
2022-11-15T11:21:32.059Z,22.1
2022-11-15T11:26:57.206Z,22.1
2022-11-15T11:32:34.619Z,22.1
2022-11-15T11:38:16.463Z,22.1
2022-11-15T11:43:38.792Z,22.1
2022-11-15T11:49:16.701Z,22.1
2022-11-15T11:54:55.597Z,22.1
2022-11-15T12:00:33.821Z,22.1
2022-11-15T12:06:16.975Z,22.1
2022-11-15T12:12:00.567Z,22.1
2022-11-15T12:17:38.662Z,22.1
2022-11-15T12:23:16.601Z,22.1
2022-11-15T12:29:06.712Z,22.1
2022-11-15T12:34:45.831Z,22.1
2022-11-15T12:40:25.710Z,22
2022-11-15T12:45:32.873Z,22
2022-11-15T12:50:39.472Z,22.1
2022-11-15T12:56:01.788Z,22
2022-11-15T13:01:40.471Z,22
2022-11-15T13:07:17.880Z,22
2022-11-15T13:12:59.262Z,22
2022-11-15T13:18:36.522Z,22
2022-11-15T13:24:14.499Z,21.9
2022-11-15T13:29:36.718Z,21.9
2022-11-15T13:35:31.325Z,21.9
2022-11-15T13:41:10.143Z,21.9
2022-11-15T13:46:48.852Z,21.9
2022-11-15T13:52:30.739Z,21.9
2022-11-15T13:58:09.126Z,21.9
2022-11-15T14:03:46.818Z,21.9
2022-11-15T14:09:30.420Z,21.9
2022-11-15T14:15:07.892Z,21.9
2022-11-15T14:20:30.701Z,21.9
2022-11-15T14:25:52.577Z,21.9
2022-11-15T14:31:17.779Z,21.9
2022-11-15T14:36:39.236Z,21.9
2022-11-15T14:42:17.520Z,21.9
2022-11-15T14:47:23.989Z,21.8
2022-11-15T14:52:53.463Z,21.8
2022-11-15T14:58:15.108Z,21.9
2022-11-15T15:03:43.454Z,21.8
2022-11-15T15:08:56.289Z,21.8
2022-11-15T15:14:58.200Z,21.8
2022-11-15T15:20:22.409Z,21.8
2022-11-15T15:25:52.376Z,21.9
2022-11-15T15:30:59.752Z,21.9
2022-11-15T15:36:21.580Z,21.8
2022-11-15T15:41:46.430Z,21.9
2022-11-15T15:47:09.005Z,22
2022-11-15T15:52:39.479Z,21.9
2022-11-15T15:57:34.120Z,21.9
2022-11-15T16:02:41.236Z,21.9
2022-11-15T16:13:39.964Z,22
2022-11-15T16:19:02.819Z,22
2022-11-15T16:24:25.140Z,22
2022-11-15T16:29:47.998Z,22
2022-11-15T16:35:18.618Z,22
2022-11-15T16:40:45.752Z,22
2022-11-15T16:45:52.653Z,22.1
2022-11-15T16:51:19.503Z,22.1
2022-11-15T16:56:41.494Z,22
2022-11-15T17:02:04.057Z,22.1
2022-11-15T17:07:15.410Z,22.1
2022-11-15T17:12:22.590Z,22.1
2022-11-15T17:17:44.178Z,22.1
2022-11-15T17:23:06.575Z,22.1
2022-11-15T17:28:49.008Z,22
2022-11-15T17:33:40.582Z,21.8
2022-11-15T17:39:02.859Z,21.6
2022-11-15T17:44:40.744Z,21.6
2022-11-15T17:50:03.376Z,21.6
2022-11-15T17:55:31.527Z,21.4
2022-11-15T18:01:16.431Z,21.4
2022-11-15T18:06:40.440Z,21.4
2022-11-15T18:12:18.544Z,21.3
2022-11-15T18:17:40.789Z,21.3
2022-11-15T18:23:23.099Z,21.3
2022-11-15T18:29:02.590Z,21.3
2022-11-15T18:39:52.806Z,21.2
2022-11-15T18:56:17.317Z,21.1
2022-11-15T19:01:55.010Z,21.1
2022-11-15T19:07:37.446Z,21
2022-11-15T19:13:20.228Z,21
2022-11-15T19:18:57.554Z,20.9
2022-11-15T19:24:39.168Z,21.1
2022-11-15T19:30:17.230Z,21.3
2022-11-15T19:36:00.567Z,21.5
2022-11-15T19:41:42.909Z,21.6
2022-11-15T19:47:11.792Z,21.6
2022-11-15T19:52:49.891Z,21.7
2022-11-15T19:58:15.246Z,21.8
2022-11-15T20:03:53.705Z,21.8
2022-11-15T20:09:17.608Z,21.9
2022-11-15T20:14:39.455Z,21.9
2022-11-15T20:20:20.414Z,21.9
2022-11-15T20:25:58.520Z,21.9
2022-11-15T20:31:36.106Z,22
2022-11-15T20:37:14.486Z,22
2022-11-15T20:42:42.361Z,22.1
2022-11-15T20:48:24.610Z,22.1
2022-11-15T20:54:33.396Z,22.1
2022-11-15T20:59:56.521Z,22.2
2022-11-15T21:05:20.168Z,22.2
2022-11-15T21:11:03.574Z,22.3
2022-11-15T21:16:28.023Z,22.3
2022-11-15T21:27:33.953Z,22.3
2022-11-15T21:33:17.863Z,22.3
2022-11-15T21:38:40.574Z,22.4
2022-11-15T21:44:18.998Z,22.4
2022-11-15T21:50:01.939Z,22.4
2022-11-15T21:55:08.672Z,22.4
2022-11-15T22:00:15.944Z,22.4
2022-11-15T22:05:39.160Z,22.4
2022-11-15T22:11:21.839Z,22.5
2022-11-15T22:16:45.656Z,22.5
2022-11-15T22:22:39.233Z,22.6
2022-11-15T22:28:07.098Z,22.5
2022-11-15T22:32:57.159Z,22.6
2022-11-15T22:39:06.145Z,22.6
2022-11-15T22:44:42.890Z,22.6
2022-11-15T22:50:21.008Z,22.6
2022-11-15T22:55:59.439Z,22.7
2022-11-15T23:01:10.947Z,22.7
2022-11-15T23:06:52.319Z,22.7
2022-11-15T23:12:30.439Z,22.7
2022-11-15T23:18:08.635Z,22.8
2022-11-15T23:24:10.172Z,22.8
2022-11-15T23:29:48.408Z,22.8
2022-11-15T23:35:32.648Z,22.8
2022-11-15T23:41:10.279Z,22.8
2022-11-15T23:46:54.710Z,22.9
2022-11-15T23:52:32.495Z,22.9
2022-11-15T23:58:08.640Z,22.8
