createdAt,value
2017-12-05T00:02:12.093Z,15.40
2017-12-05T00:04:41.140Z,18.05
2017-12-05T00:07:10.206Z,18.13
2017-12-05T00:09:39.278Z,19.08
2017-12-05T00:12:08.327Z,18.83
2017-12-05T00:14:39.362Z,17.00
2017-12-05T00:17:08.402Z,20.98
2017-12-05T00:22:16.715Z,18.70
2017-12-05T00:25:00.636Z,22.13
2017-12-05T00:27:30.617Z,19.95
2017-12-05T00:30:01.590Z,18.37
2017-12-05T00:32:31.592Z,19.80
2017-12-05T00:35:01.542Z,16.57
2017-12-05T00:37:39.983Z,20.37
2017-12-05T00:40:09.128Z,19.77
2017-12-05T00:42:38.226Z,18.87
2017-12-05T00:45:07.275Z,15.97
2017-12-05T00:47:40.317Z,18.85
2017-12-05T00:50:09.362Z,16.83
2017-12-05T00:52:40.355Z,16.67
2017-12-05T00:55:09.398Z,16.97
2017-12-05T00:57:40.402Z,20.12
2017-12-05T01:00:09.492Z,14.77
2017-12-05T01:02:38.549Z,19.65
2017-12-05T01:05:07.598Z,18.60
2017-12-05T01:07:36.637Z,20.00
2017-12-05T01:10:05.682Z,16.20
2017-12-05T01:12:42.284Z,20.02
2017-12-05T01:15:11.416Z,23.95
2017-12-05T01:17:40.462Z,20.50
2017-12-05T01:20:09.580Z,17.27
2017-12-05T01:22:38.618Z,19.45
2017-12-05T01:25:07.686Z,16.93
2017-12-05T01:27:40.439Z,20.50
2017-12-05T01:30:09.487Z,18.37
2017-12-05T01:32:40.482Z,23.87
2017-12-05T01:35:09.524Z,18.40
2017-12-05T01:37:39.505Z,21.25
2017-12-05T01:40:08.542Z,18.23
2017-12-05T01:42:59.258Z,18.62
2017-12-05T01:45:28.334Z,15.60
2017-12-05T01:47:57.391Z,19.08
2017-12-05T01:50:27.422Z,16.50
2017-12-05T01:55:36.560Z,22.20
2017-12-05T01:58:05.596Z,17.53
2017-12-05T02:00:34.661Z,23.17
2017-12-05T02:03:03.701Z,17.57
2017-12-05T02:05:32.870Z,20.25
2017-12-05T02:08:01.922Z,18.30
2017-12-05T02:10:31.026Z,19.40
2017-12-05T02:13:00.070Z,16.07
2017-12-05T02:15:30.075Z,18.67
2017-12-05T02:17:59.125Z,17.17
2017-12-05T02:20:28.168Z,20.90
2017-12-05T02:23:01.162Z,17.27
2017-12-05T02:25:31.198Z,20.80
2017-12-05T02:28:01.156Z,15.40
2017-12-05T02:30:30.219Z,21.15
2017-12-05T02:33:01.147Z,18.70
2017-12-05T02:35:31.159Z,23.58
2017-12-05T02:38:01.115Z,17.53
2017-12-05T02:40:49.846Z,20.37
2017-12-05T02:43:19.762Z,17.10
2017-12-05T02:46:00.927Z,20.35
2017-12-05T02:51:07.142Z,19.77
2017-12-05T02:53:44.501Z,18.40
2017-12-05T02:56:13.543Z,21.35
2017-12-05T02:58:42.585Z,21.20
2017-12-05T03:01:11.638Z,22.00
2017-12-05T03:03:41.590Z,20.45
2017-12-05T03:06:10.635Z,24.80
2017-12-05T03:08:40.635Z,20.00
2017-12-05T03:11:09.678Z,16.60
2017-12-05T03:13:38.721Z,21.08
2017-12-05T03:16:07.799Z,15.37
2017-12-05T03:18:36.827Z,20.10
2017-12-05T03:21:05.876Z,16.23
2017-12-05T03:23:35.858Z,16.52
2017-12-05T03:26:04.910Z,19.63
2017-12-05T03:28:33.939Z,21.62
2017-12-05T03:31:03.899Z,18.33
2017-12-05T03:33:36.120Z,17.80
2017-12-05T03:36:05.168Z,18.40
2017-12-05T03:38:34.233Z,19.87
2017-12-05T03:41:03.317Z,18.00
2017-12-05T03:43:32.399Z,18.95
2017-12-05T03:46:01.418Z,17.47
2017-12-05T03:48:32.454Z,18.60
2017-12-05T03:51:01.510Z,15.63
2017-12-05T03:56:15.411Z,20.95
2017-12-05T03:58:44.441Z,19.20
2017-12-05T04:01:13.475Z,16.50
2017-12-05T04:03:49.990Z,17.20
2017-12-05T04:06:19.015Z,21.30
2017-12-05T04:14:01.971Z,21.25
2017-12-05T04:19:09.155Z,18.10
2017-12-05T04:21:38.200Z,18.95
2017-12-05T04:24:07.242Z,21.87
2017-12-05T04:26:39.850Z,18.73
2017-12-05T04:29:08.879Z,16.83
2017-12-05T04:31:42.206Z,15.65
2017-12-05T04:34:12.197Z,15.00
2017-12-05T04:36:46.158Z,17.20
2017-12-05T04:39:15.227Z,19.70
2017-12-05T04:41:52.018Z,17.03
2017-12-05T04:49:41.324Z,20.50
2017-12-05T04:52:11.371Z,15.53
2017-12-05T04:54:40.398Z,16.20
2017-12-05T04:57:09.453Z,15.03
2017-12-05T05:02:30.243Z,16.53
2017-12-05T05:05:00.208Z,13.93
2017-12-05T05:07:29.258Z,16.00
2017-12-05T05:10:01.797Z,12.97
2017-12-05T05:12:34.732Z,17.02
2017-12-05T05:15:03.790Z,14.87
2017-12-05T05:20:09.078Z,15.35
2017-12-05T05:25:14.343Z,16.15
2017-12-05T05:27:43.390Z,14.05
2017-12-05T05:30:12.428Z,13.30
2017-12-05T05:32:41.494Z,14.32
2017-12-05T05:35:10.543Z,14.73
2017-12-05T05:43:05.414Z,14.48
2017-12-05T05:45:34.479Z,13.80
2017-12-05T05:48:03.513Z,14.45
2017-12-05T05:50:34.542Z,15.38
2017-12-05T05:53:03.587Z,12.70
2017-12-05T05:55:32.623Z,15.18
2017-12-05T05:58:01.665Z,12.47
2017-12-05T06:00:30.714Z,14.15
2017-12-05T06:03:01.650Z,14.10
2017-12-05T06:05:36.682Z,17.50
2017-12-05T06:08:05.706Z,17.45
2017-12-05T06:10:38.278Z,13.70
2017-12-05T06:13:07.316Z,12.82
2017-12-05T06:15:36.425Z,13.90
2017-12-05T06:18:05.476Z,14.60
2017-12-05T06:20:34.514Z,14.20
2017-12-05T06:23:03.562Z,13.60
2017-12-05T06:25:45.463Z,12.10
2017-12-05T06:28:14.502Z,14.30
2017-12-05T06:30:45.492Z,16.13
2017-12-05T06:33:14.535Z,14.82
2017-12-05T06:36:01.961Z,16.37
2017-12-05T06:38:31.034Z,14.52
2017-12-05T06:41:00.974Z,13.27
2017-12-05T06:43:33.754Z,12.93
2017-12-05T06:46:02.847Z,14.50
2017-12-05T06:51:10.085Z,13.98
2017-12-05T06:53:40.084Z,13.90
2017-12-05T06:56:09.143Z,14.83
2017-12-05T06:58:40.173Z,15.05
2017-12-05T07:01:09.249Z,13.53
2017-12-05T07:03:38.288Z,12.45
2017-12-05T07:06:07.336Z,14.52
2017-12-05T07:08:44.084Z,11.20
2017-12-05T07:11:13.098Z,13.40
2017-12-05T07:14:00.630Z,11.67
2017-12-05T07:16:29.684Z,14.57
2017-12-05T07:18:59.738Z,11.80
2017-12-05T07:21:28.774Z,14.68
2017-12-05T07:23:57.810Z,13.20
2017-12-05T07:26:26.882Z,13.18
2017-12-05T07:31:32.412Z,12.65
2017-12-05T07:34:02.959Z,13.30
2017-12-05T07:36:32.058Z,13.68
2017-12-05T07:39:11.521Z,16.20
2017-12-05T07:41:40.570Z,9.40
2017-12-05T07:44:09.615Z,16.70
2017-12-05T07:46:42.821Z,12.10
2017-12-05T07:49:11.987Z,12.93
2017-12-05T07:51:41.041Z,12.70
2017-12-05T07:54:10.088Z,13.20
2017-12-05T07:56:39.115Z,12.10
2017-12-05T07:59:08.160Z,13.70
2017-12-05T08:04:12.288Z,13.07
2017-12-05T08:06:46.770Z,14.67
2017-12-05T08:09:15.961Z,13.50
2017-12-05T08:14:20.261Z,17.23
2017-12-05T08:16:51.262Z,16.00
2017-12-05T08:19:21.981Z,14.47
2017-12-05T08:21:57.962Z,12.60
2017-12-05T08:24:28.299Z,14.95
2017-12-05T08:26:57.338Z,15.13
2017-12-05T08:29:26.430Z,13.40
2017-12-05T08:31:55.469Z,13.60
2017-12-05T08:37:06.578Z,14.05
2017-12-05T08:39:40.376Z,13.00
2017-12-05T08:42:09.425Z,13.70
2017-12-05T08:44:38.482Z,14.73
2017-12-05T08:47:07.533Z,14.52
2017-12-05T08:49:36.681Z,13.50
2017-12-05T08:52:07.668Z,14.75
2017-12-05T08:54:36.705Z,11.45
2017-12-05T08:57:05.757Z,11.47
2017-12-05T08:59:34.862Z,11.63
2017-12-05T09:02:03.979Z,9.40
2017-12-05T09:07:14.118Z,11.80
2017-12-05T09:09:49.660Z,12.88
2017-12-05T09:12:22.229Z,14.37
2017-12-05T09:14:56.389Z,9.87
2017-12-05T09:17:31.336Z,11.10
2017-12-05T09:20:05.833Z,10.37
2017-12-05T09:22:42.121Z,10.00
2017-12-05T09:25:12.191Z,11.63
2017-12-05T09:27:44.947Z,13.50
2017-12-05T09:30:15.309Z,10.40
2017-12-05T09:32:44.316Z,10.97
2017-12-05T09:35:14.809Z,12.87
2017-12-05T09:40:45.945Z,11.50
2017-12-05T09:43:15.231Z,10.60
2017-12-05T09:45:46.305Z,10.23
2017-12-05T09:48:20.829Z,9.73
2017-12-05T09:50:49.901Z,10.77
2017-12-05T09:53:19.382Z,15.13
2017-12-05T09:55:53.549Z,11.20
2017-12-05T09:58:32.250Z,11.57
2017-12-05T10:01:01.354Z,11.60
2017-12-05T10:03:41.139Z,11.48
2017-12-05T10:06:23.730Z,10.33
2017-12-05T10:08:52.849Z,12.20
2017-12-05T10:11:27.298Z,12.57
2017-12-05T10:13:56.403Z,11.10
2017-12-05T10:16:27.716Z,11.65
2017-12-05T10:18:56.931Z,11.47
2017-12-05T10:21:39.250Z,10.50
2017-12-05T10:24:20.540Z,10.00
2017-12-05T10:26:53.690Z,12.90
2017-12-05T10:31:59.144Z,11.05
2017-12-05T10:34:28.182Z,8.80
2017-12-05T10:36:57.230Z,12.70
2017-12-05T10:42:01.470Z,11.15
2017-12-05T10:47:05.767Z,12.50
2017-12-05T10:49:35.762Z,10.83
2017-12-05T10:52:04.852Z,11.50
2017-12-05T10:54:33.895Z,11.80
2017-12-05T10:57:03.825Z,11.70
2017-12-05T10:59:39.977Z,9.90
2017-12-05T11:02:09.039Z,10.00
2017-12-05T11:04:38.077Z,10.93
2017-12-05T11:07:07.102Z,10.40
2017-12-05T11:09:36.144Z,11.27
2017-12-05T11:14:44.365Z,10.85
2017-12-05T11:17:13.396Z,11.27
2017-12-05T11:19:42.590Z,9.20
2017-12-05T11:22:11.625Z,9.77
2017-12-05T11:24:40.659Z,10.43
2017-12-05T11:27:10.046Z,9.27
2017-12-05T11:29:39.088Z,11.85
2017-12-05T11:32:08.124Z,11.83
2017-12-05T11:34:37.190Z,10.23
2017-12-05T11:37:06.215Z,11.60
2017-12-05T11:39:42.658Z,11.37
2017-12-05T11:42:15.430Z,8.90
2017-12-05T11:44:44.476Z,10.10
2017-12-05T11:47:13.502Z,8.97
2017-12-05T11:49:46.318Z,12.20
2017-12-05T11:52:15.346Z,8.80
2017-12-05T11:54:44.396Z,9.10
2017-12-05T11:57:13.423Z,9.13
2017-12-05T11:59:42.465Z,10.30
2017-12-05T12:04:47.643Z,11.27
2017-12-05T12:09:51.866Z,10.88
2017-12-05T12:12:24.920Z,10.60
2017-12-05T12:14:53.969Z,9.13
2017-12-05T12:17:46.120Z,9.00
2017-12-05T12:20:15.159Z,10.97
2017-12-05T12:22:46.182Z,9.27
2017-12-05T12:27:50.454Z,10.93
2017-12-05T12:30:23.408Z,9.60
2017-12-05T12:32:53.356Z,10.20
2017-12-05T12:35:23.455Z,10.33
2017-12-05T12:37:52.462Z,9.17
2017-12-05T12:40:26.663Z,7.80
2017-12-05T12:42:55.694Z,8.97
2017-12-05T12:45:25.690Z,8.47
2017-12-05T12:47:54.712Z,8.13
2017-12-05T12:50:23.783Z,9.90
2017-12-05T12:52:52.817Z,9.40
2017-12-05T12:55:21.866Z,9.20
2017-12-05T12:57:50.910Z,9.80
2017-12-05T13:00:31.036Z,10.13
2017-12-05T13:03:00.050Z,9.80
2017-12-05T13:05:31.304Z,10.37
2017-12-05T13:08:00.311Z,10.87
2017-12-05T13:10:39.227Z,11.57
2017-12-05T13:13:27.822Z,11.00
2017-12-05T13:15:56.850Z,8.00
2017-12-05T13:18:43.633Z,11.60
2017-12-05T13:23:49.337Z,11.80
2017-12-05T13:26:19.391Z,10.40
2017-12-05T13:28:48.413Z,10.63
2017-12-05T13:31:23.267Z,8.60
2017-12-05T13:33:52.343Z,9.83
2017-12-05T13:38:57.579Z,12.10
2017-12-05T13:41:26.618Z,11.12
2017-12-05T13:43:55.727Z,9.57
2017-12-05T13:49:00.899Z,10.88
2017-12-05T13:51:31.929Z,9.90
2017-12-05T13:54:00.954Z,10.83
2017-12-05T13:56:30.950Z,10.70
2017-12-05T13:59:00.140Z,11.40
2017-12-05T14:04:05.218Z,11.57
2017-12-05T14:06:34.267Z,12.97
2017-12-05T14:09:04.386Z,12.67
2017-12-05T14:11:33.431Z,9.53
2017-12-05T14:14:03.351Z,9.47
2017-12-05T14:16:33.494Z,9.73
2017-12-05T14:19:02.519Z,9.93
2017-12-05T14:24:14.879Z,10.13
2017-12-05T14:26:43.912Z,9.50
2017-12-05T14:29:13.898Z,9.37
2017-12-05T14:34:19.267Z,10.27
2017-12-05T14:36:48.302Z,12.45
2017-12-05T14:39:21.976Z,11.47
2017-12-05T14:41:51.018Z,11.30
2017-12-05T14:46:55.764Z,12.48
2017-12-05T14:49:33.008Z,13.20
2017-12-05T14:52:02.083Z,11.20
2017-12-05T14:54:31.129Z,10.50
2017-12-05T14:57:00.170Z,11.12
2017-12-05T14:59:38.608Z,19.40
2017-12-05T15:02:09.658Z,14.67
2017-12-05T15:04:38.720Z,16.23
2017-12-05T15:07:07.751Z,9.83
2017-12-05T15:12:14.063Z,12.00
2017-12-05T15:14:46.842Z,15.27
2017-12-05T15:17:19.613Z,9.20
2017-12-05T15:19:48.759Z,10.20
2017-12-05T15:22:30.390Z,14.30
2017-12-05T15:24:59.423Z,22.53
2017-12-05T15:27:36.096Z,11.43
2017-12-05T15:30:05.252Z,11.03
2017-12-05T15:35:24.493Z,17.05
2017-12-05T15:37:53.598Z,12.18
2017-12-05T15:40:34.518Z,10.70
2017-12-05T15:43:04.154Z,8.63
2017-12-05T15:45:44.184Z,8.90
2017-12-05T15:48:16.951Z,9.10
2017-12-05T15:53:47.179Z,9.80
2017-12-05T15:56:16.211Z,9.23
2017-12-05T15:58:45.770Z,13.70
2017-12-05T16:03:49.971Z,10.57
2017-12-05T16:06:36.089Z,10.35
2017-12-05T16:09:05.526Z,11.67
2017-12-05T16:11:35.557Z,11.57
2017-12-05T16:14:07.604Z,9.10
2017-12-05T16:16:36.635Z,12.43
2017-12-05T16:19:05.793Z,10.70
2017-12-05T16:21:34.954Z,11.43
2017-12-05T16:24:05.053Z,11.02
2017-12-05T16:26:37.422Z,14.00
2017-12-05T16:29:10.341Z,11.87
2017-12-05T16:31:40.403Z,10.23
2017-12-05T16:34:21.306Z,11.27
2017-12-05T16:36:50.318Z,8.57
2017-12-05T16:39:27.185Z,10.60
2017-12-05T16:41:56.218Z,8.33
2017-12-05T16:44:25.255Z,11.40
2017-12-05T16:46:54.296Z,9.97
2017-12-05T16:49:23.330Z,11.93
2017-12-05T16:51:52.382Z,10.00
2017-12-05T16:54:21.503Z,10.85
2017-12-05T16:56:50.657Z,11.70
2017-12-05T17:01:54.957Z,19.23
2017-12-05T17:04:24.007Z,93.80
2017-12-05T17:06:53.043Z,105.63
2017-12-05T17:09:24.091Z,18.63
2017-12-05T17:11:53.125Z,17.60
2017-12-05T17:16:59.369Z,15.00
2017-12-05T17:19:28.511Z,12.13
2017-12-05T17:21:59.522Z,14.65
2017-12-05T17:27:04.597Z,14.38
2017-12-05T17:29:46.453Z,14.95
2017-12-05T17:32:16.446Z,13.30
2017-12-05T17:34:46.448Z,12.70
2017-12-05T17:37:16.855Z,11.07
2017-12-05T17:39:46.812Z,14.10
2017-12-05T17:42:16.880Z,14.80
2017-12-05T17:44:46.823Z,16.63
2017-12-05T17:47:23.218Z,16.85
2017-12-05T17:49:52.276Z,15.47
2017-12-05T17:52:22.240Z,18.20
2017-12-05T17:54:51.311Z,15.65
2017-12-05T17:59:56.608Z,17.55
2017-12-05T18:02:37.696Z,17.95
2017-12-05T18:05:06.742Z,20.20
2017-12-05T18:07:37.162Z,51.40
2017-12-05T18:10:07.207Z,17.70
2017-12-05T18:12:47.024Z,18.20
2017-12-05T18:15:21.931Z,20.27
2017-12-05T18:17:50.996Z,16.60
2017-12-05T18:23:00.920Z,19.20
2017-12-05T18:25:29.986Z,17.20
2017-12-05T18:27:59.070Z,17.50
2017-12-05T18:30:28.203Z,13.80
2017-12-05T18:32:57.253Z,17.23
2017-12-05T18:38:01.714Z,16.67
2017-12-05T18:40:33.962Z,18.40
2017-12-05T18:43:02.985Z,17.55
2017-12-05T18:45:46.955Z,21.73
2017-12-05T18:50:54.190Z,18.48
2017-12-05T18:53:23.935Z,19.27
2017-12-05T18:55:52.978Z,20.43
2017-12-05T18:58:22.167Z,20.92
2017-12-05T19:00:51.207Z,22.73
2017-12-05T19:03:20.246Z,20.08
2017-12-05T19:05:49.294Z,21.93
2017-12-05T19:08:18.342Z,20.70
2017-12-05T19:10:47.385Z,21.83
2017-12-05T19:13:16.911Z,18.10
2017-12-05T19:15:52.124Z,22.50
2017-12-05T19:18:21.182Z,17.90
2017-12-05T19:20:53.874Z,21.90
2017-12-05T19:23:22.917Z,19.07
2017-12-05T19:25:53.859Z,22.67
2017-12-05T19:28:22.970Z,25.40
2017-12-05T19:30:52.017Z,22.70
2017-12-05T19:33:21.059Z,23.50
2017-12-05T19:35:51.154Z,23.33
2017-12-05T19:38:20.197Z,20.40
2017-12-05T19:40:49.231Z,24.95
2017-12-05T19:43:18.290Z,24.12
2017-12-05T19:45:47.335Z,22.20
2017-12-05T19:48:16.395Z,24.80
2017-12-05T19:50:53.338Z,25.27
2017-12-05T19:53:22.377Z,20.47
2017-12-05T19:55:52.407Z,24.95
2017-12-05T19:58:21.434Z,20.93
2017-12-05T20:03:25.691Z,24.17
2017-12-05T20:06:04.836Z,22.30
2017-12-05T20:08:34.638Z,22.65
2017-12-05T20:11:07.286Z,23.12
2017-12-05T20:13:37.275Z,22.70
2017-12-05T20:16:09.851Z,22.48
2017-12-05T20:18:44.491Z,21.80
2017-12-05T20:23:48.791Z,20.95
2017-12-05T20:26:18.330Z,21.13
2017-12-05T20:28:51.983Z,21.67
2017-12-05T20:31:21.058Z,19.30
2017-12-05T20:33:52.157Z,22.60
2017-12-05T20:36:23.351Z,19.43
2017-12-05T20:38:52.441Z,23.55
2017-12-05T20:41:22.425Z,19.43
2017-12-05T20:43:51.483Z,24.90
2017-12-05T20:46:20.640Z,20.23
2017-12-05T20:48:56.502Z,22.92
2017-12-05T20:51:25.549Z,19.70
2017-12-05T20:53:58.123Z,21.55
2017-12-05T20:56:27.278Z,25.87
2017-12-05T20:58:57.249Z,22.05
2017-12-05T21:01:30.642Z,19.43
2017-12-05T21:04:08.224Z,21.70
2017-12-05T21:06:43.796Z,21.70
2017-12-05T21:14:39.419Z,22.70
2017-12-05T21:22:22.758Z,25.40
2017-12-05T21:24:55.613Z,21.90
2017-12-05T21:27:24.676Z,21.50
2017-12-05T21:29:54.667Z,19.90
2017-12-05T21:32:25.654Z,22.70
2017-12-05T21:37:36.174Z,24.35
2017-12-05T21:40:05.609Z,20.23
2017-12-05T21:42:39.546Z,23.10
2017-12-05T21:45:16.500Z,22.30
2017-12-05T21:47:53.426Z,23.00
2017-12-05T21:50:22.791Z,24.60
2017-12-05T21:52:53.910Z,21.80
2017-12-05T21:55:22.971Z,24.20
2017-12-05T21:58:00.995Z,20.50
2017-12-05T22:00:35.845Z,22.27
2017-12-05T22:08:16.767Z,25.12
2017-12-05T22:10:49.828Z,20.40
2017-12-05T22:13:23.320Z,24.48
2017-12-05T22:15:53.342Z,20.13
2017-12-05T22:18:22.436Z,24.35
2017-12-05T22:23:27.710Z,25.80
2017-12-05T22:25:57.806Z,21.60
2017-12-05T22:28:26.894Z,24.05
2017-12-05T22:30:56.872Z,21.47
2017-12-05T22:33:25.874Z,24.27
2017-12-05T22:35:55.881Z,22.90
2017-12-05T22:38:24.918Z,21.75
2017-12-05T22:40:55.681Z,22.15
2017-12-05T22:43:24.719Z,20.60
2017-12-05T22:45:57.323Z,23.00
2017-12-05T22:48:26.725Z,22.98
2017-12-05T22:50:59.819Z,22.97
2017-12-05T22:53:29.324Z,22.77
2017-12-05T22:55:58.372Z,26.57
2017-12-05T22:58:27.447Z,24.37
2017-12-05T23:00:56.495Z,24.33
2017-12-05T23:03:27.594Z,23.20
2017-12-05T23:08:47.540Z,24.42
2017-12-05T23:11:16.573Z,21.63
2017-12-05T23:13:50.238Z,21.67
2017-12-05T23:16:20.922Z,23.50
2017-12-05T23:18:50.948Z,21.12
2017-12-05T23:21:20.034Z,20.37
2017-12-05T23:23:49.050Z,21.55
2017-12-05T23:26:18.186Z,18.70
2017-12-05T23:28:47.210Z,21.10
2017-12-05T23:31:16.254Z,23.23
2017-12-05T23:33:47.216Z,18.00
2017-12-05T23:36:16.322Z,21.67
2017-12-05T23:38:45.387Z,21.27
2017-12-05T23:41:14.466Z,15.10
2017-12-05T23:43:44.442Z,19.77
2017-12-05T23:46:13.483Z,19.20
2017-12-05T23:51:17.733Z,19.75
2017-12-05T23:53:54.150Z,19.23
2017-12-05T23:56:23.190Z,17.33
2017-12-05T23:58:53.170Z,18.33
