createdAt,value
2019-03-03T00:01:22.946Z,78.03
2019-03-03T00:03:53.506Z,78.30
2019-03-03T00:06:22.943Z,78.26
2019-03-03T00:08:52.473Z,78.40
2019-03-03T00:11:21.929Z,78.56
2019-03-03T00:13:51.511Z,78.56
2019-03-03T00:16:21.340Z,78.47
2019-03-03T00:18:51.615Z,78.56
2019-03-03T00:21:21.176Z,78.54
2019-03-03T00:23:50.608Z,78.59
2019-03-03T00:26:20.069Z,78.39
2019-03-03T00:28:49.637Z,78.61
2019-03-03T00:31:22.253Z,78.48
2019-03-03T00:33:51.730Z,78.37
2019-03-03T00:36:21.378Z,78.34
2019-03-03T00:38:55.138Z,78.43
2019-03-03T00:41:32.687Z,78.59
2019-03-03T00:44:21.834Z,78.55
2019-03-03T00:46:52.960Z,78.65
2019-03-03T00:49:24.210Z,78.68
2019-03-03T00:51:55.490Z,78.61
2019-03-03T00:54:29.608Z,78.68
2019-03-03T00:57:00.721Z,79.02
2019-03-03T00:59:34.534Z,79.20
2019-03-03T01:02:06.173Z,79.21
2019-03-03T01:04:37.244Z,79.31
2019-03-03T01:07:23.313Z,79.26
2019-03-03T01:10:09.467Z,79.27
2019-03-03T01:12:43.389Z,79.34
2019-03-03T01:15:14.900Z,79.23
2019-03-03T01:17:48.796Z,79.11
2019-03-03T01:20:19.873Z,79.02
2019-03-03T01:23:07.114Z,78.84
2019-03-03T01:25:36.547Z,78.72
2019-03-03T01:28:06.167Z,78.63
2019-03-03T01:30:35.639Z,78.46
2019-03-03T01:33:05.180Z,78.35
2019-03-03T01:35:34.653Z,78.19
2019-03-03T01:38:04.403Z,77.94
2019-03-03T01:40:34.406Z,77.78
2019-03-03T01:43:04.404Z,77.69
2019-03-03T01:45:33.893Z,77.59
2019-03-03T01:48:04.511Z,77.51
2019-03-03T01:50:33.993Z,77.48
2019-03-03T01:53:04.403Z,77.43
2019-03-03T01:55:33.993Z,77.19
2019-03-03T01:58:04.394Z,77.18
2019-03-03T02:00:34.084Z,77.19
2019-03-03T02:03:04.611Z,76.89
2019-03-03T02:05:34.082Z,76.60
2019-03-03T02:08:04.458Z,76.13
2019-03-03T02:10:34.001Z,75.51
2019-03-03T02:13:04.647Z,75.03
2019-03-03T02:15:34.166Z,74.85
2019-03-03T02:18:04.453Z,74.67
2019-03-03T02:20:33.906Z,74.30
2019-03-03T02:23:04.347Z,74.14
2019-03-03T02:25:33.950Z,74.02
2019-03-03T02:28:04.465Z,73.27
2019-03-03T02:30:34.373Z,73.27
2019-03-03T02:33:04.383Z,72.97
2019-03-03T02:35:34.026Z,72.90
2019-03-03T02:38:04.393Z,72.73
2019-03-03T02:40:33.951Z,72.25
2019-03-03T02:43:04.433Z,72.17
2019-03-03T02:45:34.893Z,71.92
2019-03-03T02:48:04.326Z,71.83
2019-03-03T02:50:33.846Z,71.83
2019-03-03T02:53:04.393Z,71.76
2019-03-03T02:55:33.856Z,71.63
2019-03-03T02:58:04.323Z,71.62
2019-03-03T03:00:35.431Z,71.82
2019-03-03T03:03:14.839Z,71.98
2019-03-03T03:06:02.311Z,72.03
2019-03-03T03:08:33.386Z,72.14
2019-03-03T03:11:20.598Z,72.18
2019-03-03T03:14:09.942Z,72.27
2019-03-03T03:16:41.051Z,72.36
2019-03-03T03:19:12.121Z,72.40
2019-03-03T03:21:45.894Z,72.40
2019-03-03T03:24:19.873Z,72.48
2019-03-03T03:26:56.699Z,72.66
2019-03-03T03:29:33.814Z,72.71
2019-03-03T03:32:04.922Z,72.77
2019-03-03T03:34:39.958Z,72.80
2019-03-03T03:37:20.226Z,72.88
2019-03-03T03:39:53.959Z,72.98
2019-03-03T03:42:27.871Z,72.99
2019-03-03T03:45:05.244Z,73.08
2019-03-03T03:47:42.139Z,73.24
2019-03-03T03:50:13.350Z,73.30
2019-03-03T03:53:02.635Z,73.42
2019-03-03T03:55:40.012Z,73.56
2019-03-03T03:58:16.935Z,73.59
2019-03-03T04:00:54.097Z,73.67
2019-03-03T04:03:25.213Z,73.69
2019-03-03T04:05:56.658Z,73.62
2019-03-03T04:08:27.768Z,73.65
2019-03-03T04:11:01.545Z,73.58
2019-03-03T04:13:38.762Z,73.56
2019-03-03T04:16:12.532Z,73.51
2019-03-03T04:18:43.726Z,73.50
2019-03-03T04:21:20.499Z,73.40
2019-03-03T04:23:57.392Z,73.40
2019-03-03T04:26:31.177Z,73.35
2019-03-03T04:29:11.095Z,73.48
2019-03-03T04:31:42.215Z,73.59
2019-03-03T04:34:13.308Z,73.70
2019-03-03T04:36:53.516Z,73.70
2019-03-03T04:39:24.625Z,73.77
2019-03-03T04:42:01.141Z,73.67
2019-03-03T04:44:50.294Z,73.58
2019-03-03T04:47:27.172Z,73.56
2019-03-03T04:50:11.047Z,73.47
2019-03-03T04:52:44.943Z,73.37
2019-03-03T04:55:31.997Z,73.28
2019-03-03T04:58:03.068Z,73.13
2019-03-03T05:00:34.188Z,73.04
2019-03-03T05:03:09.218Z,72.92
2019-03-03T05:05:43.025Z,72.90
2019-03-03T05:08:16.885Z,72.64
2019-03-03T05:11:02.925Z,72.50
2019-03-03T05:13:36.955Z,72.48
2019-03-03T05:16:13.929Z,72.46
2019-03-03T05:18:46.161Z,72.41
2019-03-03T05:21:15.583Z,72.31
2019-03-03T05:23:45.071Z,72.15
2019-03-03T05:26:14.492Z,72.12
2019-03-03T05:28:43.923Z,72.02
2019-03-03T05:31:13.421Z,72.00
2019-03-03T05:33:42.949Z,71.93
2019-03-03T05:36:12.387Z,71.70
2019-03-03T05:38:42.676Z,71.64
2019-03-03T05:41:12.384Z,71.23
2019-03-03T05:43:41.869Z,71.06
2019-03-03T05:46:12.401Z,71.13
2019-03-03T05:48:41.866Z,71.20
2019-03-03T05:51:11.289Z,70.97
2019-03-03T05:53:40.759Z,70.87
2019-03-03T05:56:10.237Z,70.72
2019-03-03T05:58:39.657Z,70.64
2019-03-03T06:01:09.116Z,70.58
2019-03-03T06:03:39.587Z,70.25
2019-03-03T06:06:09.071Z,70.17
2019-03-03T06:08:38.527Z,70.14
2019-03-03T06:11:07.967Z,70.42
2019-03-03T06:13:37.403Z,70.51
2019-03-03T06:16:06.973Z,70.48
2019-03-03T06:18:36.512Z,70.46
2019-03-03T06:21:05.991Z,70.40
2019-03-03T06:23:35.448Z,70.20
2019-03-03T06:26:04.911Z,70.24
2019-03-03T06:28:34.379Z,70.03
2019-03-03T06:31:04.430Z,69.91
2019-03-03T06:33:33.890Z,70.08
2019-03-03T06:36:04.404Z,70.23
2019-03-03T06:38:33.834Z,70.01
2019-03-03T06:41:04.429Z,69.97
2019-03-03T06:43:33.855Z,69.93
2019-03-03T06:46:04.347Z,69.97
2019-03-03T06:48:33.771Z,69.83
2019-03-03T06:51:03.251Z,69.74
2019-03-03T06:53:32.709Z,69.71
2019-03-03T06:56:02.171Z,69.65
2019-03-03T06:58:31.629Z,69.60
2019-03-03T07:01:01.078Z,69.49
2019-03-03T07:03:31.615Z,69.43
2019-03-03T07:06:01.075Z,69.28
2019-03-03T07:08:30.499Z,69.12
2019-03-03T07:10:59.923Z,69.29
2019-03-03T07:13:29.392Z,69.32
2019-03-03T07:15:58.856Z,68.96
2019-03-03T07:18:28.290Z,69.10
2019-03-03T07:20:57.753Z,68.93
2019-03-03T07:23:27.203Z,68.68
2019-03-03T07:25:56.636Z,68.55
2019-03-03T07:28:26.078Z,68.08
2019-03-03T07:30:55.731Z,68.07
2019-03-03T07:33:26.784Z,68.07
2019-03-03T07:35:56.443Z,67.93
2019-03-03T07:38:25.895Z,67.99
2019-03-03T07:40:55.454Z,68.32
2019-03-03T07:43:24.908Z,68.44
2019-03-03T07:45:54.465Z,68.63
2019-03-03T07:48:23.926Z,68.88
2019-03-03T07:50:53.350Z,69.20
2019-03-03T07:53:22.797Z,69.17
2019-03-03T07:55:52.227Z,69.21
2019-03-03T07:58:21.690Z,69.24
2019-03-03T08:00:51.799Z,69.08
2019-03-03T08:03:21.271Z,68.52
2019-03-03T08:05:50.811Z,68.59
2019-03-03T08:08:20.299Z,68.28
2019-03-03T08:10:49.761Z,68.16
2019-03-03T08:13:20.355Z,67.91
2019-03-03T08:15:49.832Z,68.01
2019-03-03T08:18:19.256Z,67.83
2019-03-03T08:20:48.723Z,67.92
2019-03-03T08:23:18.145Z,67.17
2019-03-03T08:25:47.632Z,67.23
2019-03-03T08:28:17.124Z,66.77
2019-03-03T08:30:46.585Z,66.03
2019-03-03T08:33:16.153Z,65.46
2019-03-03T08:35:45.604Z,65.51
2019-03-03T08:38:15.096Z,64.72
2019-03-03T08:40:44.650Z,64.40
2019-03-03T08:43:18.685Z,64.41
2019-03-03T08:45:52.618Z,63.60
2019-03-03T08:48:26.431Z,63.73
2019-03-03T08:50:57.573Z,63.14
2019-03-03T08:53:37.866Z,63.09
2019-03-03T08:56:09.006Z,63.13
2019-03-03T08:58:46.038Z,63.48
2019-03-03T09:01:33.287Z,63.32
2019-03-03T09:04:07.322Z,63.28
2019-03-03T09:06:44.145Z,63.69
2019-03-03T09:09:16.162Z,63.79
2019-03-03T09:12:01.492Z,64.04
2019-03-03T09:14:47.982Z,64.21
2019-03-03T09:17:19.102Z,64.30
2019-03-03T09:19:56.112Z,64.89
2019-03-03T09:22:36.125Z,65.63
2019-03-03T09:25:15.190Z,66.42
2019-03-03T09:28:01.475Z,67.03
2019-03-03T09:30:32.697Z,67.79
2019-03-03T09:33:18.877Z,68.05
2019-03-03T09:36:06.296Z,68.46
2019-03-03T09:38:40.460Z,68.92
2019-03-03T09:41:11.607Z,69.35
2019-03-03T09:43:42.706Z,69.53
2019-03-03T09:46:22.666Z,69.88
2019-03-03T09:48:56.728Z,70.01
2019-03-03T09:51:27.851Z,70.34
2019-03-03T09:53:58.915Z,70.28
2019-03-03T09:56:39.522Z,70.42
2019-03-03T09:59:27.611Z,70.45
2019-03-03T10:01:58.768Z,70.17
2019-03-03T10:04:48.335Z,69.99
2019-03-03T10:07:28.465Z,70.10
2019-03-03T10:10:15.988Z,70.01
2019-03-03T10:12:52.918Z,70.07
2019-03-03T10:15:24.008Z,70.15
2019-03-03T10:17:55.267Z,70.15
2019-03-03T10:20:26.415Z,70.25
2019-03-03T10:23:09.672Z,70.14
2019-03-03T10:25:40.770Z,70.07
2019-03-03T10:28:13.090Z,70.25
2019-03-03T10:30:44.181Z,70.18
2019-03-03T10:33:17.763Z,70.40
2019-03-03T10:35:51.945Z,70.66
2019-03-03T10:38:25.902Z,70.52
2019-03-03T10:41:03.007Z,71.42
2019-03-03T10:43:52.490Z,71.42
2019-03-03T10:46:35.103Z,71.56
2019-03-03T10:49:12.152Z,71.81
2019-03-03T10:51:44.319Z,71.78
2019-03-03T10:54:33.465Z,71.64
2019-03-03T10:57:07.577Z,71.44
2019-03-03T10:59:54.937Z,71.24
2019-03-03T11:02:38.813Z,71.21
2019-03-03T11:05:27.905Z,70.88
2019-03-03T11:08:10.763Z,70.60
2019-03-03T11:10:44.799Z,70.91
2019-03-03T11:13:16.068Z,70.77
2019-03-03T11:15:56.095Z,70.71
2019-03-03T11:18:32.835Z,70.59
2019-03-03T11:21:12.874Z,70.55
2019-03-03T11:23:44.029Z,70.47
2019-03-03T11:26:15.336Z,70.56
2019-03-03T11:28:49.726Z,71.03
2019-03-03T11:31:20.874Z,71.45
2019-03-03T11:33:57.907Z,72.41
2019-03-03T11:36:34.833Z,73.51
2019-03-03T11:39:23.900Z,74.34
2019-03-03T11:42:11.191Z,74.98
2019-03-03T11:44:48.315Z,75.56
2019-03-03T11:47:31.491Z,75.86
2019-03-03T11:50:14.921Z,75.89
2019-03-03T11:52:45.971Z,75.97
2019-03-03T11:55:17.104Z,76.33
2019-03-03T11:57:48.261Z,76.51
2019-03-03T12:00:32.156Z,77.11
2019-03-03T12:03:06.170Z,77.87
2019-03-03T12:05:37.343Z,78.46
2019-03-03T12:08:18.661Z,78.57
2019-03-03T12:11:05.885Z,78.74
2019-03-03T12:13:36.984Z,78.98
2019-03-03T12:16:09.285Z,79.00
2019-03-03T12:18:40.843Z,79.43
2019-03-03T12:21:14.735Z,79.57
2019-03-03T12:23:45.804Z,79.71
2019-03-03T12:26:22.877Z,80.02
2019-03-03T12:29:11.909Z,80.12
2019-03-03T12:31:45.496Z,80.25
2019-03-03T12:34:28.718Z,80.51
2019-03-03T12:37:05.885Z,80.78
2019-03-03T12:39:42.846Z,81.34
2019-03-03T12:42:14.585Z,81.55
2019-03-03T12:44:46.054Z,82.00
2019-03-03T12:47:29.128Z,82.17
2019-03-03T12:50:16.839Z,81.93
2019-03-03T12:53:03.973Z,81.94
2019-03-03T12:55:51.189Z,81.77
2019-03-03T12:58:37.966Z,81.92
2019-03-03T13:01:12.157Z,81.96
2019-03-03T13:03:52.751Z,81.99
2019-03-03T13:06:30.471Z,82.17
2019-03-03T13:09:01.818Z,82.57
2019-03-03T13:11:37.316Z,82.68
2019-03-03T13:14:11.569Z,82.87
2019-03-03T13:16:59.558Z,82.80
2019-03-03T13:19:42.914Z,82.99
2019-03-03T13:22:30.064Z,82.86
2019-03-03T13:25:03.867Z,82.71
2019-03-03T13:27:51.555Z,82.55
2019-03-03T13:30:22.762Z,82.53
2019-03-03T13:33:08.868Z,82.50
2019-03-03T13:35:56.243Z,82.45
2019-03-03T13:38:27.297Z,82.62
2019-03-03T13:40:58.416Z,82.72
2019-03-03T13:43:27.992Z,82.81
2019-03-03T13:45:57.562Z,83.06
2019-03-03T13:48:26.994Z,83.36
2019-03-03T13:50:56.550Z,83.57
2019-03-03T13:53:26.112Z,83.87
2019-03-03T13:55:55.609Z,83.99
2019-03-03T13:58:26.362Z,84.05
2019-03-03T14:00:55.957Z,84.17
2019-03-03T14:03:26.290Z,84.37
2019-03-03T14:05:55.851Z,84.58
2019-03-03T14:08:25.526Z,84.95
2019-03-03T14:10:55.008Z,85.21
2019-03-03T14:13:24.476Z,85.45
2019-03-03T14:15:53.903Z,85.64
2019-03-03T14:18:23.387Z,85.78
2019-03-03T14:20:54.018Z,85.63
2019-03-03T14:23:23.594Z,85.61
2019-03-03T14:25:53.100Z,85.50
2019-03-03T14:28:22.656Z,85.51
2019-03-03T14:30:52.136Z,85.49
2019-03-03T14:33:21.588Z,85.39
2019-03-03T14:35:52.023Z,85.45
2019-03-03T14:38:21.494Z,85.45
2019-03-03T14:40:50.968Z,85.51
2019-03-03T14:43:20.801Z,85.54
2019-03-03T14:45:50.295Z,85.46
2019-03-03T14:48:20.357Z,85.12
2019-03-03T14:50:49.830Z,84.87
2019-03-03T14:53:19.328Z,84.63
2019-03-03T14:55:48.811Z,84.62
2019-03-03T14:58:18.299Z,84.60
2019-03-03T15:00:48.090Z,84.55
2019-03-03T15:03:17.575Z,84.43
2019-03-03T15:05:47.088Z,84.24
2019-03-03T15:08:16.698Z,84.18
2019-03-03T15:10:46.138Z,84.13
2019-03-03T15:13:16.162Z,84.15
2019-03-03T15:15:46.587Z,83.98
2019-03-03T15:18:16.306Z,84.05
2019-03-03T15:20:45.928Z,83.90
2019-03-03T15:23:16.174Z,83.86
2019-03-03T15:25:46.245Z,83.95
2019-03-03T15:28:17.765Z,83.72
2019-03-03T15:30:47.426Z,83.81
2019-03-03T15:33:17.240Z,83.91
2019-03-03T15:35:47.116Z,84.12
2019-03-03T15:38:17.983Z,84.44
2019-03-03T15:40:48.700Z,84.62
2019-03-03T15:43:20.550Z,84.68
2019-03-03T15:45:50.337Z,84.93
2019-03-03T15:48:19.992Z,84.92
2019-03-03T15:50:49.433Z,85.07
2019-03-03T15:53:18.991Z,85.26
2019-03-03T15:55:48.530Z,85.35
2019-03-03T15:58:18.995Z,85.27
2019-03-03T16:00:48.536Z,85.35
2019-03-03T16:03:18.033Z,85.42
2019-03-03T16:05:47.550Z,85.40
2019-03-03T16:08:17.023Z,85.54
2019-03-03T16:10:46.529Z,85.49
2019-03-03T16:13:16.213Z,85.67
2019-03-03T16:15:45.728Z,85.64
2019-03-03T16:18:15.211Z,85.72
2019-03-03T16:20:44.947Z,85.71
2019-03-03T16:23:14.532Z,85.66
2019-03-03T16:25:44.125Z,85.76
2019-03-03T16:28:13.637Z,85.83
2019-03-03T16:30:43.495Z,85.80
2019-03-03T16:33:20.154Z,85.92
2019-03-03T16:35:44.123Z,85.97
2019-03-03T16:38:13.736Z,85.90
2019-03-03T16:40:43.210Z,85.98
2019-03-03T16:43:12.755Z,85.96
2019-03-03T16:45:42.748Z,85.85
2019-03-03T16:48:12.209Z,85.83
2019-03-03T16:50:42.058Z,85.90
2019-03-03T16:53:11.533Z,85.87
2019-03-03T16:55:41.214Z,85.81
2019-03-03T16:58:10.753Z,85.77
2019-03-03T17:00:40.185Z,85.79
2019-03-03T17:03:09.669Z,85.62
2019-03-03T17:05:39.094Z,85.62
2019-03-03T17:08:09.178Z,85.62
2019-03-03T17:10:38.666Z,85.70
2019-03-03T17:13:08.400Z,85.62
2019-03-03T17:15:37.861Z,85.55
2019-03-03T17:18:07.319Z,85.50
2019-03-03T17:20:36.772Z,85.55
2019-03-03T17:23:06.575Z,85.47
2019-03-03T17:25:36.035Z,85.36
2019-03-03T17:28:05.537Z,85.24
2019-03-03T17:30:34.962Z,85.08
2019-03-03T17:33:04.446Z,84.87
2019-03-03T17:35:33.912Z,84.85
2019-03-03T17:38:04.423Z,84.59
2019-03-03T17:40:33.845Z,84.37
2019-03-03T17:43:03.312Z,84.30
2019-03-03T17:45:32.753Z,84.28
2019-03-03T17:48:02.222Z,84.17
2019-03-03T17:50:32.187Z,83.97
2019-03-03T17:53:01.675Z,83.83
2019-03-03T17:55:31.543Z,83.75
2019-03-03T17:58:01.028Z,83.63
2019-03-03T18:00:32.822Z,83.49
2019-03-03T18:03:02.312Z,83.36
2019-03-03T18:05:31.780Z,83.22
2019-03-03T18:08:01.257Z,83.27
2019-03-03T18:10:30.828Z,83.12
2019-03-03T18:13:00.299Z,82.98
2019-03-03T18:15:29.732Z,82.91
2019-03-03T18:17:59.329Z,82.82
2019-03-03T18:20:28.747Z,82.86
2019-03-03T18:22:58.256Z,82.61
2019-03-03T18:25:27.745Z,82.52
2019-03-03T18:27:57.209Z,82.56
2019-03-03T18:30:28.114Z,82.47
2019-03-03T18:32:57.603Z,82.58
2019-03-03T18:35:27.068Z,82.65
2019-03-03T18:37:56.545Z,82.66
2019-03-03T18:40:26.873Z,82.67
2019-03-03T18:42:56.347Z,82.48
2019-03-03T18:45:25.896Z,82.57
2019-03-03T18:47:55.385Z,82.50
2019-03-03T18:50:29.113Z,82.32
2019-03-03T18:52:59.987Z,82.29
2019-03-03T18:55:29.648Z,82.36
2019-03-03T18:57:59.089Z,82.19
2019-03-03T19:00:32.296Z,82.13
2019-03-03T19:03:01.727Z,82.15
2019-03-03T19:05:32.269Z,81.90
2019-03-03T19:08:01.771Z,81.75
2019-03-03T19:10:36.210Z,81.59
2019-03-03T19:13:05.853Z,81.54
2019-03-03T19:15:35.550Z,81.48
2019-03-03T19:18:05.498Z,81.36
2019-03-03T19:20:35.040Z,81.29
2019-03-03T19:23:05.044Z,81.23
2019-03-03T19:25:34.508Z,80.93
2019-03-03T19:28:04.421Z,80.84
2019-03-03T19:30:33.843Z,80.77
2019-03-03T19:33:15.549Z,80.61
2019-03-03T19:35:45.250Z,80.45
2019-03-03T19:38:14.669Z,80.23
2019-03-03T19:40:44.328Z,80.08
2019-03-03T19:43:13.776Z,79.98
2019-03-03T19:45:45.899Z,80.04
2019-03-03T19:48:15.480Z,80.06
2019-03-03T19:50:45.047Z,79.81
2019-03-03T19:53:14.533Z,79.85
2019-03-03T19:55:44.000Z,79.83
2019-03-03T19:58:14.496Z,79.81
2019-03-03T20:00:44.667Z,79.26
2019-03-03T20:03:14.330Z,79.39
2019-03-03T20:05:43.765Z,79.52
2019-03-03T20:08:13.347Z,79.44
2019-03-03T20:10:43.126Z,79.44
2019-03-03T20:13:12.728Z,79.56
2019-03-03T20:15:42.222Z,79.42
2019-03-03T20:18:13.635Z,79.19
2019-03-03T20:20:43.687Z,79.33
2019-03-03T20:23:13.869Z,79.57
2019-03-03T20:25:43.582Z,79.64
2019-03-03T20:28:14.214Z,79.38
2019-03-03T20:30:45.215Z,79.36
2019-03-03T20:33:15.007Z,79.27
2019-03-03T20:35:44.859Z,79.39
2019-03-03T20:38:16.788Z,79.27
2019-03-03T20:40:46.581Z,79.38
2019-03-03T20:43:16.079Z,79.26
2019-03-03T20:45:45.869Z,79.38
2019-03-03T20:48:15.418Z,79.37
2019-03-03T20:50:45.509Z,79.19
2019-03-03T20:53:16.010Z,79.21
2019-03-03T20:55:45.493Z,79.11
2019-03-03T20:58:15.438Z,79.26
2019-03-03T21:00:45.541Z,79.40
2019-03-03T21:03:16.039Z,79.42
2019-03-03T21:05:46.221Z,79.16
2019-03-03T21:08:16.637Z,79.00
2019-03-03T21:10:46.625Z,79.07
2019-03-03T21:13:16.846Z,79.05
2019-03-03T21:15:46.805Z,78.93
2019-03-03T21:18:16.995Z,78.87
2019-03-03T21:20:47.211Z,78.76
2019-03-03T21:23:16.696Z,78.61
2019-03-03T21:25:46.570Z,78.51
2019-03-03T21:28:16.907Z,78.58
2019-03-03T21:30:46.737Z,78.52
2019-03-03T21:33:16.189Z,78.28
2019-03-03T21:35:45.664Z,78.42
2019-03-03T21:38:15.741Z,78.53
2019-03-03T21:40:45.386Z,78.52
2019-03-03T21:43:15.512Z,78.37
2019-03-03T21:45:45.865Z,78.19
2019-03-03T21:48:15.608Z,77.87
2019-03-03T21:50:45.365Z,77.76
2019-03-03T21:53:14.918Z,77.89
2019-03-03T21:55:44.419Z,77.70
2019-03-03T21:58:14.721Z,77.66
2019-03-03T22:00:44.979Z,77.49
2019-03-03T22:03:14.645Z,77.41
2019-03-03T22:05:44.660Z,77.43
2019-03-03T22:08:14.082Z,77.13
2019-03-03T22:10:43.870Z,77.20
2019-03-03T22:13:14.387Z,77.09
2019-03-03T22:15:44.433Z,76.69
2019-03-03T22:18:14.707Z,76.71
2019-03-03T22:20:45.915Z,76.88
2019-03-03T22:23:15.352Z,76.61
2019-03-03T22:25:44.821Z,76.41
2019-03-03T22:28:14.349Z,76.19
2019-03-03T22:30:43.786Z,76.26
2019-03-03T22:33:13.594Z,76.30
2019-03-03T22:35:43.008Z,76.23
2019-03-03T22:38:12.777Z,75.82
2019-03-03T22:40:42.644Z,75.78
2019-03-03T22:43:12.072Z,75.71
2019-03-03T22:45:41.554Z,75.77
2019-03-03T22:48:11.015Z,75.78
2019-03-03T22:50:40.435Z,75.18
2019-03-03T22:53:09.859Z,75.29
2019-03-03T22:55:40.522Z,74.73
2019-03-03T22:58:10.383Z,74.81
2019-03-03T23:00:55.010Z,74.84
2019-03-03T23:03:39.934Z,74.34
2019-03-03T23:06:15.006Z,74.58
2019-03-03T23:09:05.075Z,74.58
2019-03-03T23:11:48.118Z,74.51
2019-03-03T23:14:26.620Z,74.64
2019-03-03T23:17:23.151Z,74.40
2019-03-03T23:19:58.368Z,74.34
2019-03-03T23:22:50.535Z,74.43
2019-03-03T23:25:52.113Z,74.44
2019-03-03T23:28:21.880Z,74.68
2019-03-03T23:30:51.489Z,74.44
2019-03-03T23:33:20.912Z,74.55
2019-03-03T23:35:50.587Z,74.72
2019-03-03T23:38:20.141Z,74.81
2019-03-03T23:40:49.603Z,74.82
2019-03-03T23:43:19.168Z,74.84
2019-03-03T23:45:48.633Z,74.88
2019-03-03T23:48:18.086Z,75.01
2019-03-03T23:50:47.507Z,75.02
2019-03-03T23:53:16.964Z,75.19
2019-03-03T23:55:46.398Z,75.20
2019-03-03T23:58:15.861Z,75.26
