createdAt,value
2023-02-01T00:01:37.452Z,52.75
2023-02-01T00:04:05.730Z,52.23
2023-02-01T00:06:34.914Z,52.32
2023-02-01T00:09:04.543Z,52.39
2023-02-01T00:11:32.542Z,52.31
2023-02-01T00:14:00.503Z,53.03
2023-02-01T00:16:33.118Z,52.91
2023-02-01T00:19:02.534Z,52.43
2023-02-01T00:21:31.171Z,52.00
2023-02-01T00:24:00.807Z,52.33
2023-02-01T00:26:34.255Z,52.18
2023-02-01T00:29:02.433Z,52.11
2023-02-01T00:31:30.437Z,52.71
2023-02-01T00:33:59.863Z,52.62
2023-02-01T00:36:30.949Z,52.55
2023-02-01T00:38:58.929Z,52.48
2023-02-01T00:41:28.691Z,52.95
2023-02-01T00:43:56.669Z,52.62
2023-02-01T00:46:24.777Z,52.51
2023-02-01T00:48:52.773Z,51.94
2023-02-01T00:51:25.909Z,51.61
2023-02-01T00:53:53.988Z,51.96
2023-02-01T00:56:22.184Z,51.37
2023-02-01T00:58:50.269Z,50.93
2023-02-01T01:01:21.014Z,50.25
2023-02-01T01:03:51.613Z,49.72
2023-02-01T01:06:22.265Z,49.96
2023-02-01T01:08:53.448Z,50.28
2023-02-01T01:11:22.984Z,50.91
2023-02-01T01:13:51.179Z,50.72
2023-02-01T01:16:20.543Z,50.23
2023-02-01T01:18:48.719Z,50.25
2023-02-01T01:21:17.194Z,50.49
2023-02-01T01:23:45.408Z,50.46
2023-02-01T01:26:18.038Z,50.60
2023-02-01T01:28:48.321Z,50.63
2023-02-01T01:31:18.200Z,50.54
2023-02-01T01:33:46.342Z,50.82
2023-02-01T01:36:14.505Z,50.95
2023-02-01T01:38:42.533Z,50.81
2023-02-01T01:41:11.281Z,51.76
2023-02-01T01:43:50.798Z,52.20
2023-02-01T01:46:23.410Z,52.50
2023-02-01T01:48:53.467Z,52.29
2023-02-01T01:51:22.538Z,52.47
2023-02-01T01:53:56.114Z,52.16
2023-02-01T01:56:24.206Z,52.36
2023-02-01T01:58:57.147Z,52.20
2023-02-01T02:01:26.429Z,51.85
2023-02-01T02:03:54.458Z,51.75
2023-02-01T02:06:28.893Z,52.29
2023-02-01T02:09:04.286Z,52.00
2023-02-01T02:11:36.518Z,51.87
2023-02-01T02:14:06.081Z,51.72
2023-02-01T02:16:52.687Z,51.74
2023-02-01T02:19:54.010Z,51.67
2023-02-01T02:23:13.402Z,52.06
2023-02-01T02:26:08.472Z,52.22
2023-02-01T02:28:52.462Z,52.65
2023-02-01T02:31:42.225Z,52.95
2023-02-01T02:34:15.264Z,53.42
2023-02-01T02:36:49.915Z,53.81
2023-02-01T02:39:24.527Z,53.66
2023-02-01T02:42:13.138Z,54.12
2023-02-01T02:45:04.646Z,54.39
2023-02-01T02:47:35.983Z,54.26
2023-02-01T02:50:30.058Z,53.95
2023-02-01T02:53:19.184Z,54.05
2023-02-01T02:55:47.662Z,54.55
2023-02-01T02:58:33.920Z,54.73
2023-02-01T03:01:21.591Z,54.36
2023-02-01T03:04:10.715Z,54.72
2023-02-01T03:06:43.221Z,55.04
2023-02-01T03:09:14.911Z,54.98
2023-02-01T03:12:00.515Z,55.06
2023-02-01T03:14:28.640Z,54.94
2023-02-01T03:17:01.476Z,54.55
2023-02-01T03:19:31.244Z,54.73
2023-02-01T03:22:03.778Z,54.85
2023-02-01T03:24:35.148Z,55.22
2023-02-01T03:27:05.943Z,55.46
2023-02-01T03:29:39.047Z,55.19
2023-02-01T03:32:07.288Z,55.29
2023-02-01T03:34:35.981Z,55.38
2023-02-01T03:37:06.541Z,55.32
2023-02-01T03:39:38.374Z,55.07
2023-02-01T03:42:07.308Z,55.03
2023-02-01T03:44:36.926Z,54.87
2023-02-01T03:47:08.536Z,54.90
2023-02-01T03:49:38.808Z,55.13
2023-02-01T03:52:12.306Z,54.73
2023-02-01T03:54:40.580Z,54.88
2023-02-01T03:57:14.733Z,54.53
2023-02-01T03:59:43.013Z,54.14
2023-02-01T04:02:13.735Z,54.08
2023-02-01T04:04:41.780Z,54.95
2023-02-01T04:07:14.008Z,54.77
2023-02-01T04:09:43.396Z,54.54
2023-02-01T04:12:12.435Z,54.40
2023-02-01T04:14:40.425Z,54.36
2023-02-01T04:17:08.475Z,54.83
2023-02-01T04:19:36.495Z,54.60
2023-02-01T04:22:04.522Z,54.77
2023-02-01T04:24:34.745Z,55.62
2023-02-01T04:27:03.751Z,55.21
2023-02-01T04:29:31.755Z,55.43
2023-02-01T04:31:59.717Z,55.71
2023-02-01T04:34:30.289Z,55.74
2023-02-01T04:37:06.966Z,55.57
2023-02-01T04:39:36.271Z,55.95
2023-02-01T04:42:04.338Z,55.69
2023-02-01T04:44:32.393Z,55.55
2023-02-01T04:47:00.857Z,55.14
2023-02-01T04:49:28.865Z,55.19
2023-02-01T04:51:56.888Z,54.97
2023-02-01T04:54:24.977Z,55.21
2023-02-01T04:56:54.377Z,54.83
2023-02-01T04:59:22.383Z,54.70
2023-02-01T05:01:57.212Z,54.66
2023-02-01T05:04:26.787Z,54.50
2023-02-01T05:06:58.452Z,54.43
2023-02-01T05:09:27.354Z,54.77
2023-02-01T05:12:18.381Z,54.96
2023-02-01T05:14:46.899Z,55.23
2023-02-01T05:17:14.924Z,55.19
2023-02-01T05:19:42.950Z,55.15
2023-02-01T05:22:13.647Z,55.18
2023-02-01T05:24:41.650Z,54.83
2023-02-01T05:27:11.012Z,54.65
2023-02-01T05:29:39.882Z,54.39
2023-02-01T05:32:21.077Z,54.38
2023-02-01T05:34:49.874Z,54.30
2023-02-01T05:37:17.833Z,54.35
2023-02-01T05:39:45.799Z,54.31
2023-02-01T05:42:18.683Z,54.68
2023-02-01T05:44:46.844Z,54.56
2023-02-01T05:47:14.742Z,54.35
2023-02-01T05:49:47.719Z,54.72
2023-02-01T05:52:20.333Z,54.74
2023-02-01T05:54:48.826Z,55.01
2023-02-01T05:57:27.510Z,54.98
2023-02-01T05:59:56.183Z,54.84
2023-02-01T06:02:25.206Z,55.00
2023-02-01T06:05:02.355Z,54.82
2023-02-01T06:07:33.587Z,54.94
2023-02-01T06:10:01.945Z,55.47
2023-02-01T06:12:32.055Z,56.69
2023-02-01T06:15:02.178Z,57.18
2023-02-01T06:17:30.169Z,57.61
2023-02-01T06:19:58.137Z,57.34
2023-02-01T06:22:26.278Z,58.05
2023-02-01T06:24:54.234Z,57.82
2023-02-01T06:27:22.325Z,57.86
2023-02-01T06:29:52.065Z,58.20
2023-02-01T06:32:23.980Z,58.20
2023-02-01T06:34:53.448Z,57.85
2023-02-01T06:37:21.455Z,57.96
2023-02-01T06:39:50.898Z,57.97
2023-02-01T06:42:18.854Z,57.83
2023-02-01T06:44:46.799Z,57.44
2023-02-01T06:47:16.171Z,57.31
2023-02-01T06:49:46.517Z,57.45
2023-02-01T06:52:14.689Z,57.07
2023-02-01T06:54:44.962Z,56.68
2023-02-01T06:57:12.992Z,56.80
2023-02-01T06:59:40.956Z,56.70
2023-02-01T07:02:11.800Z,57.25
2023-02-01T07:04:41.255Z,57.04
2023-02-01T07:07:09.778Z,57.22
2023-02-01T07:09:37.944Z,56.92
2023-02-01T07:12:06.376Z,57.11
2023-02-01T07:14:34.381Z,57.51
2023-02-01T07:17:02.360Z,57.58
2023-02-01T07:19:30.374Z,57.76
2023-02-01T07:22:01.007Z,57.27
2023-02-01T07:24:28.961Z,57.29
2023-02-01T07:27:04.315Z,57.94
2023-02-01T07:29:32.522Z,57.93
2023-02-01T07:32:04.274Z,58.61
2023-02-01T07:34:32.583Z,58.85
2023-02-01T07:37:04.282Z,58.82
2023-02-01T07:39:33.020Z,59.15
2023-02-01T07:42:00.952Z,59.42
2023-02-01T07:44:28.892Z,59.22
2023-02-01T07:46:56.892Z,59.55
2023-02-01T07:49:25.009Z,59.57
2023-02-01T07:51:53.317Z,59.38
2023-02-01T07:54:22.844Z,59.22
2023-02-01T07:56:50.918Z,59.23
2023-02-01T07:59:18.883Z,59.16
2023-02-01T08:01:45.939Z,59.60
2023-02-01T08:04:14.428Z,59.58
2023-02-01T08:06:44.877Z,59.60
2023-02-01T08:09:13.244Z,59.74
2023-02-01T08:11:42.883Z,60.34
2023-02-01T08:14:11.057Z,59.81
2023-02-01T08:16:40.300Z,59.98
2023-02-01T08:19:08.503Z,59.83
2023-02-01T08:21:38.408Z,59.94
2023-02-01T08:24:07.595Z,59.80
2023-02-01T08:26:35.818Z,59.71
2023-02-01T08:29:06.442Z,59.59
2023-02-01T08:31:34.479Z,59.65
2023-02-01T08:34:16.344Z,59.61
2023-02-01T08:36:44.645Z,59.18
2023-02-01T08:39:12.818Z,59.70
2023-02-01T08:42:11.116Z,59.27
2023-02-01T08:44:40.896Z,59.38
2023-02-01T08:47:12.357Z,58.88
2023-02-01T08:49:40.395Z,58.87
2023-02-01T08:52:15.729Z,58.62
2023-02-01T08:54:44.893Z,58.84
2023-02-01T08:57:14.648Z,58.51
2023-02-01T08:59:47.081Z,59.11
2023-02-01T09:02:15.580Z,59.09
2023-02-01T09:04:43.793Z,59.12
2023-02-01T09:07:11.915Z,59.17
2023-02-01T09:09:40.310Z,58.94
2023-02-01T09:12:08.530Z,59.03
2023-02-01T09:14:36.956Z,58.51
2023-02-01T09:17:09.072Z,58.64
2023-02-01T09:19:37.178Z,58.23
2023-02-01T09:22:05.217Z,57.91
2023-02-01T09:24:33.552Z,57.92
2023-02-01T09:27:01.677Z,57.80
2023-02-01T09:29:30.073Z,57.35
2023-02-01T09:32:03.929Z,57.66
2023-02-01T09:34:34.192Z,57.00
2023-02-01T09:37:02.947Z,57.07
2023-02-01T09:39:32.107Z,56.86
2023-02-01T09:42:06.043Z,56.97
2023-02-01T09:44:47.537Z,56.74
2023-02-01T09:47:16.086Z,56.39
2023-02-01T09:49:51.554Z,56.64
2023-02-01T09:52:20.840Z,56.77
2023-02-01T09:54:52.469Z,56.63
2023-02-01T09:57:23.528Z,56.66
2023-02-01T09:59:53.314Z,56.77
2023-02-01T10:02:28.750Z,56.63
2023-02-01T10:05:00.139Z,56.65
2023-02-01T10:07:32.228Z,56.37
2023-02-01T10:10:02.449Z,55.94
2023-02-01T10:13:12.707Z,55.87
2023-02-01T10:16:08.468Z,56.05
2023-02-01T10:18:49.674Z,56.13
2023-02-01T10:21:25.584Z,56.05
2023-02-01T10:24:27.805Z,56.73
2023-02-01T10:26:59.301Z,56.18
2023-02-01T10:29:29.012Z,56.20
2023-02-01T10:31:57.320Z,56.51
2023-02-01T10:34:28.781Z,55.96
2023-02-01T10:36:59.007Z,55.54
2023-02-01T10:39:27.120Z,55.29
2023-02-01T10:41:55.162Z,55.25
2023-02-01T10:44:28.577Z,55.20
2023-02-01T10:46:59.228Z,55.22
2023-02-01T10:49:31.315Z,55.43
2023-02-01T10:52:06.015Z,55.89
2023-02-01T10:54:35.152Z,55.50
2023-02-01T10:57:03.193Z,55.49
2023-02-01T10:59:33.559Z,55.13
2023-02-01T11:02:04.110Z,54.71
2023-02-01T11:04:37.644Z,54.67
2023-02-01T11:07:25.575Z,54.60
2023-02-01T11:09:55.937Z,54.49
2023-02-01T11:12:32.152Z,54.19
2023-02-01T11:15:05.462Z,54.00
2023-02-01T11:17:36.069Z,54.00
2023-02-01T11:20:05.773Z,53.91
2023-02-01T11:22:37.799Z,54.18
2023-02-01T11:25:12.125Z,54.56
2023-02-01T11:27:53.180Z,54.60
2023-02-01T11:30:29.289Z,54.54
2023-02-01T11:32:58.276Z,54.61
2023-02-01T11:35:26.411Z,55.14
2023-02-01T11:38:00.960Z,55.36
2023-02-01T11:40:32.724Z,55.49
2023-02-01T11:43:01.529Z,55.65
2023-02-01T11:45:30.437Z,55.43
2023-02-01T11:48:00.796Z,55.73
2023-02-01T11:50:38.568Z,55.69
2023-02-01T11:53:20.535Z,55.32
2023-02-01T11:55:59.173Z,55.37
2023-02-01T11:58:40.323Z,54.96
2023-02-01T12:01:26.792Z,55.20
2023-02-01T12:04:22.254Z,55.61
2023-02-01T12:06:55.000Z,55.82
2023-02-01T12:09:45.584Z,55.50
2023-02-01T12:12:19.683Z,55.45
2023-02-01T12:15:06.447Z,55.49
2023-02-01T12:17:52.950Z,55.37
2023-02-01T12:20:31.185Z,55.20
2023-02-01T12:23:09.264Z,55.31
2023-02-01T12:25:45.512Z,55.47
2023-02-01T12:28:35.953Z,55.44
2023-02-01T12:31:26.884Z,55.27
2023-02-01T12:34:04.769Z,55.63
2023-02-01T12:36:39.107Z,55.41
2023-02-01T12:39:13.103Z,54.87
2023-02-01T12:41:52.494Z,54.79
2023-02-01T12:44:29.271Z,54.55
2023-02-01T12:47:02.347Z,54.19
2023-02-01T12:49:37.625Z,53.73
2023-02-01T12:52:08.792Z,53.63
2023-02-01T12:54:44.370Z,53.04
2023-02-01T12:57:16.351Z,53.27
2023-02-01T12:59:46.516Z,52.88
2023-02-01T13:02:18.225Z,52.77
2023-02-01T13:04:59.133Z,52.58
2023-02-01T13:07:31.132Z,52.52
2023-02-01T13:10:03.509Z,52.85
2023-02-01T13:12:35.621Z,53.06
2023-02-01T13:15:06.913Z,53.51
2023-02-01T13:17:39.551Z,53.66
2023-02-01T13:20:15.507Z,53.80
2023-02-01T13:22:56.801Z,54.40
2023-02-01T13:25:32.174Z,54.32
2023-02-01T13:28:05.000Z,54.34
2023-02-01T13:30:44.124Z,53.91
2023-02-01T13:33:52.888Z,54.09
2023-02-01T13:40:09.401Z,53.90
2023-02-01T13:42:47.947Z,54.04
2023-02-01T13:45:18.845Z,54.11
2023-02-01T13:47:48.312Z,54.19
2023-02-01T13:50:32.430Z,54.38
2023-02-01T13:53:01.443Z,54.89
2023-02-01T13:55:34.888Z,54.62
2023-02-01T13:58:16.528Z,54.55
2023-02-01T14:00:47.669Z,54.58
2023-02-01T14:03:21.884Z,54.42
2023-02-01T14:06:33.381Z,54.60
2023-02-01T14:09:18.249Z,54.15
2023-02-01T14:11:48.809Z,53.87
2023-02-01T14:14:48.108Z,53.86
2023-02-01T14:17:39.181Z,53.81
2023-02-01T14:20:40.668Z,53.57
2023-02-01T14:23:13.704Z,53.44
2023-02-01T14:25:41.876Z,53.16
2023-02-01T14:28:13.753Z,53.37
2023-02-01T14:30:44.209Z,53.21
2023-02-01T14:33:23.062Z,53.16
2023-02-01T14:36:05.942Z,53.11
2023-02-01T14:38:35.022Z,53.73
2023-02-01T14:41:26.987Z,53.94
2023-02-01T14:44:16.919Z,54.06
2023-02-01T14:47:27.720Z,54.17
2023-02-01T14:50:00.968Z,54.36
2023-02-01T14:52:33.346Z,54.51
2023-02-01T14:55:06.611Z,54.89
2023-02-01T14:57:35.970Z,54.71
2023-02-01T15:00:10.325Z,54.85
2023-02-01T15:02:39.808Z,54.70
2023-02-01T15:05:26.587Z,54.83
2023-02-01T15:07:58.963Z,54.38
2023-02-01T15:10:27.045Z,54.65
2023-02-01T15:12:54.993Z,54.60
2023-02-01T15:15:25.137Z,54.52
2023-02-01T15:17:54.870Z,54.74
2023-02-01T15:20:25.508Z,54.47
2023-02-01T15:22:57.069Z,54.46
2023-02-01T15:25:26.497Z,54.60
2023-02-01T15:27:54.755Z,54.69
2023-02-01T15:30:25.425Z,54.47
2023-02-01T15:32:53.614Z,54.38
2023-02-01T15:35:37.455Z,54.37
2023-02-01T15:38:21.465Z,54.01
2023-02-01T15:40:56.925Z,53.88
2023-02-01T15:43:24.994Z,54.11
2023-02-01T15:45:53.759Z,54.07
2023-02-01T15:48:24.544Z,54.09
2023-02-01T15:50:53.939Z,54.11
2023-02-01T15:53:23.528Z,54.27
2023-02-01T15:55:54.193Z,54.35
2023-02-01T15:58:24.894Z,54.85
2023-02-01T16:00:53.820Z,54.87
2023-02-01T16:03:28.682Z,54.73
2023-02-01T16:05:59.507Z,54.93
2023-02-01T16:08:29.083Z,55.06
2023-02-01T16:11:03.261Z,55.15
2023-02-01T16:13:31.361Z,55.50
2023-02-01T16:15:59.542Z,55.45
2023-02-01T16:18:27.819Z,55.36
2023-02-01T16:20:55.807Z,55.05
2023-02-01T16:23:26.540Z,55.14
2023-02-01T16:25:54.705Z,55.24
2023-02-01T16:28:23.013Z,55.28
2023-02-01T16:30:51.227Z,55.22
2023-02-01T16:33:22.999Z,55.13
2023-02-01T16:35:51.237Z,55.50
2023-02-01T16:38:22.402Z,55.25
2023-02-01T16:40:52.048Z,55.48
2023-02-01T16:43:21.120Z,55.63
2023-02-01T16:45:50.013Z,55.68
2023-02-01T16:48:22.477Z,55.47
2023-02-01T16:50:52.415Z,55.76
2023-02-01T16:53:20.765Z,55.50
2023-02-01T16:55:50.172Z,55.43
2023-02-01T16:58:19.725Z,55.30
2023-02-01T17:00:49.429Z,55.30
2023-02-01T17:03:20.909Z,55.51
2023-02-01T17:05:50.194Z,55.32
2023-02-01T17:08:21.526Z,55.30
2023-02-01T17:10:49.747Z,55.33
2023-02-01T17:13:19.502Z,55.33
2023-02-01T17:15:50.370Z,55.44
2023-02-01T17:18:18.886Z,55.57
2023-02-01T17:20:48.218Z,55.35
2023-02-01T17:23:17.738Z,55.55
2023-02-01T17:25:45.829Z,55.78
2023-02-01T17:28:16.733Z,55.84
2023-02-01T17:30:46.686Z,56.14
2023-02-01T17:33:22.584Z,56.21
2023-02-01T17:35:51.094Z,56.39
2023-02-01T17:38:19.735Z,56.59
2023-02-01T17:40:48.019Z,56.48
2023-02-01T17:43:16.446Z,56.74
2023-02-01T17:45:51.745Z,56.90
2023-02-01T17:48:20.350Z,56.72
2023-02-01T17:50:50.213Z,56.79
2023-02-01T17:53:21.155Z,56.80
2023-02-01T17:55:49.354Z,56.87
2023-02-01T17:58:17.379Z,56.90
2023-02-01T18:00:47.739Z,56.94
2023-02-01T18:03:23.493Z,57.46
2023-02-01T18:05:53.829Z,57.40
2023-02-01T18:08:23.001Z,57.30
2023-02-01T18:10:51.795Z,57.40
2023-02-01T18:13:19.983Z,57.46
2023-02-01T18:15:49.375Z,57.83
2023-02-01T18:18:17.441Z,57.57
2023-02-01T18:20:45.920Z,57.51
2023-02-01T18:23:16.894Z,57.79
2023-02-01T18:25:47.159Z,57.85
2023-02-01T18:28:16.633Z,58.00
2023-02-01T18:30:45.475Z,57.92
2023-02-01T18:33:18.220Z,57.88
2023-02-01T18:35:47.363Z,58.11
2023-02-01T18:38:15.478Z,58.19
2023-02-01T18:40:47.441Z,58.09
2023-02-01T18:43:15.459Z,58.44
2023-02-01T18:45:44.921Z,58.39
2023-02-01T18:48:15.436Z,58.37
2023-02-01T18:50:44.052Z,58.41
2023-02-01T18:53:16.566Z,58.58
2023-02-01T18:55:44.573Z,58.30
2023-02-01T18:58:13.793Z,58.57
2023-02-01T19:00:41.852Z,58.62
2023-02-01T19:03:11.888Z,58.91
2023-02-01T19:05:41.957Z,58.94
2023-02-01T19:08:10.161Z,58.98
2023-02-01T19:10:38.737Z,58.90
2023-02-01T19:13:06.861Z,58.77
2023-02-01T19:15:40.192Z,58.64
2023-02-01T19:18:09.348Z,58.83
2023-02-01T19:20:41.271Z,58.77
2023-02-01T19:23:10.651Z,58.88
2023-02-01T19:25:39.099Z,58.62
2023-02-01T19:28:07.356Z,58.76
2023-02-01T19:30:35.607Z,58.62
2023-02-01T19:33:04.944Z,58.44
2023-02-01T19:35:33.009Z,58.42
2023-02-01T19:38:01.244Z,58.50
2023-02-01T19:40:31.124Z,58.65
2023-02-01T19:42:59.080Z,58.41
2023-02-01T19:45:27.192Z,58.93
2023-02-01T19:47:55.274Z,58.74
2023-02-01T19:50:23.240Z,58.95
2023-02-01T19:52:51.605Z,59.08
2023-02-01T19:55:19.563Z,58.98
2023-02-01T19:57:51.070Z,59.23
2023-02-01T20:00:21.733Z,59.42
2023-02-01T20:02:49.804Z,59.65
2023-02-01T20:05:19.089Z,59.69
2023-02-01T20:07:47.076Z,59.38
2023-02-01T20:10:15.101Z,59.50
2023-02-01T20:12:46.945Z,59.33
2023-02-01T20:15:16.528Z,59.17
2023-02-01T20:17:44.703Z,59.32
2023-02-01T20:20:15.467Z,59.30
2023-02-01T20:22:46.875Z,59.29
2023-02-01T20:25:20.641Z,59.63
2023-02-01T20:27:50.936Z,59.43
2023-02-01T20:30:21.011Z,59.58
2023-02-01T20:32:50.135Z,59.67
2023-02-01T20:35:18.316Z,59.59
2023-02-01T20:37:46.526Z,59.68
2023-02-01T20:40:15.204Z,59.61
2023-02-01T20:42:43.225Z,59.67
2023-02-01T20:45:11.675Z,60.10
2023-02-01T20:47:42.341Z,60.20
2023-02-01T20:50:12.557Z,60.12
2023-02-01T20:52:40.564Z,60.46
2023-02-01T20:55:09.323Z,60.53
2023-02-01T20:57:39.832Z,60.61
2023-02-01T21:00:10.789Z,60.85
2023-02-01T21:02:38.822Z,60.51
2023-02-01T21:05:09.556Z,60.54
2023-02-01T21:07:37.714Z,60.62
2023-02-01T21:10:06.329Z,60.41
2023-02-01T21:12:34.603Z,60.86
2023-02-01T21:15:02.596Z,60.80
2023-02-01T21:17:33.585Z,61.11
2023-02-01T21:20:01.613Z,60.95
2023-02-01T21:22:30.957Z,61.12
2023-02-01T21:25:00.359Z,61.18
2023-02-01T21:27:29.720Z,60.83
2023-02-01T21:29:57.689Z,60.98
2023-02-01T21:32:27.841Z,61.04
2023-02-01T21:34:55.885Z,61.17
2023-02-01T21:37:25.661Z,61.19
2023-02-01T21:39:57.551Z,61.14
2023-02-01T21:42:30.928Z,61.11
2023-02-01T21:44:59.602Z,61.31
2023-02-01T21:47:34.998Z,61.31
2023-02-01T21:50:06.002Z,61.20
2023-02-01T21:52:35.050Z,61.08
2023-02-01T21:55:05.310Z,61.29
2023-02-01T21:57:33.303Z,61.19
2023-02-01T22:00:01.505Z,61.48
2023-02-01T22:02:32.595Z,61.42
2023-02-01T22:05:00.587Z,61.51
2023-02-01T22:07:28.563Z,61.68
2023-02-01T22:09:56.451Z,61.36
2023-02-01T22:12:26.058Z,61.82
2023-02-01T22:14:54.432Z,61.65
2023-02-01T22:17:22.380Z,61.50
2023-02-01T22:19:51.467Z,61.72
2023-02-01T22:22:19.441Z,61.86
2023-02-01T22:24:49.814Z,61.88
2023-02-01T22:27:17.843Z,61.99
2023-02-01T22:29:51.026Z,61.88
2023-02-01T22:32:18.995Z,62.04
2023-02-01T22:34:46.883Z,62.02
2023-02-01T22:37:14.829Z,62.00
2023-02-01T22:39:42.746Z,62.14
2023-02-01T22:42:10.694Z,61.89
2023-02-01T22:44:39.716Z,62.01
2023-02-01T22:47:10.273Z,61.95
2023-02-01T22:49:38.210Z,62.12
2023-02-01T22:52:06.181Z,62.06
2023-02-01T22:54:35.472Z,62.36
2023-02-01T22:57:03.738Z,62.48
2023-02-01T22:59:33.721Z,62.54
2023-02-01T23:02:01.883Z,62.29
2023-02-01T23:04:32.297Z,62.36
2023-02-01T23:07:00.244Z,62.41
2023-02-01T23:09:28.138Z,62.63
2023-02-01T23:11:56.337Z,62.49
2023-02-01T23:14:24.443Z,62.49
2023-02-01T23:16:52.481Z,62.52
2023-02-01T23:19:21.487Z,62.60
2023-02-01T23:21:58.826Z,62.48
2023-02-01T23:24:27.301Z,62.74
2023-02-01T23:26:55.241Z,62.59
2023-02-01T23:29:25.674Z,62.68
2023-02-01T23:31:54.746Z,62.66
2023-02-01T23:34:23.300Z,62.72
2023-02-01T23:36:51.324Z,62.98
2023-02-01T23:44:03.585Z,63.31
2023-02-01T23:46:32.958Z,62.99
2023-02-01T23:49:01.399Z,62.95
2023-02-01T23:51:29.487Z,62.94
2023-02-01T23:53:57.511Z,63.09
2023-02-01T23:56:27.010Z,62.73
2023-02-01T23:58:56.961Z,62.94
