createdAt,value
2024-02-03T00:00:01.691Z,607.00
2024-02-03T00:01:01.922Z,605.00
2024-02-03T00:02:01.796Z,609.00
2024-02-03T00:03:01.857Z,607.00
2024-02-03T00:04:02.204Z,605.00
2024-02-03T00:05:02.140Z,603.00
2024-02-03T00:06:02.124Z,606.00
2024-02-03T00:07:02.236Z,606.00
2024-02-03T00:08:02.182Z,603.00
2024-02-03T00:09:02.226Z,609.00
2024-02-03T00:10:02.285Z,606.00
2024-02-03T00:11:02.363Z,605.00
2024-02-03T00:12:02.444Z,606.00
2024-02-03T00:13:02.499Z,604.00
2024-02-03T00:14:02.570Z,607.00
2024-02-03T00:15:02.665Z,605.00
2024-02-03T00:16:02.684Z,606.00
2024-02-03T00:17:02.764Z,609.00
2024-02-03T00:18:02.822Z,605.00
2024-02-03T00:19:02.966Z,602.00
2024-02-03T00:20:02.956Z,607.00
2024-02-03T00:21:02.988Z,607.00
2024-02-03T00:22:03.052Z,606.00
2024-02-03T00:23:03.118Z,608.00
2024-02-03T00:24:03.168Z,607.00
2024-02-03T00:25:03.249Z,602.00
2024-02-03T00:26:03.389Z,608.00
2024-02-03T00:27:03.469Z,608.00
2024-02-03T00:28:03.428Z,606.00
2024-02-03T00:29:03.494Z,604.00
2024-02-03T00:30:03.541Z,608.00
2024-02-03T00:31:03.614Z,607.00
2024-02-03T00:32:03.671Z,607.00
2024-02-03T00:33:03.906Z,606.00
2024-02-03T00:34:03.887Z,608.00
2024-02-03T00:35:03.865Z,606.00
2024-02-03T00:36:03.922Z,606.00
2024-02-03T00:37:04.005Z,604.00
2024-02-03T00:38:04.040Z,607.00
2024-02-03T00:39:04.127Z,606.00
2024-02-03T00:40:04.186Z,606.00
2024-02-03T00:41:04.249Z,609.00
2024-02-03T00:42:04.345Z,606.00
2024-02-03T00:43:04.384Z,606.00
2024-02-03T00:44:04.449Z,609.00
2024-02-03T00:45:04.522Z,606.00
2024-02-03T00:46:04.565Z,605.00
2024-02-03T00:47:04.663Z,608.00
2024-02-03T00:48:04.825Z,607.00
2024-02-03T00:49:04.900Z,604.00
2024-02-03T00:50:04.870Z,606.00
2024-02-03T00:51:05.001Z,604.00
2024-02-03T00:52:04.997Z,607.00
2024-02-03T00:53:05.073Z,607.00
2024-02-03T00:54:05.180Z,609.00
2024-02-03T00:55:05.237Z,609.00
2024-02-03T00:56:05.297Z,606.00
2024-02-03T00:57:05.439Z,605.00
2024-02-03T00:58:05.443Z,606.00
2024-02-03T00:59:05.509Z,604.00
2024-02-03T01:00:05.600Z,606.00
2024-02-03T01:01:05.742Z,605.00
2024-02-03T01:02:05.706Z,606.00
2024-02-03T01:03:05.830Z,605.00
2024-02-03T01:04:05.920Z,608.00
2024-02-03T01:05:05.891Z,605.00
2024-02-03T01:06:06.103Z,605.00
2024-02-03T01:07:06.008Z,603.00
2024-02-03T01:08:06.021Z,603.00
2024-02-03T01:09:06.080Z,604.00
2024-02-03T01:10:06.045Z,605.00
2024-02-03T01:11:06.078Z,606.00
2024-02-03T01:12:06.134Z,605.00
2024-02-03T01:13:06.145Z,609.00
2024-02-03T01:14:06.090Z,609.00
2024-02-03T01:15:06.139Z,605.00
2024-02-03T01:16:06.123Z,607.00
2024-02-03T01:17:06.140Z,609.00
2024-02-03T01:18:06.275Z,608.00
2024-02-03T01:19:06.369Z,608.00
2024-02-03T01:20:06.339Z,607.00
2024-02-03T01:21:06.416Z,608.00
2024-02-03T01:22:06.504Z,606.00
2024-02-03T01:23:06.549Z,607.00
2024-02-03T01:24:06.637Z,606.00
2024-02-03T01:25:06.682Z,606.00
2024-02-03T01:26:06.742Z,608.00
2024-02-03T01:27:06.995Z,607.00
2024-02-03T01:28:06.896Z,609.00
2024-02-03T01:29:06.950Z,607.00
2024-02-03T01:30:07.048Z,604.00
2024-02-03T01:31:07.078Z,606.00
2024-02-03T01:32:07.141Z,605.00
2024-02-03T01:33:07.264Z,609.00
2024-02-03T01:34:07.364Z,607.00
2024-02-03T01:35:07.405Z,608.00
2024-02-03T01:36:07.443Z,607.00
2024-02-03T01:37:07.473Z,605.00
2024-02-03T01:38:07.529Z,611.00
2024-02-03T01:39:07.722Z,608.00
2024-02-03T01:40:07.674Z,607.00
2024-02-03T01:41:07.716Z,610.00
2024-02-03T01:42:07.851Z,607.00
2024-02-03T01:43:07.859Z,606.00
2024-02-03T01:44:07.932Z,608.00
2024-02-03T01:45:08.081Z,604.00
2024-02-03T01:46:08.073Z,606.00
2024-02-03T01:47:08.133Z,606.00
2024-02-03T01:48:08.325Z,606.00
2024-02-03T01:49:08.373Z,606.00
2024-02-03T01:50:08.347Z,604.00
2024-02-03T01:51:08.420Z,607.00
2024-02-03T01:52:08.505Z,608.00
2024-02-03T01:53:08.582Z,609.00
2024-02-03T01:54:08.689Z,606.00
2024-02-03T01:55:08.710Z,606.00
2024-02-03T01:56:08.807Z,608.00
2024-02-03T01:57:08.878Z,606.00
2024-02-03T01:58:08.933Z,608.00
2024-02-03T01:59:09.011Z,608.00
2024-02-03T02:00:09.196Z,607.00
2024-02-03T02:01:09.256Z,605.00
2024-02-03T02:02:09.232Z,607.00
2024-02-03T02:03:09.280Z,608.00
2024-02-03T02:04:09.313Z,608.00
2024-02-03T02:05:09.258Z,608.00
2024-02-03T02:06:09.439Z,608.00
2024-02-03T02:07:09.314Z,608.00
2024-02-03T02:08:09.302Z,609.00
2024-02-03T02:09:09.299Z,608.00
2024-02-03T02:10:09.305Z,608.00
2024-02-03T02:11:09.321Z,607.00
2024-02-03T02:12:09.373Z,609.00
2024-02-03T02:13:09.343Z,609.00
2024-02-03T02:14:09.352Z,606.00
2024-02-03T02:15:09.444Z,609.00
2024-02-03T02:16:09.500Z,609.00
2024-02-03T02:17:09.549Z,608.00
2024-02-03T02:18:09.657Z,609.00
2024-02-03T02:19:09.776Z,605.00
2024-02-03T02:20:09.785Z,611.00
2024-02-03T02:21:09.846Z,608.00
2024-02-03T02:22:09.904Z,608.00
2024-02-03T02:23:09.951Z,607.00
2024-02-03T02:24:10.030Z,610.00
2024-02-03T02:25:10.107Z,609.00
2024-02-03T02:26:10.162Z,610.00
2024-02-03T02:27:10.242Z,609.00
2024-02-03T02:28:10.289Z,611.00
2024-02-03T02:29:10.374Z,607.00
2024-02-03T02:30:10.453Z,606.00
2024-02-03T02:31:10.500Z,607.00
2024-02-03T02:32:10.576Z,608.00
2024-02-03T02:33:10.807Z,608.00
2024-02-03T02:34:10.835Z,609.00
2024-02-03T02:35:10.806Z,610.00
2024-02-03T02:36:10.900Z,610.00
2024-02-03T02:37:10.919Z,605.00
2024-02-03T02:38:11.001Z,606.00
2024-02-03T02:39:11.114Z,608.00
2024-02-03T02:40:11.136Z,607.00
2024-02-03T02:41:11.218Z,609.00
2024-02-03T02:42:11.320Z,606.00
2024-02-03T02:43:11.362Z,606.00
2024-02-03T02:44:11.438Z,608.00
2024-02-03T02:45:11.573Z,610.00
2024-02-03T02:46:11.593Z,607.00
2024-02-03T02:47:11.658Z,607.00
2024-02-03T02:48:11.827Z,607.00
2024-02-03T02:49:11.893Z,608.00
2024-02-03T02:50:11.878Z,607.00
2024-02-03T02:51:11.970Z,606.00
2024-02-03T02:52:12.005Z,609.00
2024-02-03T02:53:12.067Z,609.00
2024-02-03T02:54:12.151Z,606.00
2024-02-03T02:55:12.210Z,610.00
2024-02-03T02:56:12.305Z,609.00
2024-02-03T02:57:12.378Z,609.00
2024-02-03T02:58:12.411Z,609.00
2024-02-03T02:59:12.506Z,609.00
2024-02-03T03:00:12.792Z,608.00
2024-02-03T03:01:12.868Z,609.00
2024-02-03T03:02:12.704Z,609.00
2024-02-03T03:03:12.848Z,606.00
2024-02-03T03:04:12.932Z,606.00
2024-02-03T03:05:13.236Z,607.00
2024-02-03T03:06:13.057Z,610.00
2024-02-03T03:07:13.084Z,607.00
2024-02-03T03:08:13.177Z,609.00
2024-02-03T03:09:13.280Z,606.00
2024-02-03T03:10:13.304Z,609.00
2024-02-03T03:11:13.368Z,608.00
2024-02-03T03:12:13.451Z,608.00
2024-02-03T03:13:13.513Z,608.00
2024-02-03T03:14:13.612Z,608.00
2024-02-03T03:15:13.687Z,607.00
2024-02-03T03:16:13.725Z,608.00
2024-02-03T03:17:13.814Z,608.00
2024-02-03T03:18:13.974Z,608.00
2024-02-03T03:19:13.870Z,609.00
2024-02-03T03:20:13.867Z,610.00
2024-02-03T03:21:13.859Z,606.00
2024-02-03T03:22:13.855Z,611.00
2024-02-03T03:23:13.892Z,607.00
2024-02-03T03:24:13.872Z,611.00
2024-02-03T03:25:13.880Z,609.00
2024-02-03T03:26:13.909Z,612.00
2024-02-03T03:27:14.049Z,608.00
2024-02-03T03:28:14.086Z,606.00
2024-02-03T03:29:16.557Z,610.00
2024-02-03T03:30:14.162Z,605.00
2024-02-03T03:31:14.151Z,610.00
2024-02-03T03:32:14.181Z,608.00
2024-02-03T03:33:14.387Z,607.00
2024-02-03T03:34:14.351Z,608.00
2024-02-03T03:35:14.229Z,609.00
2024-02-03T03:36:14.249Z,609.00
2024-02-03T03:37:14.227Z,611.00
2024-02-03T03:38:14.241Z,608.00
2024-02-03T03:39:14.326Z,609.00
2024-02-03T03:40:14.293Z,610.00
2024-02-03T03:41:14.275Z,610.00
2024-02-03T03:42:14.325Z,607.00
2024-02-03T03:43:14.312Z,607.00
2024-02-03T03:44:14.318Z,610.00
2024-02-03T03:45:14.375Z,605.00
2024-02-03T03:46:14.365Z,613.00
2024-02-03T03:47:14.369Z,614.00
2024-02-03T03:48:14.461Z,609.00
2024-02-03T03:49:14.439Z,608.00
2024-02-03T03:50:14.407Z,609.00
2024-02-03T03:51:14.429Z,609.00
2024-02-03T03:52:14.411Z,609.00
2024-02-03T03:53:14.448Z,607.00
2024-02-03T03:54:14.495Z,606.00
2024-02-03T03:55:14.472Z,608.00
2024-02-03T03:56:14.478Z,605.00
2024-02-03T03:57:14.513Z,608.00
2024-02-03T03:58:14.515Z,608.00
2024-02-03T03:59:14.533Z,609.00
2024-02-03T04:00:14.599Z,608.00
2024-02-03T04:01:14.642Z,608.00
2024-02-03T04:02:14.613Z,606.00
2024-02-03T04:03:14.746Z,611.00
2024-02-03T04:04:14.671Z,610.00
2024-02-03T04:05:14.644Z,607.00
2024-02-03T04:06:14.676Z,611.00
2024-02-03T04:07:14.675Z,608.00
2024-02-03T04:08:14.658Z,609.00
2024-02-03T04:09:14.703Z,610.00
2024-02-03T04:10:14.781Z,610.00
2024-02-03T04:11:14.843Z,606.00
2024-02-03T04:12:14.963Z,611.00
2024-02-03T04:13:14.997Z,611.00
2024-02-03T04:14:15.068Z,606.00
2024-02-03T04:15:15.185Z,610.00
2024-02-03T04:16:15.209Z,607.00
2024-02-03T04:17:15.274Z,615.00
2024-02-03T04:18:15.538Z,610.00
2024-02-03T04:19:15.525Z,609.00
2024-02-03T04:20:15.644Z,607.00
2024-02-03T04:21:15.628Z,608.00
2024-02-03T04:22:15.654Z,607.00
2024-02-03T04:23:15.654Z,607.00
2024-02-03T04:24:15.717Z,607.00
2024-02-03T04:25:15.697Z,608.00
2024-02-03T04:26:15.714Z,610.00
2024-02-03T04:27:15.742Z,611.00
2024-02-03T04:28:22.923Z,600.00
2024-02-03T04:29:22.937Z,600.00
2024-02-03T04:30:24.640Z,600.00
2024-02-03T04:31:32.173Z,600.00
2024-02-03T04:32:32.226Z,600.00
2024-02-03T04:33:32.308Z,600.00
2024-02-03T04:34:32.302Z,600.00
2024-02-03T04:35:32.407Z,600.00
2024-02-03T04:36:32.294Z,600.00
2024-02-03T04:37:32.260Z,600.00
2024-02-03T04:38:32.278Z,600.00
2024-02-03T04:39:32.801Z,600.00
2024-02-03T04:40:32.305Z,600.00
2024-02-03T04:41:32.303Z,605.00
2024-02-03T04:42:32.337Z,605.00
2024-02-03T04:43:32.821Z,602.00
2024-02-03T04:44:32.672Z,603.00
2024-02-03T04:45:32.620Z,603.00
2024-02-03T04:46:32.616Z,602.00
2024-02-03T04:47:32.789Z,603.00
2024-02-03T04:48:32.887Z,604.00
2024-02-03T04:49:32.928Z,602.00
2024-02-03T04:50:32.921Z,603.00
2024-02-03T04:51:32.983Z,603.00
2024-02-03T04:52:32.954Z,604.00
2024-02-03T04:53:32.964Z,603.00
2024-02-03T04:54:33.015Z,602.00
2024-02-03T04:55:32.994Z,603.00
2024-02-03T04:56:33.016Z,602.00
2024-02-03T04:57:33.075Z,600.00
2024-02-03T04:58:33.049Z,600.00
2024-02-03T04:59:33.108Z,603.00
2024-02-03T05:00:33.217Z,604.00
2024-02-03T05:01:33.304Z,601.00
2024-02-03T05:02:33.360Z,600.00
2024-02-03T05:03:33.608Z,603.00
2024-02-03T05:04:33.607Z,602.00
2024-02-03T05:05:33.584Z,601.00
2024-02-03T05:06:33.793Z,603.00
2024-02-03T05:07:33.754Z,605.00
2024-02-03T05:08:33.786Z,602.00
2024-02-03T05:09:33.838Z,604.00
2024-02-03T05:10:33.814Z,605.00
2024-02-03T05:11:33.844Z,602.00
2024-02-03T05:12:34.063Z,601.00
2024-02-03T05:13:33.868Z,601.00
2024-02-03T05:14:33.898Z,603.00
2024-02-03T05:15:33.961Z,601.00
2024-02-03T05:16:33.966Z,604.00
2024-02-03T05:17:34.066Z,603.00
2024-02-03T05:18:34.236Z,603.00
2024-02-03T05:19:34.794Z,601.00
2024-02-03T05:20:34.292Z,602.00
2024-02-03T05:21:34.393Z,606.00
2024-02-03T05:22:34.435Z,606.00
2024-02-03T05:23:34.523Z,603.00
2024-02-03T05:24:34.643Z,606.00
2024-02-03T05:25:34.613Z,606.00
2024-02-03T05:26:34.633Z,606.00
2024-02-03T05:27:34.642Z,607.00
2024-02-03T05:28:34.662Z,608.00
2024-02-03T05:29:34.701Z,608.00
2024-02-03T05:30:34.755Z,607.00
2024-02-03T05:31:34.709Z,606.00
2024-02-03T05:32:34.738Z,606.00
2024-02-03T05:33:34.847Z,608.00
2024-02-03T05:34:34.951Z,606.00
2024-02-03T05:35:34.904Z,606.00
2024-02-03T05:36:35.032Z,602.00
2024-02-03T05:37:35.085Z,603.00
2024-02-03T05:38:35.162Z,605.00
2024-02-03T05:39:35.333Z,607.00
2024-02-03T05:40:35.336Z,605.00
2024-02-03T05:41:35.389Z,603.00
2024-02-03T05:42:35.530Z,607.00
2024-02-03T05:43:35.552Z,604.00
2024-02-03T05:44:35.632Z,605.00
2024-02-03T05:45:35.775Z,603.00
2024-02-03T05:46:35.786Z,604.00
2024-02-03T05:47:35.883Z,606.00
2024-02-03T05:48:36.032Z,603.00
2024-02-03T05:49:36.051Z,604.00
2024-02-03T05:50:36.123Z,603.00
2024-02-03T05:51:36.206Z,606.00
2024-02-03T05:52:36.277Z,606.00
2024-02-03T05:53:36.470Z,604.00
2024-02-03T05:54:36.498Z,606.00
2024-02-03T05:55:36.521Z,608.00
2024-02-03T05:56:36.595Z,604.00
2024-02-03T05:57:36.752Z,607.00
2024-02-03T05:58:36.768Z,604.00
2024-02-03T05:59:41.639Z,603.00
2024-02-03T06:00:38.050Z,603.00
2024-02-03T06:01:36.922Z,603.00
2024-02-03T06:02:36.879Z,604.00
2024-02-03T06:03:36.980Z,607.00
2024-02-03T06:04:36.980Z,604.00
2024-02-03T06:05:39.150Z,605.00
2024-02-03T06:06:38.023Z,606.00
2024-02-03T06:07:37.029Z,606.00
2024-02-03T06:08:36.951Z,606.00
2024-02-03T06:09:37.041Z,607.00
2024-02-03T06:10:36.982Z,606.00
2024-02-03T06:11:36.978Z,606.00
2024-02-03T06:12:37.073Z,605.00
2024-02-03T06:13:36.989Z,603.00
2024-02-03T06:14:37.047Z,606.00
2024-02-03T06:15:37.169Z,605.00
2024-02-03T06:16:37.227Z,608.00
2024-02-03T06:17:37.300Z,605.00
2024-02-03T06:18:37.494Z,607.00
2024-02-03T06:19:42.260Z,604.00
2024-02-03T06:20:38.474Z,605.00
2024-02-03T06:21:37.516Z,604.00
2024-02-03T06:22:37.512Z,606.00
2024-02-03T06:23:37.526Z,605.00
2024-02-03T06:24:37.626Z,608.00
2024-02-03T06:25:37.997Z,605.00
2024-02-03T06:26:37.530Z,607.00
2024-02-03T06:27:37.553Z,605.00
2024-02-03T06:28:37.585Z,605.00
2024-02-03T06:29:37.686Z,607.00
2024-02-03T06:30:37.779Z,604.00
2024-02-03T06:31:37.798Z,608.00
2024-02-03T06:32:38.027Z,607.00
2024-02-03T06:33:38.086Z,609.00
2024-02-03T06:34:38.085Z,607.00
2024-02-03T06:35:40.469Z,607.00
2024-02-03T06:36:37.984Z,609.00
2024-02-03T06:37:37.956Z,608.00
2024-02-03T06:38:37.971Z,609.00
2024-02-03T06:39:38.103Z,608.00
2024-02-03T06:40:37.994Z,608.00
2024-02-03T06:41:38.008Z,608.00
2024-02-03T06:42:38.094Z,608.00
2024-02-03T06:43:38.033Z,602.00
2024-02-03T06:44:38.050Z,606.00
2024-02-03T06:45:38.102Z,606.00
2024-02-03T06:46:38.057Z,608.00
2024-02-03T06:47:38.089Z,608.00
2024-02-03T06:48:38.118Z,608.00
2024-02-03T06:49:38.148Z,608.00
2024-02-03T06:50:38.103Z,607.00
2024-02-03T06:51:38.166Z,608.00
2024-02-03T06:52:38.128Z,610.00
2024-02-03T06:53:38.147Z,607.00
2024-02-03T06:54:38.197Z,609.00
2024-02-03T06:55:38.219Z,606.00
2024-02-03T06:56:38.225Z,604.00
2024-02-03T06:57:38.322Z,607.00
2024-02-03T06:58:38.462Z,603.00
2024-02-03T06:59:38.468Z,607.00
2024-02-03T07:00:38.538Z,608.00
2024-02-03T07:01:38.666Z,607.00
2024-02-03T07:02:38.722Z,607.00
2024-02-03T07:03:38.803Z,606.00
2024-02-03T07:04:38.866Z,606.00
2024-02-03T07:05:38.936Z,605.00
2024-02-03T07:06:39.089Z,605.00
2024-02-03T07:07:39.075Z,605.00
2024-02-03T07:08:39.142Z,607.00
2024-02-03T07:09:39.248Z,604.00
2024-02-03T07:10:39.290Z,603.00
2024-02-03T07:11:42.562Z,606.00
2024-02-03T07:12:40.388Z,606.00
2024-02-03T07:13:39.358Z,606.00
2024-02-03T07:14:39.369Z,606.00
2024-02-03T07:15:39.432Z,606.00
2024-02-03T07:16:39.421Z,606.00
2024-02-03T07:17:39.458Z,603.00
2024-02-03T07:18:39.498Z,604.00
2024-02-03T07:19:39.587Z,605.00
2024-02-03T07:20:39.542Z,605.00
2024-02-03T07:21:39.665Z,605.00
2024-02-03T07:22:39.684Z,603.00
2024-02-03T07:23:39.758Z,606.00
2024-02-03T07:24:39.889Z,604.00
2024-02-03T07:25:39.870Z,604.00
2024-02-03T07:26:39.932Z,604.00
2024-02-03T07:27:40.056Z,602.00
2024-02-03T07:28:40.080Z,605.00
2024-02-03T07:29:40.444Z,602.00
2024-02-03T07:30:40.244Z,604.00
2024-02-03T07:31:40.306Z,605.00
2024-02-03T07:32:40.400Z,604.00
2024-02-03T07:33:40.553Z,602.00
2024-02-03T07:34:40.611Z,606.00
2024-02-03T07:35:40.698Z,604.00
2024-02-03T07:36:40.710Z,604.00
2024-02-03T07:37:40.729Z,603.00
2024-02-03T07:38:40.826Z,600.00
2024-02-03T07:39:40.899Z,604.00
2024-02-03T07:40:40.952Z,603.00
2024-02-03T07:41:41.046Z,602.00
2024-02-03T07:42:41.173Z,605.00
2024-02-03T07:43:41.189Z,604.00
2024-02-03T07:44:41.289Z,605.00
2024-02-03T07:45:41.384Z,603.00
2024-02-03T07:46:41.436Z,601.00
2024-02-03T07:47:41.544Z,605.00
2024-02-03T07:48:41.809Z,606.00
2024-02-03T07:49:41.869Z,603.00
2024-02-03T07:50:41.749Z,605.00
2024-02-03T07:51:41.964Z,604.00
2024-02-03T07:52:41.916Z,606.00
2024-02-03T07:53:42.082Z,608.00
2024-02-03T07:54:42.152Z,603.00
2024-02-03T07:55:42.157Z,604.00
2024-02-03T07:56:42.228Z,604.00
2024-02-03T07:57:42.337Z,602.00
2024-02-03T07:58:42.389Z,604.00
2024-02-03T07:59:42.412Z,604.00
2024-02-03T08:00:42.546Z,605.00
2024-02-03T08:01:42.470Z,605.00
2024-02-03T08:02:42.450Z,605.00
2024-02-03T08:03:42.601Z,608.00
2024-02-03T08:04:42.514Z,609.00
2024-02-03T08:05:42.630Z,606.00
2024-02-03T08:06:42.579Z,605.00
2024-02-03T08:07:42.547Z,605.00
2024-02-03T08:08:42.549Z,605.00
2024-02-03T08:09:42.710Z,605.00
2024-02-03T08:10:42.566Z,605.00
2024-02-03T08:11:42.581Z,601.00
2024-02-03T08:12:42.623Z,604.00
2024-02-03T08:13:42.641Z,603.00
2024-02-03T08:14:42.635Z,603.00
2024-02-03T08:15:42.737Z,600.00
2024-02-03T08:16:42.698Z,600.00
2024-02-03T08:17:42.773Z,605.00
2024-02-03T08:18:42.834Z,601.00
2024-02-03T08:19:42.884Z,601.00
2024-02-03T08:20:42.834Z,601.00
2024-02-03T08:21:42.889Z,601.00
2024-02-03T08:22:42.858Z,601.00
2024-02-03T08:23:42.857Z,601.00
2024-02-03T08:24:42.887Z,602.00
2024-02-03T08:25:42.894Z,601.00
2024-02-03T08:26:43.137Z,601.00
2024-02-03T08:27:42.976Z,600.00
2024-02-03T08:28:42.936Z,601.00
2024-02-03T08:29:42.955Z,601.00
2024-02-03T08:30:43.002Z,603.00
2024-02-03T08:31:42.979Z,601.00
2024-02-03T08:32:43.038Z,601.00
2024-02-03T08:33:43.106Z,602.00
2024-02-03T08:35:18.143Z,602.00
2024-02-03T08:35:44.116Z,602.00
2024-02-03T08:36:43.068Z,602.00
2024-02-03T08:37:43.015Z,600.00
2024-02-03T08:38:43.024Z,603.00
2024-02-03T08:40:43.053Z,604.00
2024-02-03T08:41:43.046Z,605.00
2024-02-03T08:42:43.116Z,603.00
2024-02-03T08:43:43.081Z,606.00
2024-02-03T08:44:43.101Z,605.00
2024-02-03T08:45:43.126Z,601.00
2024-02-03T08:46:43.094Z,603.00
2024-02-03T08:47:43.130Z,603.00
2024-02-03T08:48:43.181Z,602.00
2024-02-03T08:49:43.221Z,603.00
2024-02-03T08:50:43.134Z,603.00
2024-02-03T08:51:43.163Z,602.00
2024-02-03T08:52:43.153Z,604.00
2024-02-03T08:53:43.153Z,602.00
2024-02-03T08:54:43.248Z,601.00
2024-02-03T08:55:43.189Z,601.00
2024-02-03T08:56:43.187Z,603.00
2024-02-03T08:57:43.221Z,603.00
2024-02-03T08:58:43.194Z,603.00
2024-02-03T08:59:43.249Z,604.00
2024-02-03T09:00:43.260Z,605.00
2024-02-03T09:01:43.242Z,604.00
2024-02-03T09:02:43.229Z,606.00
2024-02-03T09:03:43.308Z,606.00
2024-02-03T09:04:43.267Z,606.00
2024-02-03T09:05:43.280Z,607.00
2024-02-03T09:06:43.290Z,606.00
2024-02-03T09:07:43.280Z,608.00
2024-02-03T09:08:43.293Z,606.00
2024-02-03T09:09:43.307Z,607.00
2024-02-03T09:10:43.287Z,607.00
2024-02-03T09:11:43.339Z,606.00
2024-02-03T09:12:43.437Z,606.00
2024-02-03T09:13:43.462Z,604.00
2024-02-03T09:14:43.473Z,604.00
2024-02-03T09:15:43.543Z,604.00
2024-02-03T09:16:43.488Z,605.00
2024-02-03T09:17:43.508Z,606.00
2024-02-03T09:18:43.587Z,606.00
2024-02-03T09:19:43.614Z,605.00
2024-02-03T09:20:43.525Z,607.00
2024-02-03T09:21:43.571Z,607.00
2024-02-03T09:22:43.545Z,604.00
2024-02-03T09:23:43.587Z,606.00
2024-02-03T09:24:43.697Z,605.00
2024-02-03T09:25:43.722Z,608.00
2024-02-03T09:26:43.813Z,602.00
2024-02-03T09:27:43.881Z,602.00
2024-02-03T09:28:43.891Z,603.00
2024-02-03T09:29:43.959Z,603.00
2024-02-03T09:30:44.031Z,606.00
2024-02-03T09:31:44.061Z,607.00
2024-02-03T09:32:44.213Z,604.00
2024-02-03T09:33:44.272Z,608.00
2024-02-03T09:34:44.273Z,608.00
2024-02-03T09:35:44.267Z,605.00
2024-02-03T09:38:44.328Z,606.00
2024-02-03T09:39:44.411Z,607.00
2024-02-03T09:40:44.332Z,607.00
2024-02-03T09:41:44.319Z,608.00
2024-02-03T09:42:44.323Z,609.00
2024-02-03T09:43:44.329Z,605.00
2024-02-03T09:44:44.327Z,605.00
2024-02-03T09:45:44.364Z,607.00
2024-02-03T09:46:44.328Z,604.00
2024-02-03T09:47:44.401Z,610.00
2024-02-03T09:48:44.436Z,609.00
2024-02-03T09:49:44.515Z,610.00
2024-02-03T09:50:44.358Z,610.00
2024-02-03T09:51:44.379Z,608.00
2024-02-03T09:52:44.364Z,609.00
2024-02-03T09:53:44.375Z,612.00
2024-02-03T09:54:44.434Z,608.00
2024-02-03T09:55:44.376Z,608.00
2024-02-03T09:56:44.370Z,609.00
2024-02-03T09:57:44.461Z,609.00
2024-02-03T09:58:44.387Z,612.00
2024-02-03T09:59:44.389Z,610.00
2024-02-03T10:00:44.509Z,610.00
2024-02-03T10:01:44.440Z,610.00
2024-02-03T10:02:44.405Z,610.00
2024-02-03T10:03:44.480Z,610.00
2024-02-03T10:04:44.453Z,606.00
2024-02-03T10:05:44.452Z,610.00
2024-02-03T10:06:44.441Z,610.00
2024-02-03T10:07:44.426Z,610.00
2024-02-03T10:08:44.446Z,610.00
2024-02-03T10:11:44.479Z,609.00
2024-02-03T10:12:44.457Z,609.00
2024-02-03T10:13:44.449Z,609.00
2024-02-03T10:14:44.444Z,609.00
2024-02-03T10:15:44.488Z,609.00
2024-02-03T10:16:44.448Z,609.00
2024-02-03T10:17:44.504Z,610.00
2024-02-03T10:18:44.574Z,612.00
2024-02-03T10:19:44.526Z,609.00
2024-02-03T10:20:44.492Z,611.00
2024-02-03T10:21:44.533Z,613.00
2024-02-03T10:22:44.464Z,610.00
2024-02-03T10:23:44.461Z,611.00
2024-02-03T10:24:44.526Z,607.00
2024-02-03T10:25:44.455Z,609.00
2024-02-03T10:26:44.456Z,611.00
2024-02-03T10:27:44.504Z,611.00
2024-02-03T10:28:44.449Z,608.00
2024-02-03T10:29:44.461Z,611.00
2024-02-03T10:30:44.480Z,611.00
2024-02-03T10:31:44.533Z,610.00
2024-02-03T10:32:44.478Z,607.00
2024-02-03T10:33:44.485Z,606.00
2024-02-03T10:34:44.494Z,605.00
2024-02-03T10:35:44.483Z,609.00
2024-02-03T10:36:48.228Z,607.00
2024-02-03T10:37:45.454Z,607.00
2024-02-03T10:38:44.466Z,608.00
2024-02-03T10:39:44.545Z,608.00
2024-02-03T10:40:44.464Z,607.00
2024-02-03T10:41:44.466Z,608.00
2024-02-03T10:42:44.445Z,608.00
2024-02-03T10:43:44.448Z,606.00
2024-02-03T10:44:44.452Z,606.00
2024-02-03T10:45:44.486Z,605.00
2024-02-03T10:46:44.455Z,606.00
2024-02-03T10:47:44.556Z,605.00
2024-02-03T10:48:44.559Z,604.00
2024-02-03T10:49:44.541Z,602.00
2024-02-03T10:50:44.458Z,602.00
2024-02-03T10:51:44.482Z,602.00
2024-02-03T10:52:44.445Z,604.00
2024-02-03T10:53:44.433Z,601.00
2024-02-03T10:54:44.459Z,600.00
2024-02-03T10:55:44.445Z,603.00
2024-02-03T10:56:44.420Z,604.00
2024-02-03T10:57:44.489Z,603.00
2024-02-03T10:58:44.403Z,603.00
2024-02-03T10:59:44.375Z,604.00
2024-02-03T11:00:44.443Z,607.00
2024-02-03T11:01:44.373Z,607.00
2024-02-03T11:02:44.375Z,604.00
2024-02-03T11:03:44.503Z,611.00
2024-02-03T11:04:44.422Z,616.00
2024-02-03T11:05:44.498Z,617.00
2024-02-03T11:06:44.547Z,619.00
2024-02-03T11:07:44.593Z,621.00
2024-02-03T11:08:44.670Z,623.00
2024-02-03T11:09:44.748Z,627.00
2024-02-03T11:10:44.700Z,629.00
2024-02-03T11:11:44.694Z,629.00
2024-02-03T11:12:44.691Z,629.00
2024-02-03T11:13:44.676Z,631.00
2024-02-03T11:14:44.662Z,630.00
2024-02-03T11:15:44.734Z,632.00
2024-02-03T11:16:44.642Z,634.00
2024-02-03T11:17:44.863Z,632.00
2024-02-03T11:18:44.746Z,632.00
2024-02-03T11:19:44.707Z,633.00
2024-02-03T11:20:44.610Z,633.00
2024-02-03T11:21:44.605Z,635.00
2024-02-03T11:22:44.550Z,636.00
2024-02-03T11:23:44.549Z,637.00
2024-02-03T11:24:44.581Z,636.00
2024-02-03T11:25:44.508Z,637.00
2024-02-03T11:26:44.499Z,635.00
2024-02-03T11:27:44.486Z,639.00
2024-02-03T11:28:44.454Z,640.00
2024-02-03T11:29:44.424Z,638.00
2024-02-03T11:30:44.470Z,640.00
2024-02-03T11:31:44.421Z,641.00
2024-02-03T11:32:44.429Z,638.00
2024-02-03T11:33:44.862Z,641.00
2024-02-03T11:34:44.466Z,641.00
2024-02-03T11:35:44.388Z,641.00
2024-02-03T11:36:44.455Z,637.00
2024-02-03T11:37:44.448Z,638.00
2024-02-03T11:38:44.482Z,640.00
2024-02-03T11:39:44.584Z,643.00
2024-02-03T11:40:44.490Z,642.00
2024-02-03T11:41:44.460Z,643.00
2024-02-03T11:42:44.494Z,642.00
2024-02-03T11:43:44.454Z,642.00
2024-02-03T11:44:44.355Z,644.00
2024-02-03T11:45:44.365Z,647.00
2024-02-03T11:46:44.335Z,645.00
2024-02-03T11:47:44.394Z,643.00
2024-02-03T11:48:44.373Z,643.00
2024-02-03T11:49:44.370Z,645.00
2024-02-03T11:50:44.196Z,643.00
2024-02-03T11:51:44.179Z,645.00
2024-02-03T11:52:44.124Z,644.00
2024-02-03T11:53:44.092Z,644.00
2024-02-03T11:54:44.200Z,646.00
2024-02-03T11:55:44.098Z,644.00
2024-02-03T11:56:44.097Z,644.00
2024-02-03T11:57:44.137Z,644.00
2024-02-03T11:58:44.092Z,642.00
2024-02-03T11:59:44.101Z,642.00
2024-02-03T12:00:44.100Z,643.00
2024-02-03T12:01:44.107Z,639.00
2024-02-03T12:02:44.045Z,643.00
2024-02-03T12:03:44.038Z,640.00
2024-02-03T12:04:43.993Z,641.00
2024-02-03T12:05:43.946Z,637.00
2024-02-03T12:06:43.922Z,636.00
2024-02-03T12:07:43.956Z,639.00
2024-02-03T12:08:43.852Z,641.00
2024-02-03T12:09:43.913Z,636.00
2024-02-03T12:10:43.788Z,639.00
2024-02-03T12:11:43.789Z,639.00
2024-02-03T12:12:43.757Z,639.00
2024-02-03T12:13:43.694Z,640.00
2024-02-03T12:14:43.682Z,640.00
2024-02-03T12:15:43.672Z,642.00
2024-02-03T12:16:43.617Z,647.00
2024-02-03T12:17:43.664Z,653.00
2024-02-03T12:18:43.680Z,653.00
2024-02-03T12:19:43.571Z,651.00
2024-02-03T12:20:43.483Z,649.00
2024-02-03T12:21:43.475Z,650.00
2024-02-03T12:22:43.433Z,640.00
2024-02-03T12:23:43.447Z,645.00
2024-02-03T12:24:43.459Z,647.00
2024-02-03T12:25:43.424Z,641.00
2024-02-03T12:26:43.428Z,636.00
2024-02-03T12:27:43.527Z,620.00
2024-02-03T12:28:43.537Z,620.00
2024-02-03T12:29:43.492Z,618.00
2024-02-03T12:30:43.487Z,619.00
2024-02-03T12:31:43.463Z,620.00
2024-02-03T12:32:43.496Z,620.00
2024-02-03T12:33:43.526Z,622.00