createdAt,value
2022-08-05T00:00:27.535Z,101487.16
2022-08-05T00:02:57.652Z,101503.91
2022-08-05T00:06:06.508Z,101502.22
2022-08-05T00:08:34.712Z,101479.66
2022-08-05T00:11:20.676Z,101489.22
2022-08-05T00:13:57.653Z,101468.59
2022-08-05T00:16:35.473Z,101502.03
2022-08-05T00:19:06.312Z,101333.97
2022-08-05T00:21:35.651Z,101522.75
2022-08-05T00:24:10.262Z,101507.41
2022-08-05T00:26:50.872Z,101487.66
2022-08-05T00:29:22.400Z,101489.22
2022-08-05T00:32:10.081Z,101506.16
2022-08-05T00:34:55.330Z,101503.41
2022-08-05T00:37:51.190Z,101309.53
2022-08-05T00:40:27.750Z,101503.41
2022-08-05T00:43:07.683Z,101499.28
2022-08-05T00:45:43.177Z,101497.59
2022-08-05T00:48:17.782Z,101504.00
2022-08-05T00:50:57.799Z,101505.50
2022-08-05T00:54:00.575Z,101507.63
2022-08-05T00:56:17.835Z,101468.91
2022-08-05T00:58:53.930Z,101500.44
2022-08-05T01:01:48.205Z,101501.38
2022-08-05T01:04:15.741Z,101522.25
2022-08-05T01:06:49.122Z,101446.28
2022-08-05T01:09:20.699Z,101502.97
2022-08-05T01:11:54.013Z,101507.09
2022-08-05T01:14:35.128Z,101500.59
2022-08-05T01:17:09.282Z,101527.88
2022-08-05T01:20:00.754Z,101515.97
2022-08-05T01:22:59.568Z,101518.50
2022-08-05T01:26:14.572Z,101527.78
2022-08-05T01:28:53.709Z,101526.00
2022-08-05T01:31:29.953Z,101520.28
2022-08-05T01:34:02.511Z,101537.72
2022-08-05T01:36:42.376Z,101539.06
2022-08-05T01:39:45.664Z,101543.28
2022-08-05T01:42:12.579Z,101540.34
2022-08-05T01:44:54.240Z,101546.88
2022-08-05T01:47:39.578Z,101534.44
2022-08-05T01:50:14.263Z,101482.78
2022-08-05T01:52:52.247Z,101553.19
2022-08-05T01:55:25.285Z,101548.34
2022-08-05T01:58:11.969Z,101527.47
2022-08-05T02:00:50.292Z,101540.13
2022-08-05T02:03:31.795Z,101539.50
2022-08-05T02:06:03.422Z,101535.50
2022-08-05T02:08:34.193Z,101506.50
2022-08-05T02:11:12.809Z,101537.28
2022-08-05T02:13:53.812Z,101524.50
2022-08-05T02:16:36.093Z,101505.84
2022-08-05T02:19:15.487Z,101520.00
2022-08-05T02:21:49.514Z,101525.78
2022-08-05T02:24:23.321Z,101280.59
2022-08-05T02:26:56.748Z,101528.75
2022-08-05T02:29:59.954Z,101522.63
2022-08-05T02:32:29.226Z,101513.25
2022-08-05T02:35:13.685Z,101511.53
2022-08-05T02:37:47.697Z,101501.13
2022-08-05T02:40:24.231Z,101497.41
2022-08-05T02:42:58.541Z,101511.22
2022-08-05T02:45:52.897Z,101515.25
2022-08-05T02:48:20.539Z,101505.44
2022-08-05T02:51:01.342Z,101507.84
2022-08-05T02:53:39.072Z,101504.59
2022-08-05T02:56:15.979Z,101498.16
2022-08-05T02:58:51.541Z,101510.25
2022-08-05T03:01:27.000Z,101516.88
2022-08-05T03:04:11.971Z,101517.25
2022-08-05T03:06:53.822Z,101521.81
2022-08-05T03:09:36.146Z,101524.69
2022-08-05T03:12:07.861Z,101519.34
2022-08-05T03:14:45.836Z,101516.94
2022-08-05T03:17:17.918Z,101518.97
2022-08-05T03:19:52.634Z,101515.47
2022-08-05T03:22:32.384Z,101526.78
2022-08-05T03:25:31.954Z,101533.06
2022-08-05T03:27:59.980Z,101533.84
2022-08-05T03:30:34.108Z,101537.56
2022-08-05T03:33:07.328Z,101522.72
2022-08-05T03:35:41.845Z,101529.47
2022-08-05T03:38:14.586Z,101527.38
2022-08-05T03:40:45.132Z,101495.41
2022-08-05T03:44:08.367Z,101520.72
2022-08-05T03:46:10.497Z,101531.16
2022-08-05T03:48:41.056Z,101556.25
2022-08-05T03:52:48.657Z,101534.47
2022-08-05T03:55:51.581Z,101526.91
2022-08-05T03:57:34.980Z,101547.13
2022-08-05T04:00:29.592Z,101498.34
2022-08-05T04:03:03.277Z,101543.66
2022-08-05T04:05:37.482Z,101552.06
2022-08-05T04:08:14.757Z,101542.03
2022-08-05T04:11:00.577Z,101537.38
2022-08-05T04:13:50.017Z,101557.25
2022-08-05T04:16:24.996Z,101541.47
2022-08-05T04:18:57.968Z,101539.41
2022-08-05T04:22:08.560Z,101497.22
2022-08-05T04:24:23.836Z,101563.13
2022-08-05T04:26:58.449Z,101545.25
2022-08-05T04:29:29.556Z,101532.38
2022-08-05T04:31:58.589Z,101539.53
2022-08-05T04:34:33.392Z,101552.38
2022-08-05T04:37:04.840Z,101541.22
2022-08-05T04:39:35.247Z,101551.44
2022-08-05T04:42:06.838Z,101531.63
2022-08-05T04:44:35.457Z,101549.56
2022-08-05T04:47:09.589Z,101549.44
2022-08-05T04:50:01.977Z,101548.50
2022-08-05T04:52:34.123Z,101544.38
2022-08-05T04:55:15.068Z,101544.50
2022-08-05T04:57:47.792Z,101552.69
2022-08-05T05:00:19.004Z,101537.53
2022-08-05T05:02:52.087Z,101547.88
2022-08-05T05:05:28.335Z,101530.84
2022-08-05T05:08:02.629Z,101541.91
2022-08-05T05:10:56.015Z,101533.44
2022-08-05T05:13:32.396Z,101540.66
2022-08-05T05:16:16.177Z,101545.19
2022-08-05T05:19:16.495Z,101552.28
2022-08-05T05:21:40.854Z,101395.84
2022-08-05T05:24:09.509Z,101550.50
2022-08-05T05:26:42.055Z,101553.34
2022-08-05T05:29:17.837Z,101553.63
2022-08-05T05:31:48.195Z,101552.53
2022-08-05T05:34:24.000Z,101554.78
2022-08-05T05:36:55.502Z,101551.31
2022-08-05T05:39:24.699Z,101571.19
2022-08-05T05:42:01.474Z,101551.41
2022-08-05T05:44:36.631Z,101548.47
2022-08-05T05:47:13.224Z,101395.81
2022-08-05T05:49:56.566Z,101526.41
2022-08-05T05:52:34.552Z,101553.41
2022-08-05T05:55:13.565Z,101551.94
2022-08-05T05:57:52.164Z,101500.91
2022-08-05T06:00:27.621Z,101536.09
2022-08-05T06:03:03.216Z,101544.44
2022-08-05T06:05:55.584Z,101541.09
2022-08-05T06:08:32.328Z,101387.94
2022-08-05T06:11:01.270Z,101547.16
2022-08-05T06:13:30.983Z,101550.50
2022-08-05T06:16:29.971Z,101560.94
2022-08-05T06:19:01.223Z,101566.88
2022-08-05T06:21:36.036Z,101568.28
2022-08-05T06:24:11.714Z,101567.22
2022-08-05T06:26:51.725Z,101574.38
2022-08-05T06:29:43.121Z,101581.16
2022-08-05T06:32:26.281Z,101591.91
2022-08-05T06:34:59.400Z,101582.19
2022-08-05T06:37:57.342Z,101585.50
2022-08-05T06:40:18.161Z,101571.06
2022-08-05T06:42:52.619Z,101582.69
2022-08-05T06:45:44.580Z,101582.72
2022-08-05T06:48:47.584Z,101583.94
2022-08-05T06:51:07.358Z,101580.78
2022-08-05T06:53:39.185Z,101578.72
2022-08-05T06:56:25.670Z,101561.44
2022-08-05T06:58:55.478Z,101575.13
2022-08-05T07:01:32.242Z,101582.44
2022-08-05T07:04:03.093Z,101593.47
2022-08-05T07:06:35.199Z,101614.50
2022-08-05T07:09:06.098Z,101575.44
2022-08-05T07:11:37.124Z,101558.81
2022-08-05T07:14:33.767Z,101593.59
2022-08-05T07:18:02.209Z,101599.22
2022-08-05T07:22:51.804Z,101605.78
2022-08-05T07:25:54.202Z,101613.75
2022-08-05T07:28:17.101Z,101625.47
2022-08-05T07:30:50.385Z,101616.41
2022-08-05T07:33:36.409Z,101628.50
2022-08-05T07:36:20.391Z,101617.47
2022-08-05T07:38:54.760Z,101638.00
2022-08-05T07:42:13.252Z,101641.78
2022-08-05T07:44:19.135Z,101663.66
2022-08-05T07:46:50.301Z,101649.13
2022-08-05T07:49:22.990Z,101650.34
2022-08-05T07:51:54.442Z,101646.91
2022-08-05T07:54:31.250Z,101597.88
2022-08-05T07:57:13.531Z,101612.31
2022-08-05T07:59:53.625Z,101659.72
2022-08-05T08:02:31.186Z,101680.41
2022-08-05T08:05:17.587Z,101686.28
2022-08-05T08:08:00.201Z,101686.41
2022-08-05T08:10:31.461Z,101687.72
2022-08-05T08:13:02.109Z,101683.13
2022-08-05T08:16:33.433Z,101700.09
2022-08-05T08:18:29.230Z,101698.63
2022-08-05T08:21:01.885Z,101687.22
2022-08-05T08:24:03.101Z,101622.09
2022-08-05T08:26:29.698Z,101664.19
2022-08-05T08:29:21.586Z,101674.72
2022-08-05T08:31:52.462Z,101682.31
2022-08-05T08:34:29.885Z,101705.97
2022-08-05T08:37:03.132Z,101695.72
2022-08-05T08:39:33.150Z,101711.97
2022-08-05T08:42:10.786Z,101713.19
2022-08-05T08:45:25.407Z,101715.31
2022-08-05T08:48:12.805Z,101600.88
2022-08-05T08:51:22.115Z,101723.16
2022-08-05T08:53:46.279Z,101728.91
2022-08-05T08:56:14.987Z,101739.47
2022-08-05T08:58:47.936Z,101704.88
2022-08-05T09:01:20.404Z,101743.28
2022-08-05T09:03:54.440Z,101734.22
2022-08-05T09:06:28.557Z,101747.34
2022-08-05T09:09:05.944Z,101742.16
2022-08-05T09:11:52.400Z,101758.38
2022-08-05T09:14:57.620Z,101759.78
2022-08-05T09:17:39.907Z,101770.28
2022-08-05T09:20:08.975Z,101766.09
2022-08-05T09:23:09.806Z,101765.72
2022-08-05T09:26:01.830Z,101731.47
2022-08-05T09:28:34.371Z,101777.91
2022-08-05T09:31:23.353Z,101778.09
2022-08-05T09:33:58.567Z,101776.16
2022-08-05T09:36:55.129Z,101774.97
2022-08-05T09:39:44.995Z,101718.59
2022-08-05T09:42:25.274Z,101774.28
2022-08-05T09:45:17.584Z,101778.94
2022-08-05T09:47:56.174Z,101781.50
2022-08-05T09:50:37.506Z,101766.72
2022-08-05T09:53:09.092Z,101793.63
2022-08-05T09:55:57.384Z,101794.94
2022-08-05T09:58:29.562Z,101791.28
2022-08-05T10:01:01.245Z,101809.41
2022-08-05T10:03:38.777Z,101810.88
2022-08-05T10:06:21.606Z,101812.91
2022-08-05T10:08:55.393Z,101803.56
2022-08-05T10:11:35.055Z,101813.03
2022-08-05T10:14:22.262Z,101820.00
2022-08-05T10:16:53.431Z,101822.16
2022-08-05T10:20:03.109Z,101815.81
2022-08-05T10:22:29.827Z,101823.75
2022-08-05T10:25:01.332Z,101831.47
2022-08-05T10:58:20.673Z,101631.06
2022-08-05T11:00:54.944Z,101861.59
2022-08-05T11:03:30.013Z,101875.97
2022-08-05T11:06:17.838Z,101857.00
2022-08-05T11:09:17.244Z,101866.34
2022-08-05T11:11:53.459Z,101807.81
2022-08-05T11:15:00.860Z,101878.28
2022-08-05T11:17:59.689Z,101884.19
2022-08-05T11:20:44.258Z,101889.59
2022-08-05T11:24:05.409Z,101890.84
2022-08-05T11:26:28.014Z,101786.06
2022-08-05T11:29:12.788Z,101899.09
2022-08-05T11:31:57.342Z,101875.00
2022-08-05T11:34:47.546Z,101788.47
2022-08-05T11:38:28.681Z,101906.66
2022-08-05T11:41:36.791Z,101908.28
2022-08-05T11:44:05.874Z,101908.91
2022-08-05T11:46:37.602Z,101908.28
2022-08-05T11:49:10.016Z,101917.22
2022-08-05T11:51:44.346Z,101908.75
2022-08-05T11:54:33.675Z,101917.53
2022-08-05T11:57:08.751Z,101909.63
2022-08-05T11:59:53.337Z,101916.19
2022-08-05T12:02:31.355Z,101920.69
2022-08-05T12:05:07.385Z,101918.59
2022-08-05T12:08:07.310Z,101927.16
2022-08-05T12:10:43.805Z,101926.84
2022-08-05T12:13:28.216Z,101924.56
2022-08-05T12:16:14.532Z,101931.00
2022-08-05T12:18:52.280Z,101937.81
2022-08-05T12:21:26.741Z,101930.94
2022-08-05T12:24:06.401Z,101941.09
2022-08-05T12:26:44.419Z,101942.09
2022-08-05T12:29:16.220Z,101917.72
2022-08-05T12:31:53.258Z,101945.81
2022-08-05T12:34:32.294Z,101942.41
2022-08-05T12:37:16.271Z,101941.13
2022-08-05T12:40:03.510Z,101946.66
2022-08-05T12:42:41.583Z,101957.63
2022-08-05T12:45:13.802Z,101955.78
2022-08-05T12:48:17.107Z,101963.13
2022-08-05T12:50:32.096Z,101965.91
2022-08-05T12:53:06.442Z,101955.66
2022-08-05T12:55:38.213Z,101965.06
2022-08-05T12:58:49.002Z,101960.00
2022-08-05T13:02:02.929Z,101974.59
2022-08-05T13:03:51.995Z,101972.28
2022-08-05T13:06:20.659Z,101977.31
2022-08-05T13:08:54.020Z,101966.50
2022-08-05T13:11:59.725Z,101968.66
2022-08-05T13:14:36.416Z,101977.81
2022-08-05T13:17:31.858Z,101969.78
2022-08-05T13:20:11.747Z,101982.59
2022-08-05T13:22:48.335Z,101989.25
2022-08-05T13:25:21.838Z,101985.56
2022-08-05T13:27:51.722Z,101951.72
2022-08-05T13:30:34.285Z,101987.38
2022-08-05T13:33:04.678Z,101985.44
2022-08-05T13:35:47.544Z,101998.91
2022-08-05T13:38:30.330Z,102008.47
2022-08-05T13:41:04.808Z,101999.81
2022-08-05T13:43:45.341Z,102001.38
2022-08-05T13:46:44.320Z,102013.34
2022-08-05T13:49:18.606Z,102015.66
2022-08-05T13:51:48.139Z,102012.75
2022-08-05T13:54:21.030Z,102020.78
2022-08-05T13:56:55.352Z,102022.94
2022-08-05T13:59:27.190Z,102019.22
2022-08-05T14:02:00.288Z,102034.53
2022-08-05T14:04:50.154Z,102045.78
2022-08-05T14:07:56.871Z,102015.59
2022-08-05T14:10:37.462Z,102046.94
2022-08-05T14:13:10.694Z,102044.22
2022-08-05T14:16:09.043Z,102040.56
2022-08-05T14:18:33.049Z,102038.47
2022-08-05T14:21:01.148Z,102061.50
2022-08-05T14:23:49.758Z,102064.81
2022-08-05T14:26:36.982Z,102055.00
2022-08-05T14:29:15.889Z,102072.19
2022-08-05T14:32:02.356Z,102073.72
2022-08-05T14:34:34.931Z,102083.63
2022-08-05T14:37:06.406Z,102077.06
2022-08-05T14:39:49.401Z,101943.47
2022-08-05T14:42:21.847Z,102092.09
2022-08-05T14:44:54.197Z,102084.47
2022-08-05T14:48:03.393Z,102112.13
2022-08-05T14:50:17.670Z,102084.53
2022-08-05T14:52:53.519Z,102093.56
2022-08-05T14:55:39.362Z,102100.66
2022-08-05T14:58:13.685Z,102099.91
2022-08-05T15:00:59.570Z,102120.03
2022-08-05T15:03:33.654Z,102086.97
2022-08-05T15:06:15.519Z,102109.56
2022-08-05T15:09:01.542Z,102107.97
2022-08-05T15:11:51.405Z,102102.25
2022-08-05T15:14:35.659Z,102095.63
2022-08-05T15:17:47.636Z,102110.28
2022-08-05T15:20:00.057Z,102114.56
2022-08-05T15:22:30.975Z,102120.66
2022-08-05T15:24:59.704Z,102120.38
2022-08-05T15:27:36.089Z,102091.38
2022-08-05T15:30:08.345Z,102120.38
2022-08-05T15:32:40.365Z,102120.16
2022-08-05T15:35:12.844Z,102121.66
2022-08-05T15:38:08.774Z,102105.38
2022-08-05T15:41:00.098Z,102112.66
2022-08-05T15:43:25.506Z,102128.97
2022-08-05T15:46:00.366Z,102121.47
2022-08-05T15:48:31.299Z,102117.81
2022-08-05T15:51:03.435Z,102132.09
2022-08-05T15:53:50.348Z,102125.22
2022-08-05T15:56:21.983Z,102009.72
2022-08-05T15:58:52.785Z,102130.06
2022-08-05T16:01:29.357Z,102140.13
2022-08-05T16:04:01.710Z,102131.16
2022-08-05T16:06:33.549Z,102147.06
2022-08-05T16:09:02.562Z,102149.13
2022-08-05T16:11:42.838Z,102149.75
2022-08-05T16:14:17.488Z,102147.72
2022-08-05T16:16:59.192Z,102155.78
2022-08-05T16:20:05.554Z,102153.53
2022-08-05T16:22:18.045Z,102154.50
2022-08-05T16:25:01.094Z,102158.63
2022-08-05T16:28:00.116Z,102107.81
2022-08-05T16:30:30.749Z,102154.81
2022-08-05T16:33:00.704Z,102020.91
2022-08-05T16:35:42.321Z,102156.63
2022-08-05T16:38:25.523Z,102158.50
2022-08-05T16:41:02.592Z,102109.13
2022-08-05T16:43:56.164Z,102166.06
2022-08-05T16:46:28.984Z,102171.16
2022-08-05T16:48:58.699Z,102183.28
2022-08-05T16:51:42.659Z,102174.97
2022-08-05T16:54:27.500Z,102181.97
2022-08-05T16:57:01.820Z,102182.53
2022-08-05T17:00:00.355Z,102096.56
2022-08-05T17:02:28.236Z,102186.75
2022-08-05T17:04:57.016Z,102184.00
2022-08-05T17:07:39.172Z,102199.31
2022-08-05T17:10:17.006Z,102185.94
2022-08-05T17:12:52.461Z,102186.22
2022-08-05T17:15:24.861Z,102200.78
2022-08-05T17:18:17.771Z,102196.28
2022-08-05T17:20:47.727Z,102201.59
2022-08-05T17:24:05.254Z,102203.97
2022-08-05T17:26:09.197Z,102180.97
2022-08-05T17:28:40.279Z,102208.13
2022-08-05T17:31:24.632Z,102208.00
2022-08-05T17:34:08.520Z,102207.47
2022-08-05T17:36:40.780Z,102210.09
2022-08-05T17:39:24.522Z,102195.31
2022-08-05T17:42:18.316Z,102217.16
2022-08-05T17:44:51.886Z,102220.50
2022-08-05T17:47:22.002Z,102215.34
2022-08-05T17:50:04.318Z,102203.34
2022-08-05T17:52:54.836Z,102212.41
2022-08-05T17:55:34.380Z,102199.41
2022-08-05T17:58:09.399Z,102219.50
2022-08-05T18:00:45.274Z,102219.56
2022-08-05T18:03:48.434Z,102213.22
2022-08-05T18:06:12.271Z,102194.72
2022-08-05T18:08:52.491Z,102220.63
2022-08-05T18:11:33.822Z,102243.94
2022-08-05T18:14:04.559Z,102220.94
2022-08-05T18:16:35.745Z,102238.72
2022-08-05T18:19:25.772Z,102246.59
2022-08-05T18:22:08.397Z,102247.38
2022-08-05T18:24:40.157Z,102243.53
2022-08-05T18:27:18.918Z,102256.13
2022-08-05T18:29:54.573Z,102248.66
2022-08-05T18:32:28.277Z,102265.03
2022-08-05T18:34:59.698Z,102215.47
2022-08-05T18:37:34.399Z,102268.44
2022-08-05T18:41:50.027Z,102261.56
2022-08-05T18:43:03.649Z,102267.09
2022-08-05T18:45:41.848Z,102272.22
2022-08-05T18:48:30.706Z,102282.06
2022-08-05T18:52:03.190Z,102284.91
2022-08-05T18:54:12.732Z,102282.13
2022-08-05T18:56:51.101Z,102287.44
2022-08-05T18:59:43.000Z,102287.19
2022-08-05T19:02:28.101Z,102282.78
2022-08-05T19:05:02.829Z,102289.50
2022-08-05T19:07:50.108Z,102290.88
2022-08-05T19:10:27.967Z,102280.03
2022-08-05T19:12:59.178Z,102293.59
2022-08-05T19:15:59.221Z,102298.84
2022-08-05T19:18:24.841Z,102291.00
2022-08-05T19:20:54.548Z,102292.63
2022-08-05T19:24:05.952Z,102298.97
2022-08-05T19:26:16.584Z,102303.94
2022-08-05T19:28:46.107Z,102310.53
2022-08-05T19:31:19.489Z,102304.91
2022-08-05T19:33:56.256Z,102304.19
2022-08-05T19:36:26.487Z,102319.56
2022-08-05T19:39:00.846Z,102317.00
2022-08-05T19:42:06.399Z,102319.56
2022-08-05T19:44:38.714Z,102310.81
2022-08-05T19:47:16.217Z,102316.44
2022-08-05T19:49:46.008Z,102315.19
2022-08-05T19:52:31.106Z,102324.84
2022-08-05T19:56:11.735Z,102338.59
2022-08-05T19:58:19.657Z,102343.63
2022-08-05T20:00:49.220Z,102347.97
2022-08-05T20:03:25.377Z,102357.22
2022-08-05T20:05:56.695Z,102351.47
2022-08-05T20:08:26.792Z,102371.56
2022-08-05T20:10:55.746Z,102358.78
2022-08-05T20:13:59.134Z,102358.06
2022-08-05T20:16:24.852Z,102364.69
2022-08-05T20:18:59.411Z,102363.75
2022-08-05T20:21:30.024Z,102366.69
2022-08-05T20:23:59.930Z,102367.78
2022-08-05T20:26:29.099Z,102356.16
2022-08-05T20:29:00.967Z,102372.00
2022-08-05T20:31:42.800Z,102374.69
2022-08-05T20:34:25.584Z,102389.59
2022-08-05T20:36:56.041Z,102394.78
2022-08-05T20:39:36.771Z,102392.81
2022-08-05T20:42:07.051Z,102391.69
2022-08-05T20:44:42.969Z,102385.31
2022-08-05T20:47:13.262Z,102385.19
2022-08-05T20:49:47.651Z,102373.28
2022-08-05T20:52:20.700Z,102389.38
2022-08-05T20:55:15.891Z,102391.72
2022-08-05T20:57:46.116Z,102414.09
2022-08-05T21:00:41.665Z,102407.53
2022-08-05T21:03:11.282Z,102396.22
2022-08-05T21:05:53.925Z,102406.47
2022-08-05T21:08:42.385Z,102407.06
2022-08-05T21:11:51.621Z,102411.16
2022-08-05T21:14:04.633Z,102410.41
2022-08-05T21:16:34.562Z,102407.00
2022-08-05T21:19:04.657Z,102411.97
2022-08-05T21:21:39.730Z,102412.91
2022-08-05T21:25:04.642Z,102419.06
2022-08-05T21:27:38.548Z,102419.06
2022-08-05T21:30:17.322Z,102425.34
2022-08-05T21:32:50.572Z,102421.88
2022-08-05T21:35:29.960Z,102425.63
2022-08-05T21:38:13.050Z,102361.91
2022-08-05T21:40:45.079Z,102423.16
2022-08-05T21:43:23.871Z,102422.56
2022-08-05T21:45:57.470Z,102426.19
2022-08-05T21:48:32.059Z,102412.59
2022-08-05T21:51:03.077Z,102422.81
2022-08-05T21:53:56.864Z,102407.63
2022-08-05T21:56:32.282Z,102430.09
2022-08-05T21:59:07.973Z,102431.97
2022-08-05T22:01:54.601Z,102432.13
2022-08-05T22:04:25.344Z,102438.34
2022-08-05T22:06:54.352Z,102432.06
2022-08-05T22:09:45.572Z,102429.56
2022-08-05T22:12:16.564Z,102419.44
2022-08-05T22:14:46.420Z,102420.25
2022-08-05T22:17:16.000Z,102427.31
2022-08-05T22:20:00.697Z,102427.31
2022-08-05T22:22:58.095Z,102382.22
2022-08-05T22:26:10.306Z,102450.16
2022-08-05T22:28:40.090Z,102446.03
2022-08-05T22:31:09.081Z,102446.13
2022-08-05T22:33:55.666Z,102444.47
2022-08-05T22:36:26.708Z,102422.41
2022-08-05T22:38:55.939Z,102450.81
2022-08-05T22:42:10.471Z,102411.53
2022-08-05T22:44:16.109Z,102429.00
2022-08-05T22:46:47.425Z,102378.69
2022-08-05T22:50:17.289Z,102444.38
2022-08-05T22:52:15.438Z,102451.25
2022-08-05T22:54:58.191Z,102459.22
2022-08-05T23:00:20.747Z,102437.09
2022-08-05T23:02:52.125Z,102449.81
2022-08-05T23:05:23.028Z,102473.38
2022-08-05T23:07:54.210Z,102454.78
2022-08-05T23:10:24.345Z,102472.44
2022-08-05T23:12:58.147Z,102479.28
2022-08-05T23:15:29.304Z,102481.25
2022-08-05T23:18:06.078Z,102482.31
2022-08-05T23:20:43.356Z,102483.44
2022-08-05T23:23:13.000Z,102487.03
2022-08-05T23:25:53.249Z,102485.31
2022-08-05T23:28:29.459Z,102488.91
2022-08-05T23:31:14.818Z,102499.22
2022-08-05T23:34:04.700Z,102489.81
2022-08-05T23:36:44.682Z,102504.28
2022-08-05T23:39:17.687Z,102502.50
