createdAt,value
2022-09-29T00:02:18.014Z,12.42
2022-09-29T00:05:07.805Z,12.55
2022-09-29T00:07:55.834Z,12.50
2022-09-29T00:10:43.971Z,12.53
2022-09-29T00:13:32.347Z,12.58
2022-09-29T00:16:20.596Z,12.72
2022-09-29T00:19:09.054Z,12.79
2022-09-29T00:21:57.288Z,12.80
2022-09-29T00:24:47.814Z,12.93
2022-09-29T00:27:36.114Z,13.11
2022-09-29T00:30:24.532Z,13.24
2022-09-29T00:33:13.209Z,13.30
2022-09-29T00:36:06.123Z,13.42
2022-09-29T00:38:55.289Z,13.44
2022-09-29T00:41:43.335Z,13.44
2022-09-29T00:45:05.843Z,13.43
2022-09-29T00:48:06.125Z,13.30
2022-09-29T00:50:56.529Z,12.84
2022-09-29T00:53:45.276Z,11.59
2022-09-29T00:56:35.230Z,10.85
2022-09-29T00:59:38.747Z,11.39
2022-09-29T01:02:27.368Z,12.04
2022-09-29T01:05:25.855Z,12.44
2022-09-29T01:08:27.095Z,12.74
2022-09-29T01:11:16.973Z,12.99
2022-09-29T01:14:09.736Z,13.19
2022-09-29T01:16:58.110Z,13.38
2022-09-29T01:20:05.375Z,13.53
2022-09-29T01:23:12.117Z,13.62
2022-09-29T01:26:18.893Z,13.68
2022-09-29T01:29:37.244Z,13.35
2022-09-29T01:33:04.970Z,11.98
2022-09-29T01:36:09.092Z,10.86
2022-09-29T01:39:26.405Z,10.59
2022-09-29T01:42:44.197Z,11.61
2022-09-29T01:45:44.855Z,12.36
2022-09-29T01:48:38.963Z,12.84
2022-09-29T01:51:41.755Z,13.13
2022-09-29T01:54:47.092Z,13.37
2022-09-29T01:57:57.935Z,13.53
2022-09-29T02:00:56.114Z,13.75
2022-09-29T02:03:51.045Z,13.91
2022-09-29T02:06:49.775Z,13.95
2022-09-29T02:09:48.261Z,14.02
2022-09-29T02:12:39.268Z,14.00
2022-09-29T02:15:34.949Z,13.96
2022-09-29T02:18:31.004Z,13.65
2022-09-29T02:21:19.630Z,12.34
2022-09-29T02:24:07.668Z,11.33
2022-09-29T02:26:56.487Z,11.56
2022-09-29T02:29:45.189Z,12.25
2022-09-29T02:32:35.964Z,12.71
2022-09-29T02:35:30.200Z,13.00
2022-09-29T02:38:48.334Z,13.16
2022-09-29T02:41:55.089Z,13.38
2022-09-29T02:45:23.168Z,13.29
2022-09-29T02:49:02.237Z,13.39
2022-09-29T02:52:20.539Z,13.60
2022-09-29T02:55:15.163Z,13.66
2022-09-29T02:58:15.946Z,13.78
2022-09-29T03:01:06.325Z,13.85
2022-09-29T03:03:54.639Z,13.92
2022-09-29T03:06:44.040Z,14.02
2022-09-29T03:09:33.593Z,14.14
2022-09-29T03:12:21.892Z,13.90
2022-09-29T03:15:14.387Z,12.74
2022-09-29T03:18:08.221Z,11.73
2022-09-29T03:20:58.475Z,11.35
2022-09-29T03:23:46.510Z,12.25
2022-09-29T03:26:35.076Z,12.97
2022-09-29T03:29:24.259Z,13.39
2022-09-29T03:32:12.562Z,13.66
2022-09-29T03:35:00.734Z,13.89
2022-09-29T03:37:49.246Z,14.05
2022-09-29T03:40:37.422Z,14.19
2022-09-29T03:43:25.740Z,14.00
2022-09-29T03:46:13.630Z,12.84
2022-09-29T03:49:02.078Z,11.77
2022-09-29T03:51:50.565Z,11.81
2022-09-29T03:54:39.103Z,12.53
2022-09-29T03:57:27.612Z,13.04
2022-09-29T04:00:16.709Z,13.33
2022-09-29T04:03:06.953Z,13.50
2022-09-29T04:05:55.623Z,13.67
2022-09-29T04:08:43.968Z,13.75
2022-09-29T04:11:33.041Z,13.77
2022-09-29T04:14:20.933Z,13.86
2022-09-29T04:17:09.031Z,13.89
2022-09-29T04:19:56.900Z,13.95
2022-09-29T04:22:45.125Z,13.74
2022-09-29T04:25:34.271Z,12.57
2022-09-29T04:28:22.485Z,11.52
2022-09-29T04:31:11.066Z,11.03
2022-09-29T04:33:59.400Z,11.80
2022-09-29T04:36:47.558Z,12.46
2022-09-29T04:39:35.847Z,12.86
2022-09-29T04:42:24.321Z,13.13
2022-09-29T04:45:12.693Z,13.33
2022-09-29T04:48:01.706Z,13.52
2022-09-29T04:50:51.464Z,13.64
2022-09-29T04:53:39.867Z,13.71
2022-09-29T04:56:31.658Z,13.83
2022-09-29T04:59:20.667Z,13.95
2022-09-29T05:02:09.130Z,13.89
2022-09-29T05:05:00.080Z,12.84
2022-09-29T05:07:48.804Z,11.70
2022-09-29T05:10:37.001Z,11.27
2022-09-29T05:13:25.357Z,12.14
2022-09-29T05:16:13.930Z,12.87
2022-09-29T05:19:02.034Z,13.29
2022-09-29T05:21:50.782Z,13.55
2022-09-29T05:24:38.906Z,13.62
2022-09-29T05:27:27.495Z,13.68
2022-09-29T05:30:15.586Z,13.83
2022-09-29T05:33:04.150Z,13.79
2022-09-29T05:35:52.393Z,12.65
2022-09-29T05:38:41.067Z,11.58
2022-09-29T05:41:29.432Z,11.56
2022-09-29T05:44:17.933Z,12.49
2022-09-29T05:47:06.581Z,13.14
2022-09-29T05:49:54.597Z,13.64
2022-09-29T05:52:42.700Z,13.97
2022-09-29T05:55:31.160Z,14.22
2022-09-29T05:58:19.822Z,14.15
2022-09-29T06:01:11.499Z,13.04
2022-09-29T06:03:59.582Z,12.12
2022-09-29T06:06:48.398Z,11.84
2022-09-29T06:09:36.414Z,12.86
2022-09-29T06:12:24.526Z,13.79
2022-09-29T06:15:15.448Z,14.36
2022-09-29T06:18:03.884Z,14.87
2022-09-29T06:20:51.889Z,14.99
2022-09-29T06:23:40.189Z,14.23
2022-09-29T06:26:28.824Z,13.69
2022-09-29T06:29:16.580Z,13.72
2022-09-29T06:32:04.660Z,14.88
2022-09-29T06:35:11.156Z,15.78
2022-09-29T06:37:59.571Z,16.39
2022-09-29T06:40:47.544Z,16.14
2022-09-29T06:43:36.432Z,15.23
2022-09-29T06:46:27.090Z,14.65
2022-09-29T06:49:16.536Z,14.71
2022-09-29T06:52:16.388Z,15.92
2022-09-29T06:55:08.272Z,16.54
2022-09-29T06:58:00.125Z,15.86
2022-09-29T07:00:52.163Z,15.93
2022-09-29T07:03:41.541Z,16.52
2022-09-29T07:06:30.984Z,16.03
2022-09-29T07:09:20.681Z,15.96
2022-09-29T07:12:09.201Z,16.81
2022-09-29T07:14:57.444Z,17.08
2022-09-29T07:17:46.009Z,18.54
2022-09-29T07:20:36.562Z,19.38
2022-09-29T07:23:25.344Z,18.55
2022-09-29T07:26:16.791Z,18.74
2022-09-29T07:29:05.064Z,20.04
2022-09-29T07:31:55.552Z,21.38
2022-09-29T07:34:47.679Z,22.45
2022-09-29T07:37:35.766Z,23.57
2022-09-29T07:40:25.578Z,24.60
2022-09-29T07:43:13.817Z,25.57
2022-09-29T07:46:02.808Z,26.23
2022-09-29T07:48:52.137Z,26.39
2022-09-29T07:51:39.816Z,26.54
2022-09-29T07:54:29.696Z,26.73
2022-09-29T07:57:17.986Z,27.07
2022-09-29T08:00:07.599Z,27.16
2022-09-29T08:03:04.494Z,27.09
2022-09-29T08:05:54.334Z,27.23
2022-09-29T08:08:54.785Z,27.18
2022-09-29T08:11:50.649Z,27.11
2022-09-29T08:14:44.331Z,26.35
2022-09-29T08:17:32.643Z,26.42
2022-09-29T08:20:24.586Z,26.68
2022-09-29T08:23:13.173Z,27.29
2022-09-29T08:26:11.251Z,27.38
2022-09-29T08:29:07.819Z,27.82
2022-09-29T08:31:59.440Z,28.59
2022-09-29T08:34:47.720Z,29.21
2022-09-29T08:37:37.020Z,29.29
2022-09-29T08:40:31.054Z,28.47
2022-09-29T08:43:45.732Z,27.59
2022-09-29T08:47:05.042Z,26.01
2022-09-29T08:50:25.085Z,23.60
2022-09-29T08:53:28.759Z,22.15
2022-09-29T08:56:19.126Z,21.06
2022-09-29T08:59:12.285Z,20.17
2022-09-29T09:02:49.174Z,19.53
2022-09-29T09:05:58.424Z,19.09
2022-09-29T09:09:09.507Z,18.58
2022-09-29T09:12:25.087Z,18.15
2022-09-29T09:15:57.508Z,18.52
2022-09-29T09:19:07.658Z,19.99
2022-09-29T09:22:50.788Z,21.46
2022-09-29T09:25:52.636Z,22.69
2022-09-29T09:29:14.260Z,22.53
2022-09-29T09:32:15.013Z,22.21
2022-09-29T09:35:58.590Z,21.91
2022-09-29T09:39:15.819Z,21.15
2022-09-29T09:42:16.065Z,20.40
2022-09-29T09:45:37.444Z,20.17
2022-09-29T09:48:42.986Z,20.54
2022-09-29T09:51:51.390Z,21.57
2022-09-29T09:54:49.311Z,22.22
2022-09-29T09:58:24.214Z,21.89
2022-09-29T10:01:12.685Z,22.05
2022-09-29T10:04:02.259Z,23.52
2022-09-29T10:06:51.333Z,24.62
2022-09-29T10:09:39.645Z,24.60
2022-09-29T10:12:27.974Z,24.20
2022-09-29T10:15:37.790Z,23.34
2022-09-29T10:18:36.938Z,22.38
2022-09-29T10:21:44.919Z,22.12
2022-09-29T10:24:32.887Z,21.74
2022-09-29T10:27:25.820Z,21.09
2022-09-29T10:30:38.189Z,21.34
2022-09-29T10:33:27.086Z,21.31
2022-09-29T10:36:15.328Z,20.64
2022-09-29T10:39:04.246Z,19.78
2022-09-29T10:41:55.301Z,19.45
2022-09-29T10:44:49.824Z,19.31
2022-09-29T10:47:38.789Z,19.11
2022-09-29T10:51:02.766Z,19.02
2022-09-29T10:53:50.935Z,19.36
2022-09-29T10:56:48.685Z,20.67
2022-09-29T10:59:45.969Z,22.50
2022-09-29T11:02:40.164Z,23.90
2022-09-29T11:05:28.525Z,24.92
2022-09-29T11:08:16.559Z,25.89
2022-09-29T11:11:24.851Z,26.17
2022-09-29T11:14:37.838Z,25.50
2022-09-29T11:17:38.582Z,24.51
2022-09-29T11:20:33.107Z,24.32
2022-09-29T11:23:29.616Z,24.19
2022-09-29T11:26:55.061Z,24.74
2022-09-29T11:29:50.600Z,25.34
2022-09-29T11:33:06.054Z,25.24
2022-09-29T11:36:06.880Z,25.41
2022-09-29T11:39:13.268Z,25.84
2022-09-29T11:42:34.105Z,26.09
2022-09-29T11:45:32.191Z,26.16
2022-09-29T11:48:39.922Z,26.08
2022-09-29T11:51:50.772Z,25.42
2022-09-29T11:54:57.716Z,25.43
2022-09-29T11:58:27.829Z,25.38
2022-09-29T12:01:36.350Z,24.93
2022-09-29T12:04:39.415Z,24.69
2022-09-29T12:08:24.889Z,24.36
2022-09-29T12:11:44.409Z,23.49
2022-09-29T12:14:46.074Z,22.59
2022-09-29T12:17:42.176Z,21.78
2022-09-29T12:20:36.268Z,21.09
2022-09-29T12:23:28.523Z,20.69
2022-09-29T12:26:22.942Z,20.33
2022-09-29T12:29:30.232Z,19.91
2022-09-29T12:32:28.945Z,19.32
2022-09-29T12:35:40.596Z,18.63
2022-09-29T12:38:45.495Z,17.96
2022-09-29T12:41:42.533Z,17.41
2022-09-29T12:44:58.241Z,17.02
2022-09-29T12:48:12.824Z,16.64
2022-09-29T12:51:14.493Z,16.40
2022-09-29T12:54:32.992Z,16.20
2022-09-29T12:57:28.329Z,15.96
2022-09-29T13:00:19.718Z,15.71
2022-09-29T13:03:33.727Z,15.55
2022-09-29T13:06:46.263Z,15.56
2022-09-29T13:10:10.700Z,15.62
2022-09-29T13:13:47.185Z,15.79
2022-09-29T13:17:05.346Z,15.86
2022-09-29T13:19:58.559Z,15.79
2022-09-29T13:23:11.827Z,15.72
2022-09-29T13:26:13.893Z,15.66
2022-09-29T13:29:14.791Z,15.60
2022-09-29T13:32:04.241Z,15.48
2022-09-29T13:35:02.566Z,15.30
2022-09-29T13:38:06.713Z,15.19
2022-09-29T13:41:34.743Z,15.12
2022-09-29T13:44:28.737Z,15.13
2022-09-29T13:47:51.757Z,15.28
2022-09-29T13:50:52.216Z,15.53
2022-09-29T13:53:40.230Z,15.65
2022-09-29T13:56:30.583Z,15.65
2022-09-29T13:59:23.952Z,15.59
2022-09-29T14:02:44.689Z,15.47
2022-09-29T14:05:45.816Z,15.15
2022-09-29T14:08:44.987Z,14.81
2022-09-29T14:11:53.598Z,14.53
2022-09-29T14:14:46.657Z,14.28
2022-09-29T14:17:44.493Z,14.12
2022-09-29T14:20:35.034Z,14.09
2022-09-29T14:23:49.572Z,14.14
2022-09-29T14:26:46.854Z,14.16
2022-09-29T14:29:41.866Z,14.17
2022-09-29T14:32:57.919Z,14.16
2022-09-29T14:36:16.255Z,14.07
2022-09-29T14:42:17.659Z,14.03
2022-09-29T14:45:26.935Z,13.97
2022-09-29T14:48:58.979Z,13.93
2022-09-29T14:52:12.767Z,13.99
2022-09-29T14:55:31.664Z,14.07
2022-09-29T14:59:00.275Z,14.07
2022-09-29T15:02:00.635Z,14.02
2022-09-29T15:04:49.839Z,13.98
2022-09-29T15:07:42.279Z,13.92
2022-09-29T15:10:42.982Z,13.87
2022-09-29T15:13:32.025Z,13.80
2022-09-29T15:16:32.469Z,13.72
2022-09-29T15:19:42.005Z,13.61
2022-09-29T15:23:14.032Z,13.50
2022-09-29T15:26:04.810Z,13.41
2022-09-29T15:28:53.239Z,13.33
2022-09-29T15:31:45.017Z,13.24
2022-09-29T15:34:34.164Z,13.16
2022-09-29T15:37:25.281Z,13.07
2022-09-29T15:40:22.192Z,12.97
2022-09-29T15:43:25.654Z,12.87
2022-09-29T15:46:48.996Z,12.76
2022-09-29T15:49:40.016Z,12.59
2022-09-29T15:52:29.692Z,12.43
2022-09-29T15:55:23.953Z,12.29
2022-09-29T15:58:37.578Z,12.16
2022-09-29T16:01:28.774Z,12.51
2022-09-29T16:04:17.757Z,13.81
2022-09-29T16:07:06.923Z,14.30
2022-09-29T16:10:02.983Z,13.64
2022-09-29T16:12:58.931Z,13.05
2022-09-29T16:15:52.048Z,12.61
2022-09-29T16:18:49.491Z,12.30
2022-09-29T16:21:38.705Z,12.04
2022-09-29T16:24:34.643Z,12.04
2022-09-29T16:27:48.013Z,13.18
2022-09-29T16:30:40.500Z,14.04
2022-09-29T16:33:34.313Z,13.41
2022-09-29T16:36:34.122Z,12.67
2022-09-29T16:39:40.960Z,12.08
2022-09-29T16:42:48.245Z,11.64
2022-09-29T16:45:51.013Z,11.78
2022-09-29T16:48:44.502Z,12.96
2022-09-29T16:51:40.679Z,13.87
2022-09-29T16:54:39.688Z,14.48
2022-09-29T16:57:34.664Z,14.55
2022-09-29T17:00:23.596Z,13.58
2022-09-29T17:03:12.651Z,12.77
2022-09-29T17:06:03.448Z,12.18
2022-09-29T17:08:52.591Z,12.15
2022-09-29T17:11:41.130Z,13.22
2022-09-29T17:14:30.498Z,14.05
2022-09-29T17:17:25.766Z,14.61
2022-09-29T17:20:30.512Z,14.96
2022-09-29T17:23:19.044Z,14.80
2022-09-29T17:26:45.947Z,13.76
2022-09-29T17:29:34.526Z,12.66
2022-09-29T17:32:25.330Z,12.00
2022-09-29T17:35:20.060Z,11.48
2022-09-29T17:38:09.490Z,11.53
2022-09-29T17:41:07.145Z,12.62
2022-09-29T17:43:56.453Z,13.50
2022-09-29T17:46:47.998Z,14.04
2022-09-29T17:49:53.051Z,14.41
2022-09-29T17:52:41.102Z,14.63
2022-09-29T17:55:44.161Z,14.82
2022-09-29T17:58:40.346Z,14.96
2022-09-29T18:01:28.829Z,14.11
2022-09-29T18:04:17.109Z,12.96
2022-09-29T18:07:05.020Z,12.10
2022-09-29T18:09:53.035Z,11.44
2022-09-29T18:12:41.291Z,11.28
2022-09-29T18:15:29.104Z,12.30
2022-09-29T18:18:21.931Z,13.07
2022-09-29T18:21:10.304Z,13.63
2022-09-29T18:23:58.138Z,13.97
2022-09-29T18:26:46.279Z,13.95
2022-09-29T18:29:34.388Z,12.93
2022-09-29T18:32:22.422Z,11.95
2022-09-29T18:35:19.120Z,11.51
2022-09-29T18:38:08.265Z,12.34
2022-09-29T18:40:57.259Z,12.99
2022-09-29T18:43:49.459Z,12.85
2022-09-29T18:46:38.291Z,11.83
2022-09-29T18:49:26.469Z,11.36
2022-09-29T18:52:14.737Z,12.13
2022-09-29T18:55:02.495Z,12.86
2022-09-29T18:57:57.786Z,13.28
2022-09-29T19:00:55.439Z,13.60
2022-09-29T19:03:43.839Z,13.45
2022-09-29T19:06:32.127Z,12.39
2022-09-29T19:09:20.396Z,11.39
2022-09-29T19:12:09.648Z,11.04
2022-09-29T19:15:00.479Z,11.87
2022-09-29T19:17:50.050Z,12.62
2022-09-29T19:20:40.097Z,13.01
2022-09-29T19:23:28.526Z,13.30
2022-09-29T19:26:20.428Z,13.48
2022-09-29T19:29:08.909Z,13.63
2022-09-29T19:31:56.994Z,13.71
2022-09-29T19:34:47.849Z,12.97
2022-09-29T19:37:36.136Z,11.83
2022-09-29T19:40:29.683Z,11.31
2022-09-29T19:43:17.489Z,12.06
2022-09-29T19:46:11.530Z,12.76
2022-09-29T19:48:59.571Z,13.13
2022-09-29T19:51:52.547Z,13.50
2022-09-29T19:54:43.728Z,13.79
2022-09-29T19:57:32.516Z,13.82
2022-09-29T20:00:25.742Z,12.80
2022-09-29T20:03:17.819Z,11.71
2022-09-29T20:06:10.607Z,10.93
2022-09-29T20:09:00.355Z,11.14
2022-09-29T20:11:49.426Z,12.11
2022-09-29T20:14:44.928Z,12.77
2022-09-29T20:17:32.859Z,13.16
2022-09-29T20:20:23.422Z,13.46
2022-09-29T20:23:11.590Z,13.56
2022-09-29T20:26:03.861Z,12.68
2022-09-29T20:28:53.299Z,11.57
2022-09-29T20:31:41.872Z,11.07
2022-09-29T20:34:30.097Z,11.87
2022-09-29T20:37:18.387Z,12.64
2022-09-29T20:40:08.342Z,13.09
2022-09-29T20:42:56.476Z,13.37
2022-09-29T20:45:44.391Z,13.55
2022-09-29T20:48:38.011Z,13.37
2022-09-29T20:51:27.253Z,12.13
2022-09-29T20:54:15.111Z,11.07
2022-09-29T20:57:03.646Z,10.70
2022-09-29T20:59:51.819Z,11.62
2022-09-29T21:02:39.994Z,12.39
2022-09-29T21:05:28.248Z,12.84
2022-09-29T21:08:16.276Z,12.81
2022-09-29T21:11:06.108Z,11.87
2022-09-29T21:13:58.953Z,10.86
2022-09-29T21:16:51.680Z,10.53
2022-09-29T21:19:39.921Z,11.50
2022-09-29T21:22:28.196Z,12.25
2022-09-29T21:25:18.517Z,12.75
2022-09-29T21:28:07.148Z,13.03
2022-09-29T21:31:12.285Z,13.25
2022-09-29T21:34:05.403Z,13.46
2022-09-29T21:36:54.026Z,13.17
2022-09-29T21:39:45.218Z,11.99
2022-09-29T21:42:33.652Z,10.97
2022-09-29T21:45:22.926Z,10.58
2022-09-29T21:48:13.271Z,11.50
2022-09-29T21:51:15.249Z,12.26
2022-09-29T21:54:05.094Z,12.71
2022-09-29T21:56:53.636Z,13.05
2022-09-29T21:59:41.881Z,13.16
2022-09-29T22:02:30.046Z,12.27
2022-09-29T22:05:20.978Z,11.16
2022-09-29T22:08:12.237Z,10.70
2022-09-29T22:11:00.705Z,11.56
2022-09-29T22:13:55.444Z,12.32
2022-09-29T22:16:49.142Z,12.82
2022-09-29T22:19:37.730Z,13.09
2022-09-29T22:22:37.327Z,13.27
2022-09-29T22:25:36.695Z,12.98
2022-09-29T22:28:27.556Z,11.72
2022-09-29T22:31:16.434Z,10.93
2022-09-29T22:34:11.365Z,11.57
2022-09-29T22:36:59.656Z,12.38
2022-09-29T22:39:47.995Z,12.85
2022-09-29T22:42:37.393Z,13.14
2022-09-29T22:45:25.793Z,12.95
2022-09-29T22:48:13.684Z,11.82
2022-09-29T22:51:02.221Z,10.83
2022-09-29T22:53:51.880Z,10.47
2022-09-29T22:56:40.689Z,11.46
2022-09-29T22:59:28.776Z,12.30
2022-09-29T23:02:17.132Z,12.80
2022-09-29T23:05:05.822Z,13.16
2022-09-29T23:07:53.948Z,13.42
2022-09-29T23:10:48.285Z,13.62
2022-09-29T23:13:40.247Z,13.39
2022-09-29T23:16:28.853Z,12.18
2022-09-29T23:19:17.527Z,11.13
2022-09-29T23:22:05.833Z,10.37
2022-09-29T23:24:54.015Z,10.16
2022-09-29T23:27:41.966Z,11.20
2022-09-29T23:30:32.658Z,12.09
2022-09-29T23:33:21.947Z,12.64
2022-09-29T23:36:15.803Z,12.98
2022-09-29T23:39:11.007Z,13.22
2022-09-29T23:41:59.372Z,13.42
2022-09-29T23:44:47.379Z,13.52
2022-09-29T23:47:36.213Z,12.87
2022-09-29T23:50:24.264Z,11.69
2022-09-29T23:53:13.118Z,10.78
2022-09-29T23:56:02.500Z,10.46
2022-09-29T23:58:50.731Z,11.42
