createdAt,value
2018-12-31T00:00:17.663Z,4.05
2018-12-31T00:01:13.381Z,4.60
2018-12-31T00:01:56.377Z,4.80
2018-12-31T00:02:37.364Z,4.30
2018-12-31T00:03:14.817Z,3.90
2018-12-31T00:03:52.524Z,3.50
2018-12-31T00:04:30.489Z,3.83
2018-12-31T00:05:08.006Z,5.33
2018-12-31T00:05:45.839Z,4.20
2018-12-31T00:06:23.463Z,4.15
2018-12-31T00:07:01.155Z,4.60
2018-12-31T00:07:38.837Z,4.30
2018-12-31T00:08:15.895Z,4.80
2018-12-31T00:08:53.452Z,4.00
2018-12-31T00:09:30.829Z,4.58
2018-12-31T00:10:08.477Z,3.55
2018-12-31T00:10:46.119Z,4.30
2018-12-31T00:11:24.118Z,3.50
2018-12-31T00:12:01.491Z,4.22
2018-12-31T00:12:38.529Z,4.40
2018-12-31T00:13:15.633Z,3.92
2018-12-31T00:13:53.312Z,3.90
2018-12-31T00:14:30.975Z,4.10
2018-12-31T00:15:08.853Z,4.12
2018-12-31T00:15:46.952Z,3.98
2018-12-31T00:16:24.713Z,4.15
2018-12-31T00:17:02.044Z,3.92
2018-12-31T00:17:39.790Z,3.92
2018-12-31T00:18:17.199Z,3.90
2018-12-31T00:18:55.137Z,3.20
2018-12-31T00:19:32.569Z,4.30
2018-12-31T00:20:10.333Z,4.72
2018-12-31T00:20:47.733Z,3.92
2018-12-31T00:21:25.422Z,4.55
2018-12-31T00:22:03.269Z,4.60
2018-12-31T00:22:40.446Z,4.40
2018-12-31T00:23:18.397Z,5.05
2018-12-31T00:23:56.042Z,4.12
2018-12-31T00:24:34.101Z,3.75
2018-12-31T00:25:12.153Z,3.47
2018-12-31T00:25:50.213Z,4.67
2018-12-31T00:26:27.595Z,4.50
2018-12-31T00:27:05.567Z,5.42
2018-12-31T00:27:42.293Z,3.87
2018-12-31T00:28:20.101Z,3.92
2018-12-31T00:28:57.822Z,5.00
2018-12-31T00:29:34.912Z,4.03
2018-12-31T00:30:12.980Z,3.87
2018-12-31T00:30:50.355Z,5.08
2018-12-31T00:31:27.700Z,4.35
2018-12-31T00:32:05.082Z,4.62
2018-12-31T00:32:42.472Z,4.22
2018-12-31T00:33:20.067Z,4.25
2018-12-31T00:33:57.787Z,3.80
2018-12-31T00:34:35.859Z,4.15
2018-12-31T00:35:12.931Z,4.78
2018-12-31T00:35:49.710Z,4.72
2018-12-31T00:36:26.470Z,3.47
2018-12-31T00:37:04.267Z,3.95
2018-12-31T00:37:41.369Z,3.95
2018-12-31T00:38:18.738Z,4.10
2018-12-31T00:38:56.449Z,4.60
2018-12-31T00:39:34.225Z,4.58
2018-12-31T00:40:12.015Z,4.10
2018-12-31T00:40:49.740Z,3.92
2018-12-31T00:41:26.855Z,4.47
2018-12-31T00:42:04.271Z,4.83
2018-12-31T00:42:42.284Z,5.05
2018-12-31T00:43:19.389Z,4.10
2018-12-31T00:43:56.485Z,4.47
2018-12-31T00:44:33.777Z,4.70
2018-12-31T00:45:10.842Z,4.55
2018-12-31T00:45:49.161Z,4.40
2018-12-31T00:46:26.841Z,4.35
2018-12-31T00:47:04.660Z,5.08
2018-12-31T00:47:42.041Z,3.70
2018-12-31T00:48:19.627Z,4.17
2018-12-31T00:48:56.723Z,4.22
2018-12-31T00:49:34.113Z,5.72
2018-12-31T00:50:11.896Z,5.65
2018-12-31T00:50:49.646Z,4.55
2018-12-31T00:51:27.373Z,4.53
2018-12-31T00:52:05.319Z,5.05
2018-12-31T00:52:43.047Z,4.70
2018-12-31T00:53:20.677Z,4.75
2018-12-31T00:53:58.064Z,3.98
2018-12-31T00:54:35.773Z,5.78
2018-12-31T00:55:13.545Z,4.67
2018-12-31T00:55:51.037Z,5.37
2018-12-31T00:56:28.511Z,4.60
2018-12-31T00:57:06.218Z,5.75
2018-12-31T00:57:43.571Z,6.75
2018-12-31T00:58:21.329Z,4.20
2018-12-31T00:58:59.355Z,4.75
2018-12-31T00:59:36.807Z,4.83
2018-12-31T01:00:14.279Z,5.10
2018-12-31T01:00:52.287Z,3.83
2018-12-31T01:01:29.665Z,4.20
2018-12-31T01:02:07.168Z,4.55
2018-12-31T01:02:44.201Z,4.25
2018-12-31T01:03:21.780Z,5.10
2018-12-31T01:03:59.791Z,5.37
2018-12-31T01:04:37.525Z,4.85
2018-12-31T01:05:15.261Z,4.78
2018-12-31T01:05:52.304Z,5.40
2018-12-31T01:06:29.707Z,4.80
2018-12-31T01:07:07.425Z,5.35
2018-12-31T01:07:45.149Z,4.28
2018-12-31T01:08:23.167Z,4.35
2018-12-31T01:09:01.235Z,4.80
2018-12-31T01:09:38.956Z,5.30
2018-12-31T01:10:16.614Z,4.50
2018-12-31T01:10:54.504Z,4.00
2018-12-31T01:11:32.528Z,5.25
2018-12-31T01:12:09.861Z,4.67
2018-12-31T01:12:47.927Z,4.83
2018-12-31T01:13:25.811Z,4.58
2018-12-31T01:14:03.865Z,5.22
2018-12-31T01:14:41.409Z,3.80
2018-12-31T01:15:18.835Z,4.30
2018-12-31T01:15:56.577Z,4.30
2018-12-31T01:16:34.013Z,5.08
2018-12-31T01:17:11.746Z,4.55
2018-12-31T01:17:49.736Z,4.00
2018-12-31T01:18:27.110Z,4.33
2018-12-31T01:19:05.105Z,3.87
2018-12-31T01:19:42.493Z,4.80
2018-12-31T01:20:20.980Z,3.60
2018-12-31T01:20:58.342Z,3.70
2018-12-31T01:21:35.958Z,4.90
2018-12-31T01:22:13.411Z,4.40
2018-12-31T01:22:50.888Z,4.42
2018-12-31T01:23:28.669Z,3.92
2018-12-31T01:24:06.153Z,5.28
2018-12-31T01:24:43.623Z,4.85
2018-12-31T01:25:21.121Z,4.33
2018-12-31T01:25:59.115Z,4.58
2018-12-31T01:26:37.037Z,4.00
2018-12-31T01:27:13.785Z,4.97
2018-12-31T01:27:50.838Z,4.00
2018-12-31T01:28:28.479Z,5.28
2018-12-31T01:29:06.201Z,4.37
2018-12-31T01:29:43.261Z,4.90
2018-12-31T01:30:20.733Z,4.22
2018-12-31T01:30:58.111Z,4.80
2018-12-31T01:31:35.800Z,4.40
2018-12-31T01:32:13.185Z,3.62
2018-12-31T01:32:50.275Z,4.62
2018-12-31T01:33:28.345Z,4.33
2018-12-31T01:34:05.607Z,4.20
2018-12-31T01:34:43.289Z,4.20
2018-12-31T01:35:20.762Z,5.42
2018-12-31T01:35:58.545Z,4.58
2018-12-31T01:36:35.978Z,4.15
2018-12-31T01:37:13.792Z,5.35
2018-12-31T01:37:51.417Z,4.25
2018-12-31T01:38:28.871Z,4.78
2018-12-31T01:39:07.695Z,3.75
2018-12-31T01:39:45.564Z,3.87
2018-12-31T01:40:23.196Z,4.30
2018-12-31T01:41:07.203Z,4.15
2018-12-31T01:41:44.795Z,4.47
2018-12-31T01:42:22.602Z,5.17
2018-12-31T01:43:00.248Z,4.20
2018-12-31T01:43:38.176Z,4.75
2018-12-31T01:44:16.143Z,4.50
2018-12-31T01:44:53.594Z,4.65
2018-12-31T01:45:31.613Z,3.95
2018-12-31T01:46:09.370Z,4.00
2018-12-31T01:46:47.083Z,4.62
2018-12-31T01:47:24.476Z,4.28
2018-12-31T01:48:01.553Z,4.33
2018-12-31T01:48:39.292Z,3.95
2018-12-31T01:49:16.765Z,5.00
2018-12-31T01:49:54.140Z,4.92
2018-12-31T01:50:31.542Z,5.15
2018-12-31T01:51:11.502Z,4.40
2018-12-31T01:51:48.537Z,3.60
2018-12-31T01:52:28.388Z,4.42
2018-12-31T01:53:06.144Z,4.95
2018-12-31T01:53:43.416Z,4.00
2018-12-31T01:54:20.887Z,4.75
2018-12-31T01:54:58.904Z,4.58
2018-12-31T01:55:36.909Z,4.17
2018-12-31T01:56:14.552Z,4.95
2018-12-31T01:56:52.479Z,3.90
2018-12-31T01:57:29.928Z,4.62
2018-12-31T01:58:07.762Z,4.87
2018-12-31T01:58:45.528Z,5.45
2018-12-31T01:59:22.969Z,4.35
2018-12-31T01:59:59.944Z,4.80
2018-12-31T02:00:37.320Z,4.40
2018-12-31T02:01:15.322Z,4.83
2018-12-31T02:01:53.096Z,4.95
2018-12-31T02:02:30.524Z,4.22
2018-12-31T02:03:08.164Z,4.55
2018-12-31T02:03:45.420Z,4.50
2018-12-31T02:04:23.436Z,4.62
2018-12-31T02:05:01.456Z,3.85
2018-12-31T02:05:39.416Z,3.67
2018-12-31T02:06:16.984Z,5.22
2018-12-31T02:06:55.097Z,4.80
2018-12-31T02:07:32.812Z,4.22
2018-12-31T02:08:10.432Z,3.85
2018-12-31T02:08:47.962Z,4.40
2018-12-31T02:09:24.987Z,4.95
2018-12-31T02:10:02.686Z,4.83
2018-12-31T02:10:40.460Z,4.35
2018-12-31T02:11:17.876Z,4.67
2018-12-31T02:11:55.444Z,4.70
2018-12-31T02:12:33.276Z,4.40
2018-12-31T02:13:10.328Z,5.12
2018-12-31T02:13:48.108Z,3.67
2018-12-31T02:14:25.936Z,4.45
2018-12-31T02:15:02.997Z,4.15
2018-12-31T02:15:40.873Z,4.60
2018-12-31T02:16:18.825Z,4.40
2018-12-31T02:16:56.820Z,4.20
2018-12-31T02:17:34.792Z,5.83
2018-12-31T02:18:12.144Z,5.25
2018-12-31T02:18:49.735Z,4.20
2018-12-31T02:19:26.916Z,4.30
2018-12-31T02:20:04.865Z,4.25
2018-12-31T02:20:42.296Z,4.17
2018-12-31T02:21:19.454Z,4.10
2018-12-31T02:21:57.171Z,4.17
2018-12-31T02:22:35.348Z,4.60
2018-12-31T02:23:12.794Z,5.53
2018-12-31T02:23:50.286Z,5.35
2018-12-31T02:24:27.754Z,5.10
2018-12-31T02:25:05.608Z,5.42
2018-12-31T02:25:42.724Z,4.80
2018-12-31T02:26:20.418Z,4.45
2018-12-31T02:26:58.426Z,4.08
2018-12-31T02:27:36.204Z,4.75
2018-12-31T02:28:13.894Z,4.10
2018-12-31T02:28:51.654Z,4.15
2018-12-31T02:29:29.378Z,4.33
2018-12-31T02:30:07.026Z,4.22
2018-12-31T02:30:44.604Z,4.25
2018-12-31T02:31:22.310Z,4.50
2018-12-31T02:31:59.646Z,4.72
2018-12-31T02:32:37.372Z,4.75
2018-12-31T02:33:15.319Z,3.85
2018-12-31T02:33:53.042Z,4.03
2018-12-31T02:34:30.439Z,3.95
2018-12-31T02:35:07.874Z,3.92
2018-12-31T02:35:45.580Z,4.95
2018-12-31T02:36:23.238Z,4.95
2018-12-31T02:37:00.718Z,4.50
2018-12-31T02:37:38.511Z,4.65
2018-12-31T02:38:16.216Z,5.75
2018-12-31T02:38:53.606Z,4.60
2018-12-31T02:39:31.477Z,4.60
2018-12-31T02:40:09.942Z,5.00
2018-12-31T02:40:47.758Z,4.35
2018-12-31T02:41:25.628Z,4.55
2018-12-31T02:42:03.640Z,4.15
2018-12-31T02:42:41.355Z,4.28
2018-12-31T02:43:19.109Z,4.53
2018-12-31T02:43:56.603Z,4.12
2018-12-31T02:44:34.548Z,4.08
2018-12-31T02:45:12.554Z,5.10
2018-12-31T02:45:50.340Z,3.80
2018-12-31T02:46:28.292Z,4.12
2018-12-31T02:47:05.611Z,4.37
2018-12-31T02:47:43.317Z,4.10
2018-12-31T02:48:20.715Z,4.33
2018-12-31T02:48:58.602Z,4.30
2018-12-31T02:49:36.256Z,4.87
2018-12-31T02:50:13.740Z,4.87
2018-12-31T02:50:51.401Z,4.42
2018-12-31T02:51:28.794Z,4.40
2018-12-31T02:52:06.171Z,4.58
2018-12-31T02:52:44.188Z,3.75
2018-12-31T02:53:21.816Z,4.22
2018-12-31T02:53:59.744Z,4.05
2018-12-31T02:54:37.082Z,4.75
2018-12-31T02:55:14.953Z,4.22
2018-12-31T02:55:52.632Z,4.95
2018-12-31T02:56:30.046Z,5.30
2018-12-31T02:57:07.612Z,4.20
2018-12-31T02:57:44.687Z,4.75
2018-12-31T02:58:22.705Z,3.90
2018-12-31T02:59:00.174Z,4.72
2018-12-31T02:59:37.558Z,3.60
2018-12-31T03:00:15.247Z,4.12
2018-12-31T03:00:52.336Z,4.20
2018-12-31T03:01:29.838Z,4.35
2018-12-31T03:02:07.877Z,3.90
2018-12-31T03:02:45.556Z,4.08
2018-12-31T03:03:23.565Z,4.92
2018-12-31T03:04:01.229Z,4.20
2018-12-31T03:04:38.683Z,4.72
2018-12-31T03:05:16.101Z,4.53
2018-12-31T03:05:54.187Z,4.58
2018-12-31T03:06:31.328Z,3.50
2018-12-31T03:07:08.815Z,3.90
2018-12-31T03:07:46.653Z,4.30
2018-12-31T03:08:24.484Z,3.83
2018-12-31T03:09:02.628Z,4.60
2018-12-31T03:09:40.689Z,3.83
2018-12-31T03:10:18.712Z,4.10
2018-12-31T03:10:56.547Z,4.05
2018-12-31T03:11:34.338Z,5.20
2018-12-31T03:12:11.812Z,4.28
2018-12-31T03:12:49.630Z,3.65
2018-12-31T03:13:27.077Z,3.85
2018-12-31T03:14:04.790Z,4.62
2018-12-31T03:14:42.463Z,3.10
2018-12-31T03:15:19.923Z,3.58
2018-12-31T03:15:56.993Z,4.30
2018-12-31T03:16:35.132Z,4.33
2018-12-31T03:17:11.839Z,4.40
2018-12-31T03:17:49.317Z,4.53
2018-12-31T03:18:26.689Z,4.05
2018-12-31T03:19:04.336Z,3.95
2018-12-31T03:19:41.751Z,4.17
2018-12-31T03:20:19.241Z,3.70
2018-12-31T03:20:57.244Z,3.45
2018-12-31T03:21:34.397Z,3.98
2018-12-31T03:22:12.389Z,3.77
2018-12-31T03:22:49.950Z,4.62
2018-12-31T03:23:27.674Z,3.85
2018-12-31T03:24:05.142Z,3.80
2018-12-31T03:24:42.925Z,4.20
2018-12-31T03:25:20.345Z,5.22
2018-12-31T03:25:58.083Z,3.92
2018-12-31T03:26:35.813Z,3.70
2018-12-31T03:27:13.528Z,3.92
2018-12-31T03:27:51.131Z,4.37
2018-12-31T03:28:28.835Z,4.45
2018-12-31T03:29:06.565Z,4.10
2018-12-31T03:29:44.811Z,5.10
2018-12-31T03:30:21.964Z,3.75
2018-12-31T03:30:59.680Z,4.55
2018-12-31T03:31:36.770Z,4.25
2018-12-31T03:32:14.157Z,4.28
2018-12-31T03:32:52.289Z,4.22
2018-12-31T03:33:30.002Z,4.92
2018-12-31T03:34:07.378Z,3.50
2018-12-31T03:34:45.128Z,4.62
2018-12-31T03:35:22.741Z,3.72
2018-12-31T03:36:00.732Z,4.90
2018-12-31T03:36:38.185Z,3.60
2018-12-31T03:37:15.615Z,3.98
2018-12-31T03:37:53.453Z,3.85
2018-12-31T03:38:31.129Z,4.65
2018-12-31T03:39:09.056Z,3.60
2018-12-31T03:39:46.473Z,4.10
2018-12-31T03:40:24.054Z,4.40
2018-12-31T03:41:01.573Z,4.10
2018-12-31T03:41:39.913Z,4.25
2018-12-31T03:42:17.268Z,3.85
2018-12-31T03:42:54.858Z,3.67
2018-12-31T03:43:32.650Z,3.58
2018-12-31T03:44:09.683Z,4.20
2018-12-31T03:44:47.556Z,3.70
2018-12-31T03:45:25.255Z,3.77
2018-12-31T03:46:02.669Z,3.37
2018-12-31T03:46:40.043Z,3.50
2018-12-31T03:47:17.696Z,4.00
2018-12-31T03:47:55.547Z,4.00
2018-12-31T03:48:32.842Z,4.42
2018-12-31T03:49:10.676Z,3.75
2018-12-31T03:49:48.679Z,3.80
2018-12-31T03:50:26.860Z,3.70
2018-12-31T03:51:04.634Z,4.37
2018-12-31T03:51:42.083Z,4.00
2018-12-31T03:52:20.060Z,4.20
2018-12-31T03:52:57.483Z,3.80
2018-12-31T03:53:34.921Z,4.62
2018-12-31T03:54:12.729Z,3.90
2018-12-31T03:54:50.560Z,3.87
2018-12-31T03:55:27.403Z,3.87
2018-12-31T03:56:05.380Z,4.20
2018-12-31T03:56:43.236Z,3.67
2018-12-31T03:57:20.819Z,4.28
2018-12-31T03:57:58.897Z,4.08
2018-12-31T03:58:36.610Z,4.33
2018-12-31T03:59:14.563Z,4.20
2018-12-31T03:59:51.964Z,4.62
2018-12-31T04:00:29.698Z,4.87
2018-12-31T04:01:07.374Z,5.50
2018-12-31T04:01:44.840Z,4.40
2018-12-31T04:02:22.752Z,4.45
2018-12-31T04:03:00.072Z,3.40
2018-12-31T04:03:37.144Z,3.35
2018-12-31T04:04:14.921Z,3.67
2018-12-31T04:04:52.305Z,3.85
2018-12-31T04:05:29.473Z,4.37
2018-12-31T04:06:06.890Z,4.45
2018-12-31T04:06:44.500Z,4.62
2018-12-31T04:07:21.604Z,4.67
2018-12-31T04:07:59.612Z,3.80
2018-12-31T04:08:37.092Z,3.83
2018-12-31T04:09:14.890Z,4.80
2018-12-31T04:09:52.442Z,3.80
2018-12-31T04:10:30.356Z,4.42
2018-12-31T04:11:07.924Z,4.65
2018-12-31T04:11:45.692Z,3.92
2018-12-31T04:12:23.176Z,3.98
2018-12-31T04:13:00.444Z,4.58
2018-12-31T04:13:37.924Z,4.47
2018-12-31T04:14:15.311Z,4.90
2018-12-31T04:14:53.314Z,4.47
2018-12-31T04:15:30.773Z,4.15
2018-12-31T04:16:08.772Z,3.60
2018-12-31T04:16:46.137Z,4.45
2018-12-31T04:17:23.738Z,4.33
2018-12-31T04:18:01.933Z,4.47
2018-12-31T04:18:39.363Z,5.08
2018-12-31T04:19:17.114Z,3.98
2018-12-31T04:19:54.556Z,4.12
2018-12-31T04:20:32.249Z,4.45
2018-12-31T04:21:09.662Z,3.87
2018-12-31T04:21:47.083Z,3.95
2018-12-31T04:22:24.794Z,4.10
2018-12-31T04:23:02.420Z,5.17
2018-12-31T04:23:40.060Z,3.70
2018-12-31T04:24:17.632Z,4.92
2018-12-31T04:24:55.030Z,5.95
2018-12-31T04:25:32.732Z,4.35
2018-12-31T04:26:10.672Z,4.75
2018-12-31T04:26:48.696Z,3.83
2018-12-31T04:27:26.143Z,5.05
2018-12-31T04:28:03.845Z,4.20
2018-12-31T04:28:41.507Z,5.33
2018-12-31T04:29:18.231Z,4.83
2018-12-31T04:29:55.585Z,4.95
2018-12-31T04:30:33.304Z,4.72
2018-12-31T04:31:11.207Z,4.47
2018-12-31T04:31:48.945Z,4.85
2018-12-31T04:32:26.321Z,4.17
2018-12-31T04:33:04.007Z,4.33
2018-12-31T04:33:41.074Z,3.65
2018-12-31T04:34:22.311Z,4.22
2018-12-31T04:34:59.908Z,4.87
2018-12-31T04:35:37.560Z,4.35
2018-12-31T04:36:15.279Z,4.47
2018-12-31T04:36:53.232Z,5.28
2018-12-31T04:37:31.155Z,4.42
2018-12-31T04:38:08.615Z,4.50
2018-12-31T04:38:46.226Z,4.50
2018-12-31T04:39:23.884Z,4.17
2018-12-31T04:40:01.575Z,3.80
2018-12-31T04:40:39.023Z,4.42
2018-12-31T04:41:16.950Z,4.25
2018-12-31T04:41:54.638Z,4.45
2018-12-31T04:42:32.090Z,4.85
2018-12-31T04:43:09.787Z,5.20
2018-12-31T04:43:47.237Z,4.45
2018-12-31T04:44:25.030Z,4.72
2018-12-31T04:45:03.049Z,4.45
2018-12-31T04:45:41.164Z,3.92
2018-12-31T04:46:18.898Z,4.83
2018-12-31T04:46:56.169Z,5.42
2018-12-31T04:47:34.067Z,5.42
2018-12-31T04:48:11.384Z,4.67
2018-12-31T04:48:48.752Z,4.70
2018-12-31T04:49:25.824Z,5.05
2018-12-31T04:50:03.684Z,5.40
2018-12-31T04:50:40.664Z,4.80
2018-12-31T04:51:18.285Z,4.87
2018-12-31T04:51:55.704Z,4.58
2018-12-31T04:52:33.498Z,4.60
2018-12-31T04:53:11.275Z,4.58
2018-12-31T04:53:48.052Z,4.33
2018-12-31T04:54:25.553Z,5.20
2018-12-31T04:55:02.995Z,5.37
2018-12-31T04:55:44.568Z,5.12
2018-12-31T04:56:19.740Z,5.40
2018-12-31T04:56:57.178Z,4.90
2018-12-31T04:57:34.568Z,5.22
2018-12-31T04:58:12.576Z,4.10
2018-12-31T04:58:50.321Z,4.65
2018-12-31T04:59:27.796Z,4.33
2018-12-31T05:00:05.677Z,4.65
2018-12-31T05:00:43.713Z,4.72
2018-12-31T05:01:21.157Z,5.25
2018-12-31T05:01:58.226Z,4.70
2018-12-31T05:02:35.791Z,5.42
2018-12-31T05:03:13.751Z,5.80
2018-12-31T05:03:51.523Z,5.10
2018-12-31T05:04:29.282Z,5.15
2018-12-31T05:05:07.558Z,5.05
2018-12-31T05:05:45.399Z,4.85
2018-12-31T05:06:23.139Z,4.53
2018-12-31T05:07:00.853Z,4.58
2018-12-31T05:07:38.017Z,5.25
2018-12-31T05:08:15.424Z,6.33
2018-12-31T05:08:53.509Z,4.37
2018-12-31T05:09:30.890Z,5.60
2018-12-31T05:10:08.052Z,4.78
2018-12-31T05:10:45.456Z,4.72
2018-12-31T05:11:23.382Z,5.00
2018-12-31T05:12:00.501Z,5.80
2018-12-31T05:12:37.940Z,5.20
2018-12-31T05:13:15.641Z,4.55
2018-12-31T05:13:53.092Z,5.67
2018-12-31T05:14:30.961Z,4.50
2018-12-31T05:15:08.504Z,5.08
2018-12-31T05:15:46.285Z,5.08
2018-12-31T05:16:24.132Z,4.50
2018-12-31T05:17:02.174Z,5.22
2018-12-31T05:17:58.450Z,5.50
2018-12-31T05:18:36.543Z,5.10
2018-12-31T05:19:14.268Z,4.60
2018-12-31T05:19:51.696Z,5.00
2018-12-31T05:20:28.918Z,5.20
2018-12-31T05:21:06.891Z,4.72
2018-12-31T05:21:44.119Z,5.40
2018-12-31T05:22:21.849Z,5.92
2018-12-31T05:22:59.656Z,5.60
2018-12-31T05:23:37.089Z,5.70
2018-12-31T05:24:14.506Z,5.65
2018-12-31T05:24:52.498Z,5.30
2018-12-31T05:25:29.239Z,5.25
2018-12-31T05:26:07.003Z,5.15
2018-12-31T05:26:44.809Z,5.20
2018-12-31T05:27:22.824Z,5.60
2018-12-31T05:28:00.709Z,5.55
2018-12-31T05:28:38.554Z,5.33
2018-12-31T05:29:16.697Z,5.35
2018-12-31T05:29:54.387Z,5.62
2018-12-31T05:30:31.512Z,5.33
2018-12-31T05:31:09.129Z,4.00
2018-12-31T05:31:47.313Z,5.05
2018-12-31T05:32:24.803Z,5.03
2018-12-31T05:33:21.684Z,4.33
2018-12-31T05:33:59.381Z,4.50
2018-12-31T05:34:37.368Z,6.35
2018-12-31T05:35:14.526Z,6.08
2018-12-31T05:35:52.164Z,7.15
2018-12-31T05:36:30.108Z,6.70
2018-12-31T05:37:07.892Z,6.70
2018-12-31T05:37:45.985Z,7.33
2018-12-31T05:38:23.467Z,7.87
2018-12-31T05:39:01.093Z,8.38
2018-12-31T05:39:47.170Z,7.35
2018-12-31T05:40:24.596Z,7.47
2018-12-31T05:41:02.232Z,6.67
2018-12-31T05:41:40.169Z,5.70
2018-12-31T05:42:17.555Z,5.10
2018-12-31T05:42:55.442Z,5.42
2018-12-31T05:43:32.921Z,5.45
2018-12-31T05:44:10.422Z,5.08
2018-12-31T05:44:48.073Z,4.83
2018-12-31T05:45:25.690Z,5.37
2018-12-31T05:46:03.085Z,5.25
2018-12-31T05:46:40.905Z,5.42
2018-12-31T05:47:18.517Z,4.83
2018-12-31T05:47:55.880Z,4.30
2018-12-31T05:48:33.797Z,5.40
2018-12-31T05:49:11.523Z,6.15
2018-12-31T05:49:48.925Z,4.65
2018-12-31T05:50:26.525Z,4.75
2018-12-31T05:51:04.233Z,6.17
2018-12-31T05:51:41.756Z,5.20
2018-12-31T05:52:19.461Z,5.45
2018-12-31T05:52:56.942Z,5.60
2018-12-31T05:53:34.365Z,5.40
2018-12-31T05:54:11.799Z,5.42
2018-12-31T05:54:49.525Z,4.87
2018-12-31T05:55:27.161Z,5.08
2018-12-31T05:56:05.053Z,4.80
2018-12-31T05:56:42.422Z,4.53
2018-12-31T05:57:20.925Z,5.40
2018-12-31T05:57:58.878Z,5.00
2018-12-31T05:58:37.121Z,5.20
2018-12-31T05:59:14.842Z,5.37
2018-12-31T05:59:52.456Z,4.60
2018-12-31T06:00:29.859Z,4.92
2018-12-31T06:01:07.275Z,4.47
2018-12-31T06:01:45.379Z,4.75
2018-12-31T06:02:23.447Z,5.15
2018-12-31T06:03:01.232Z,4.50
2018-12-31T06:03:38.625Z,5.47
2018-12-31T06:04:16.599Z,4.72
2018-12-31T06:04:55.231Z,5.10
2018-12-31T06:05:33.633Z,5.47
2018-12-31T06:06:11.159Z,4.90
2018-12-31T06:06:48.579Z,4.50
2018-12-31T06:07:26.165Z,4.35
2018-12-31T06:08:03.917Z,5.67
2018-12-31T06:08:42.331Z,5.60
2018-12-31T06:09:20.328Z,5.78
2018-12-31T06:09:57.771Z,5.28
2018-12-31T06:10:35.213Z,5.78
2018-12-31T06:11:12.675Z,5.55
2018-12-31T06:11:50.837Z,5.12
2018-12-31T06:12:29.404Z,4.83
2018-12-31T06:13:07.109Z,4.80
2018-12-31T06:13:44.481Z,4.78
2018-12-31T06:14:22.301Z,6.15
2018-12-31T06:14:59.755Z,5.05
2018-12-31T06:15:37.178Z,5.58
2018-12-31T06:16:14.585Z,6.08
2018-12-31T06:16:52.522Z,5.62
2018-12-31T06:17:29.943Z,5.12
2018-12-31T06:18:07.445Z,4.42
2018-12-31T06:18:45.080Z,5.37
2018-12-31T06:19:22.745Z,5.35
2018-12-31T06:20:00.497Z,4.45
2018-12-31T06:20:38.131Z,5.40
2018-12-31T06:21:15.811Z,5.30
2018-12-31T06:21:53.239Z,4.62
2018-12-31T06:22:30.667Z,4.87
2018-12-31T06:23:08.353Z,4.72
2018-12-31T06:23:46.347Z,4.72
2018-12-31T06:24:23.811Z,5.35
2018-12-31T06:25:01.195Z,5.70
2018-12-31T06:25:38.941Z,4.37
2018-12-31T06:26:16.419Z,5.65
2018-12-31T06:26:54.633Z,4.97
2018-12-31T06:27:32.495Z,6.45
2018-12-31T06:28:09.520Z,5.20
2018-12-31T06:28:47.249Z,4.65
2018-12-31T06:29:25.236Z,5.08
2018-12-31T06:30:02.852Z,4.28
2018-12-31T06:30:39.894Z,4.97
2018-12-31T06:31:17.243Z,4.87
2018-12-31T06:31:55.177Z,4.95
2018-12-31T06:32:33.193Z,5.10
2018-12-31T06:33:10.749Z,4.92
2018-12-31T06:33:48.452Z,4.55
2018-12-31T06:34:26.373Z,5.60
2018-12-31T06:35:04.263Z,6.15
2018-12-31T06:35:42.000Z,5.65
2018-12-31T06:36:19.697Z,4.17
2018-12-31T06:36:57.687Z,6.00
2018-12-31T06:37:35.027Z,5.15
2018-12-31T06:38:12.979Z,4.53
2018-12-31T06:38:50.389Z,4.33
2018-12-31T06:39:28.077Z,4.95
2018-12-31T06:40:06.217Z,4.97
2018-12-31T06:40:42.951Z,5.12
2018-12-31T06:41:20.633Z,4.67
2018-12-31T06:41:58.102Z,4.75
2018-12-31T06:42:35.489Z,4.28
2018-12-31T06:43:13.524Z,5.00
2018-12-31T06:43:51.253Z,5.53
2018-12-31T06:44:28.647Z,5.20
2018-12-31T06:45:06.425Z,5.95
2018-12-31T06:45:43.505Z,4.83
2018-12-31T06:46:20.857Z,4.95
2018-12-31T06:46:58.760Z,5.58
2018-12-31T06:47:36.361Z,5.17
2018-12-31T06:48:14.023Z,5.00
2018-12-31T06:48:52.029Z,4.60
2018-12-31T06:49:29.765Z,4.60
2018-12-31T06:50:09.659Z,4.72
2018-12-31T06:50:47.340Z,5.72
2018-12-31T06:51:26.937Z,5.83
2018-12-31T06:52:04.001Z,5.75
2018-12-31T06:52:41.721Z,5.40
2018-12-31T06:53:19.411Z,5.95
2018-12-31T06:53:57.713Z,4.60
2018-12-31T06:54:35.786Z,5.00
2018-12-31T06:55:13.439Z,4.65
2018-12-31T06:55:50.613Z,4.72
2018-12-31T06:56:27.987Z,5.08
2018-12-31T06:57:05.625Z,5.37
2018-12-31T06:57:43.458Z,5.00
2018-12-31T06:58:21.175Z,4.80
2018-12-31T06:58:58.886Z,5.20
2018-12-31T06:59:36.601Z,5.10
2018-12-31T07:00:14.637Z,4.87
2018-12-31T07:00:52.609Z,5.25
2018-12-31T07:01:30.338Z,5.40
2018-12-31T07:02:07.782Z,5.33
2018-12-31T07:02:45.454Z,5.17
2018-12-31T07:03:23.321Z,5.30
2018-12-31T07:04:01.161Z,6.00
2018-12-31T07:04:38.481Z,5.15
2018-12-31T07:05:16.057Z,5.00
2018-12-31T07:05:53.545Z,4.75
2018-12-31T07:06:31.406Z,5.03
2018-12-31T07:07:09.145Z,5.30
2018-12-31T07:07:46.901Z,5.15
2018-12-31T07:08:24.921Z,5.00
2018-12-31T07:09:04.009Z,5.78
2018-12-31T07:09:41.493Z,5.78
2018-12-31T07:10:18.471Z,6.50
2018-12-31T07:10:56.256Z,6.28
2018-12-31T07:11:33.653Z,5.70
2018-12-31T07:12:11.315Z,6.10
2018-12-31T07:12:48.674Z,6.37
2018-12-31T07:13:26.158Z,5.20
2018-12-31T07:14:03.634Z,5.42
2018-12-31T07:14:41.075Z,5.65
2018-12-31T07:15:19.020Z,5.62
2018-12-31T07:15:56.377Z,6.00
2018-12-31T07:16:34.109Z,6.08
2018-12-31T07:17:11.777Z,5.33
2018-12-31T07:17:49.546Z,5.22
2018-12-31T07:18:27.019Z,6.45
2018-12-31T07:19:04.379Z,5.60
2018-12-31T07:19:41.656Z,5.33
2018-12-31T07:20:19.358Z,6.15
2018-12-31T07:20:57.126Z,5.10
2018-12-31T07:21:34.501Z,5.70
2018-12-31T07:22:12.001Z,5.85
2018-12-31T07:22:49.383Z,4.65
2018-12-31T07:23:26.854Z,5.45
2018-12-31T07:24:04.013Z,5.22
2018-12-31T07:24:41.740Z,5.90
2018-12-31T07:25:19.481Z,5.33
2018-12-31T07:25:56.553Z,5.25
2018-12-31T07:26:34.315Z,5.05
2018-12-31T07:27:11.611Z,5.20
2018-12-31T07:27:48.676Z,5.75
2018-12-31T07:28:26.053Z,6.62
2018-12-31T07:29:04.187Z,6.17
2018-12-31T07:29:41.620Z,5.87
2018-12-31T07:30:19.617Z,6.78
2018-12-31T07:30:57.405Z,8.40
2018-12-31T07:31:34.710Z,8.53
2018-12-31T07:32:12.668Z,9.10
2018-12-31T07:32:50.193Z,10.13
2018-12-31T07:33:27.545Z,9.83
2018-12-31T07:34:05.629Z,9.95
2018-12-31T07:34:43.405Z,10.53
2018-12-31T07:35:21.513Z,10.48
2018-12-31T07:35:59.517Z,10.23
2018-12-31T07:36:37.199Z,10.32
2018-12-31T07:37:14.761Z,10.03
2018-12-31T07:37:52.474Z,9.48
2018-12-31T07:38:30.210Z,7.10
2018-12-31T07:39:08.375Z,7.55
2018-12-31T07:39:46.055Z,6.17
2018-12-31T07:40:23.673Z,6.83
2018-12-31T07:41:01.395Z,6.37
2018-12-31T07:41:39.260Z,6.53
2018-12-31T07:42:17.081Z,6.30
2018-12-31T07:42:55.305Z,6.12
2018-12-31T07:43:33.414Z,5.22
2018-12-31T07:44:12.381Z,5.50
2018-12-31T07:44:49.731Z,5.25
2018-12-31T07:45:27.973Z,6.90
2018-12-31T07:46:05.745Z,6.65
2018-12-31T07:46:43.780Z,6.30
2018-12-31T07:47:21.769Z,6.15
2018-12-31T07:48:00.561Z,6.42
2018-12-31T07:48:38.196Z,5.87
2018-12-31T07:49:16.767Z,6.80
2018-12-31T07:49:54.560Z,6.37
2018-12-31T07:50:32.291Z,5.62
2018-12-31T07:51:09.313Z,6.17
2018-12-31T07:51:46.775Z,5.62
2018-12-31T07:52:24.397Z,6.35
2018-12-31T07:53:02.179Z,6.00
2018-12-31T07:53:39.661Z,6.50
2018-12-31T07:54:17.055Z,5.65
2018-12-31T07:54:54.114Z,6.72
2018-12-31T07:55:31.901Z,6.00
2018-12-31T07:56:09.897Z,5.70
2018-12-31T07:56:47.569Z,5.65
2018-12-31T07:57:25.142Z,6.62
2018-12-31T07:58:03.381Z,6.15
2018-12-31T07:58:40.697Z,5.50
2018-12-31T07:59:17.910Z,5.55
2018-12-31T07:59:55.040Z,5.60
2018-12-31T08:00:33.069Z,5.67
2018-12-31T08:01:10.467Z,5.87
2018-12-31T08:01:48.192Z,5.67
2018-12-31T08:02:25.255Z,5.75
2018-12-31T08:03:03.057Z,5.47
2018-12-31T08:03:40.833Z,5.53
2018-12-31T08:04:18.841Z,5.67
2018-12-31T08:04:58.489Z,5.83
2018-12-31T08:05:35.571Z,6.85
2018-12-31T08:06:13.613Z,6.92
2018-12-31T08:06:51.313Z,7.50
2018-12-31T08:07:28.605Z,7.85
2018-12-31T08:08:06.272Z,8.45
2018-12-31T08:08:43.743Z,8.13
2018-12-31T08:09:20.819Z,7.58
2018-12-31T08:09:58.273Z,7.25
2018-12-31T08:10:35.714Z,8.50
2018-12-31T08:11:13.454Z,7.70
2018-12-31T08:11:51.183Z,8.28
2018-12-31T08:12:28.979Z,8.60
2018-12-31T08:13:06.714Z,10.00
2018-12-31T08:13:44.381Z,9.55
2018-12-31T08:14:21.799Z,8.88
2018-12-31T08:14:59.518Z,8.28
2018-12-31T08:15:37.349Z,8.85
2018-12-31T08:16:15.383Z,7.35
2018-12-31T08:16:53.366Z,8.15
2018-12-31T08:17:31.392Z,9.30
2018-12-31T08:18:08.793Z,8.48
2018-12-31T08:18:46.486Z,9.25
2018-12-31T08:19:24.489Z,8.58
2018-12-31T08:20:02.125Z,10.43
2018-12-31T08:20:40.169Z,9.23
2018-12-31T08:21:17.829Z,8.75
2018-12-31T08:21:55.198Z,11.20
2018-12-31T08:22:32.993Z,10.63