createdAt,value
2023-01-13T00:04:28.940Z,58.67
2023-01-13T00:09:31.996Z,74.50
2023-01-13T00:14:36.330Z,83.67
2023-01-13T00:19:39.255Z,93.17
2023-01-13T00:24:42.091Z,92.80
2023-01-13T00:29:44.817Z,58.50
2023-01-13T00:34:47.706Z,74.93
2023-01-13T00:39:52.850Z,49.37
2023-01-13T00:44:56.084Z,53.30
2023-01-13T00:49:59.089Z,56.33
2023-01-13T00:55:02.055Z,68.10
2023-01-13T01:00:05.504Z,63.23
2023-01-13T01:05:09.809Z,75.23
2023-01-13T01:10:12.789Z,59.40
2023-01-13T01:15:15.772Z,60.27
2023-01-13T01:20:18.813Z,61.27
2023-01-13T01:25:21.747Z,58.53
2023-01-13T01:30:24.819Z,59.90
2023-01-13T01:35:27.710Z,72.87
2023-01-13T01:40:30.532Z,81.33
2023-01-13T01:45:33.594Z,74.70
2023-01-13T01:50:37.043Z,60.47
2023-01-13T01:55:40.319Z,59.97
2023-01-13T02:00:43.505Z,55.27
2023-01-13T02:05:47.003Z,69.87
2023-01-13T02:10:54.003Z,66.00
2023-01-13T02:16:17.479Z,61.73
2023-01-13T02:21:23.161Z,49.00
2023-01-13T02:27:14.629Z,57.67
2023-01-13T02:32:35.682Z,67.90
2023-01-13T02:37:44.115Z,65.53
2023-01-13T02:43:28.385Z,56.93
2023-01-13T02:48:32.562Z,68.30
2023-01-13T02:53:44.925Z,63.43
2023-01-13T02:58:49.055Z,62.67
2023-01-13T03:03:51.962Z,53.77
2023-01-13T03:09:29.936Z,63.20
2023-01-13T03:14:51.410Z,58.60
2023-01-13T03:20:19.215Z,74.47
2023-01-13T03:25:34.208Z,70.83
2023-01-13T03:30:45.086Z,79.00
2023-01-13T03:35:54.110Z,73.83
2023-01-13T03:41:10.260Z,62.83
2023-01-13T03:46:24.736Z,57.93
2023-01-13T03:51:31.939Z,64.20
2023-01-13T03:56:45.949Z,55.27
2023-01-13T04:02:18.437Z,79.13
2023-01-13T04:07:49.473Z,65.83
2023-01-13T04:13:02.679Z,50.00
2023-01-13T04:18:28.994Z,69.27
2023-01-13T04:23:32.843Z,63.97
2023-01-13T04:28:35.783Z,52.97
2023-01-13T04:33:38.817Z,72.70
2023-01-13T04:38:41.736Z,88.37
2023-01-13T04:43:44.646Z,48.00
2023-01-13T04:48:47.333Z,58.93
2023-01-13T04:53:52.238Z,61.93
2023-01-13T04:58:55.195Z,61.20
2023-01-13T05:03:58.268Z,80.50
2023-01-13T05:09:01.413Z,45.23
2023-01-13T05:14:22.691Z,52.40
2023-01-13T05:19:26.134Z,54.23
2023-01-13T05:24:47.407Z,66.53
2023-01-13T05:29:50.326Z,48.10
2023-01-13T05:34:53.443Z,63.27
2023-01-13T05:40:15.108Z,59.53
2023-01-13T05:45:18.434Z,45.78
2023-01-13T05:50:21.389Z,61.37
2023-01-13T05:55:24.372Z,54.20
2023-01-13T06:00:27.217Z,40.37
2023-01-13T06:05:30.452Z,41.03
2023-01-13T06:10:35.027Z,50.80
2023-01-13T06:15:37.912Z,36.03
2023-01-13T06:20:40.861Z,47.00
2023-01-13T06:26:02.379Z,36.33
2023-01-13T06:31:08.697Z,40.70
2023-01-13T06:36:24.890Z,49.33
2023-01-13T06:41:49.572Z,52.63
2023-01-13T06:46:52.668Z,51.33
2023-01-13T06:51:55.505Z,48.37
2023-01-13T06:56:58.368Z,56.67
2023-01-13T07:02:03.047Z,42.37
2023-01-13T07:07:07.790Z,46.73
2023-01-13T07:12:11.894Z,49.90
2023-01-13T07:17:14.989Z,53.33
2023-01-13T07:22:18.164Z,39.37
2023-01-13T07:27:21.033Z,33.73
2023-01-13T07:32:23.956Z,48.13
2023-01-13T07:37:27.058Z,36.23
2023-01-13T07:42:48.739Z,38.13
2023-01-13T07:47:53.652Z,41.95
2023-01-13T07:52:59.984Z,43.43
2023-01-13T07:58:02.879Z,33.03
2023-01-13T08:03:06.187Z,38.10
2023-01-13T08:08:09.167Z,42.13
2023-01-13T08:13:17.557Z,33.93
2023-01-13T08:18:22.464Z,31.17
2023-01-13T08:23:25.584Z,34.00
2023-01-13T08:28:28.530Z,34.50
2023-01-13T08:33:32.080Z,27.50
2023-01-13T08:38:36.607Z,33.83
2023-01-13T08:43:39.886Z,33.43
2023-01-13T08:48:42.761Z,45.67
2023-01-13T08:53:45.861Z,33.10
2023-01-13T08:58:48.726Z,34.83
2023-01-13T09:03:51.760Z,39.33
2023-01-13T09:08:54.713Z,31.33
2023-01-13T09:13:57.606Z,31.40
2023-01-13T09:19:00.490Z,33.53
2023-01-13T09:24:03.703Z,29.73
2023-01-13T09:29:06.590Z,114.60
2023-01-13T09:34:35.493Z,37.50
2023-01-13T09:39:39.680Z,26.30
2023-01-13T09:45:47.445Z,23.97
2023-01-13T09:51:24.453Z,19.03
2023-01-13T09:56:27.518Z,20.30
2023-01-13T10:01:38.879Z,23.23
2023-01-13T10:06:48.973Z,20.20
2023-01-13T10:12:14.563Z,26.27
2023-01-13T10:17:59.768Z,20.87
2023-01-13T10:23:37.902Z,16.77
2023-01-13T10:28:41.201Z,17.00
2023-01-13T10:33:45.138Z,20.63
2023-01-13T10:38:50.831Z,16.60
2023-01-13T10:44:17.188Z,16.63
2023-01-13T10:49:38.749Z,18.57
2023-01-13T10:54:52.817Z,19.38
2023-01-13T10:59:56.527Z,19.27
2023-01-13T11:05:13.378Z,18.23
2023-01-13T11:10:18.681Z,20.50
2023-01-13T11:15:40.055Z,20.27
2023-01-13T11:20:48.211Z,23.73
2023-01-13T11:25:59.430Z,27.13
2023-01-13T11:31:11.332Z,26.30
2023-01-13T11:36:24.446Z,23.73
2023-01-13T11:42:07.941Z,21.43
2023-01-13T11:47:13.816Z,24.17
2023-01-13T11:52:43.298Z,23.57
2023-01-13T11:58:15.121Z,28.70
2023-01-13T12:03:42.910Z,35.90
2023-01-13T12:09:11.933Z,28.00
2023-01-13T12:14:43.755Z,25.17
2023-01-13T12:19:50.960Z,23.08
2023-01-13T12:25:20.593Z,27.23
2023-01-13T12:30:52.959Z,53.57
2023-01-13T12:36:37.030Z,33.45
2023-01-13T12:42:20.074Z,37.63
2023-01-13T12:47:49.148Z,24.87
2023-01-13T12:53:19.768Z,25.87
2023-01-13T12:58:29.099Z,26.23
2023-01-13T13:03:36.583Z,24.97
2023-01-13T13:09:17.478Z,29.47
2023-01-13T13:14:39.308Z,30.03
2023-01-13T13:19:42.695Z,28.38
2023-01-13T13:24:51.518Z,37.23
2023-01-13T13:30:21.451Z,32.87
2023-01-13T13:35:59.293Z,47.77
2023-01-13T13:41:37.655Z,37.23
2023-01-13T13:46:47.181Z,97.57
2023-01-13T13:52:11.029Z,37.20
2023-01-13T13:57:19.688Z,28.53
2023-01-13T14:02:31.811Z,33.83
2023-01-13T14:07:44.985Z,31.63
2023-01-13T14:12:47.983Z,28.30
2023-01-13T14:17:51.282Z,31.37
2023-01-13T14:22:57.484Z,31.40
2023-01-13T14:28:34.352Z,32.07
2023-01-13T14:33:48.724Z,30.07
2023-01-13T14:39:03.983Z,30.50
2023-01-13T14:44:25.173Z,30.03
2023-01-13T14:49:35.943Z,27.83
2023-01-13T14:54:45.266Z,28.73
2023-01-13T14:59:57.540Z,29.83
2023-01-13T15:05:20.257Z,27.67
2023-01-13T15:10:45.681Z,31.80
2023-01-13T15:15:53.593Z,32.83
2023-01-13T15:20:56.525Z,26.27
2023-01-13T15:26:01.183Z,28.73
2023-01-13T15:31:04.327Z,28.70
2023-01-13T15:36:19.948Z,27.93
2023-01-13T15:41:42.489Z,28.07
2023-01-13T15:46:45.749Z,43.30
2023-01-13T15:51:49.605Z,30.53
2023-01-13T15:56:53.602Z,44.00
2023-01-13T16:01:56.490Z,38.97
2023-01-13T16:06:59.902Z,57.47
2023-01-13T16:12:03.167Z,54.33
2023-01-13T16:17:22.059Z,64.30
2023-01-13T16:22:25.231Z,43.90
2023-01-13T16:27:28.911Z,92.97
2023-01-13T16:32:31.870Z,63.33
2023-01-13T16:37:34.910Z,85.17
2023-01-13T16:42:37.809Z,66.00
2023-01-13T16:47:40.884Z,40.23
2023-01-13T16:52:43.854Z,39.07
2023-01-13T16:57:46.979Z,34.43
2023-01-13T17:02:50.549Z,35.00
2023-01-13T17:07:54.158Z,31.47
2023-01-13T17:12:59.994Z,28.37
2023-01-13T17:18:03.964Z,29.37
2023-01-13T17:23:06.899Z,30.80
2023-01-13T17:28:10.184Z,27.87
2023-01-13T17:33:12.967Z,30.07
2023-01-13T17:38:16.280Z,29.37
2023-01-13T17:43:19.238Z,30.77
2023-01-13T17:48:22.441Z,33.40
2023-01-13T17:53:25.674Z,32.93
2023-01-13T17:58:28.718Z,27.47
2023-01-13T18:03:31.639Z,29.47
2023-01-13T18:08:35.040Z,25.43
2023-01-13T18:13:39.937Z,24.73
2023-01-13T18:18:49.071Z,40.53
2023-01-13T18:24:11.411Z,41.17
2023-01-13T18:29:15.082Z,35.40
2023-01-13T18:34:19.236Z,31.30
2023-01-13T18:39:22.469Z,36.27
2023-01-13T18:44:25.619Z,29.90
2023-01-13T18:49:28.471Z,31.13
2023-01-13T18:54:31.419Z,30.10
2023-01-13T18:59:34.935Z,33.07
2023-01-13T19:04:37.944Z,38.30
2023-01-13T19:09:42.264Z,37.53
2023-01-13T19:14:46.371Z,28.27
2023-01-13T19:19:52.868Z,45.93
2023-01-13T19:24:57.018Z,44.50
2023-01-13T19:30:02.683Z,37.07
2023-01-13T19:35:07.323Z,33.50
2023-01-13T19:40:13.873Z,33.37
2023-01-13T19:45:35.051Z,30.17
2023-01-13T19:50:41.649Z,33.33
2023-01-13T19:55:48.545Z,34.83
2023-01-13T20:00:53.871Z,35.03
2023-01-13T20:06:10.593Z,33.87
2023-01-13T20:11:22.190Z,34.27
2023-01-13T20:21:28.981Z,38.13
2023-01-13T20:26:32.339Z,32.53
2023-01-13T20:31:36.023Z,38.60
2023-01-13T20:36:41.384Z,47.40
2023-01-13T20:42:03.976Z,41.30
2023-01-13T20:47:08.053Z,45.40
2023-01-13T20:52:11.068Z,41.03
2023-01-13T20:57:14.340Z,42.20
2023-01-13T21:02:18.030Z,45.20
2023-01-13T21:07:21.316Z,36.93
2023-01-13T21:12:42.390Z,29.97
2023-01-13T21:18:05.367Z,45.00
2023-01-13T21:23:10.855Z,47.63
2023-01-13T21:28:16.057Z,40.73
2023-01-13T21:33:18.858Z,40.93
2023-01-13T21:38:21.973Z,37.07
2023-01-13T21:43:43.111Z,36.57
2023-01-13T21:48:46.050Z,36.20
2023-01-13T21:53:49.166Z,35.13
2023-01-13T21:58:52.326Z,40.13
2023-01-13T22:04:13.400Z,41.07
2023-01-13T22:09:16.416Z,41.57
2023-01-13T22:14:19.427Z,46.90
2023-01-13T22:19:24.138Z,41.17
2023-01-13T22:24:27.358Z,41.33
2023-01-13T22:29:30.535Z,38.13
2023-01-13T22:34:34.293Z,36.87
2023-01-13T22:39:37.995Z,36.27
2023-01-13T22:44:40.869Z,43.00
2023-01-13T22:49:47.849Z,42.23
2023-01-13T22:54:50.755Z,44.87
2023-01-13T22:59:53.875Z,41.37
2023-01-13T23:04:56.893Z,30.33
2023-01-13T23:10:00.091Z,45.97
2023-01-13T23:15:04.009Z,42.23
2023-01-13T23:20:07.367Z,46.93
2023-01-13T23:25:10.902Z,48.03
2023-01-13T23:30:14.119Z,41.37
2023-01-13T23:35:17.087Z,34.90
2023-01-13T23:40:20.030Z,41.60
2023-01-13T23:45:22.935Z,30.77
2023-01-13T23:50:25.933Z,36.60
2023-01-13T23:55:28.995Z,44.73
