createdAt,value
2018-04-08T00:00:44.004Z,13.17
2018-04-08T00:03:13.805Z,14.33
2018-04-08T00:05:43.544Z,13.73
2018-04-08T00:08:13.293Z,13.37
2018-04-08T00:10:43.030Z,11.53
2018-04-08T00:13:12.772Z,12.07
2018-04-08T00:15:42.500Z,13.03
2018-04-08T00:18:12.320Z,12.30
2018-04-08T00:20:42.084Z,13.80
2018-04-08T00:23:12.821Z,13.17
2018-04-08T00:25:42.573Z,14.60
2018-04-08T00:28:12.391Z,13.90
2018-04-08T00:30:42.213Z,14.07
2018-04-08T00:33:11.946Z,13.63
2018-04-08T00:35:41.721Z,14.57
2018-04-08T00:38:11.536Z,13.67
2018-04-08T00:40:41.348Z,12.73
2018-04-08T00:43:11.341Z,13.23
2018-04-08T00:45:41.080Z,13.07
2018-04-08T00:48:10.940Z,13.70
2018-04-08T00:50:40.688Z,12.00
2018-04-08T00:53:10.420Z,12.77
2018-04-08T00:55:40.177Z,13.00
2018-04-08T00:58:09.908Z,14.63
2018-04-08T01:00:39.649Z,13.07
2018-04-08T01:03:09.541Z,13.23
2018-04-08T01:05:39.269Z,12.43
2018-04-08T01:08:09.169Z,12.20
2018-04-08T01:10:39.014Z,12.50
2018-04-08T01:13:08.705Z,14.93
2018-04-08T01:15:38.601Z,13.53
2018-04-08T01:18:08.333Z,13.33
2018-04-08T01:20:38.087Z,11.93
2018-04-08T01:23:08.543Z,11.50
2018-04-08T01:25:38.282Z,12.37
2018-04-08T01:28:08.012Z,11.40
2018-04-08T01:30:37.763Z,11.17
2018-04-08T01:33:08.197Z,11.73
2018-04-08T01:35:37.946Z,11.23
2018-04-08T01:38:07.668Z,15.63
2018-04-08T01:40:37.420Z,11.60
2018-04-08T01:43:07.513Z,12.80
2018-04-08T01:45:37.281Z,12.97
2018-04-08T01:48:07.076Z,12.37
2018-04-08T01:50:36.804Z,12.00
2018-04-08T01:53:06.596Z,12.17
2018-04-08T01:55:36.721Z,13.60
2018-04-08T01:58:06.549Z,10.37
2018-04-08T02:00:36.282Z,11.47
2018-04-08T02:03:06.314Z,11.57
2018-04-08T02:05:36.561Z,11.37
2018-04-08T02:08:06.397Z,11.03
2018-04-08T02:10:36.123Z,11.43
2018-04-08T02:13:05.879Z,11.30
2018-04-08T02:15:35.624Z,9.97
2018-04-08T02:18:05.357Z,11.20
2018-04-08T02:20:35.093Z,10.40
2018-04-08T02:23:05.178Z,10.23
2018-04-08T02:25:34.907Z,11.73
2018-04-08T02:28:04.700Z,10.53
2018-04-08T02:30:34.508Z,10.20
2018-04-08T02:33:04.314Z,10.77
2018-04-08T02:35:34.047Z,10.53
2018-04-08T02:38:03.833Z,10.83
2018-04-08T02:40:33.568Z,10.90
2018-04-08T02:43:04.125Z,10.70
2018-04-08T02:45:33.845Z,10.40
2018-04-08T02:48:03.660Z,9.97
2018-04-08T02:50:33.395Z,11.53
2018-04-08T02:53:03.146Z,10.23
2018-04-08T02:55:32.886Z,11.00
2018-04-08T02:58:02.632Z,10.73
2018-04-08T03:00:32.377Z,10.50
2018-04-08T03:03:02.116Z,10.63
2018-04-08T03:05:31.856Z,11.37
2018-04-08T03:08:01.682Z,10.63
2018-04-08T03:10:31.408Z,10.17
2018-04-08T03:13:01.157Z,11.13
2018-04-08T03:15:30.918Z,10.37
2018-04-08T03:18:00.686Z,10.27
2018-04-08T03:20:30.529Z,10.60
2018-04-08T03:23:00.281Z,10.30
2018-04-08T03:25:30.024Z,9.67
2018-04-08T03:27:59.821Z,10.47
2018-04-08T03:30:29.575Z,9.97
2018-04-08T03:32:59.387Z,10.70
2018-04-08T03:35:29.212Z,10.23
2018-04-08T03:37:58.945Z,10.13
2018-04-08T03:40:28.721Z,10.33
2018-04-08T03:42:58.457Z,10.47
2018-04-08T03:45:28.216Z,10.77
2018-04-08T03:47:57.952Z,9.73
2018-04-08T03:50:27.690Z,10.13
2018-04-08T03:52:57.474Z,10.40
2018-04-08T03:55:27.230Z,9.60
2018-04-08T03:57:56.990Z,10.83
2018-04-08T04:00:26.764Z,10.27
2018-04-08T04:02:56.503Z,9.80
2018-04-08T04:05:26.257Z,10.67
2018-04-08T04:07:56.008Z,10.27
2018-04-08T04:10:25.761Z,10.87
2018-04-08T04:12:55.509Z,10.40
2018-04-08T04:15:25.256Z,10.03
2018-04-08T04:17:55.017Z,10.77
2018-04-08T04:20:30.592Z,10.60
2018-04-08T04:23:06.534Z,9.73
2018-04-08T04:25:51.850Z,9.53
2018-04-08T04:28:21.668Z,9.30
2018-04-08T04:30:51.417Z,8.87
2018-04-08T04:33:21.173Z,9.97
2018-04-08T04:35:50.892Z,10.57
2018-04-08T04:38:20.652Z,10.83
2018-04-08T04:40:50.377Z,10.07
2018-04-08T04:43:20.130Z,9.70
2018-04-08T04:45:49.940Z,10.20
2018-04-08T04:48:19.748Z,9.83
2018-04-08T04:50:49.480Z,9.50
2018-04-08T04:53:19.277Z,10.33
2018-04-08T04:55:49.020Z,10.33
2018-04-08T04:58:18.760Z,9.93
2018-04-08T05:00:48.600Z,10.23
2018-04-08T05:03:19.295Z,10.47
2018-04-08T05:05:49.022Z,10.63
2018-04-08T05:08:18.771Z,10.53
2018-04-08T05:10:48.600Z,10.03
2018-04-08T05:13:18.384Z,9.90
2018-04-08T05:15:48.219Z,9.33
2018-04-08T05:18:18.012Z,10.27
2018-04-08T05:20:47.747Z,11.27
2018-04-08T05:23:17.529Z,10.83
2018-04-08T05:25:47.271Z,11.33
2018-04-08T05:28:17.062Z,11.40
2018-04-08T05:30:46.852Z,10.97
2018-04-08T05:33:16.588Z,10.53
2018-04-08T05:35:46.380Z,10.43
2018-04-08T05:38:16.196Z,10.93
2018-04-08T05:40:45.944Z,10.10
2018-04-08T05:43:15.720Z,10.40
2018-04-08T05:45:45.469Z,9.77
2018-04-08T05:48:15.209Z,10.23
2018-04-08T05:50:44.953Z,10.30
2018-04-08T05:53:14.686Z,9.50
2018-04-08T05:55:44.429Z,10.30
2018-04-08T05:58:14.289Z,10.70
2018-04-08T06:00:44.034Z,11.00
2018-04-08T06:03:13.805Z,11.27
2018-04-08T06:05:43.612Z,10.23
2018-04-08T06:08:13.428Z,9.77
2018-04-08T06:10:43.199Z,10.17
2018-04-08T06:13:12.916Z,9.77
2018-04-08T06:15:42.661Z,10.03
2018-04-08T06:18:12.410Z,9.23
2018-04-08T06:20:42.234Z,11.20
2018-04-08T06:23:12.251Z,10.30
2018-04-08T06:25:42.109Z,14.43
2018-04-08T06:28:11.853Z,22.07
2018-04-08T06:30:41.632Z,12.50
2018-04-08T06:33:11.376Z,12.30
2018-04-08T06:35:41.124Z,12.13
2018-04-08T06:38:10.859Z,17.93
2018-04-08T06:40:40.621Z,22.90
2018-04-08T06:43:10.622Z,17.20
2018-04-08T06:45:40.361Z,12.27
2018-04-08T06:48:10.124Z,13.40
2018-04-08T06:50:39.919Z,10.87
2018-04-08T06:53:09.738Z,11.90
2018-04-08T06:55:39.505Z,17.50
2018-04-08T06:58:09.697Z,12.10
2018-04-08T07:00:39.441Z,17.10
2018-04-08T07:03:09.550Z,14.83
2018-04-08T07:05:39.331Z,9.97
2018-04-08T07:08:09.132Z,10.70
2018-04-08T07:10:38.866Z,9.57
2018-04-08T07:13:09.165Z,11.43
2018-04-08T07:15:38.975Z,14.00
2018-04-08T07:18:08.741Z,10.20
2018-04-08T07:20:38.473Z,10.53
2018-04-08T07:23:08.641Z,10.60
2018-04-08T07:25:38.433Z,11.20
2018-04-08T07:28:08.214Z,11.10
2018-04-08T07:30:38.040Z,13.63
2018-04-08T07:33:08.109Z,13.00
2018-04-08T07:35:37.803Z,11.60
2018-04-08T07:38:07.566Z,12.13
2018-04-08T07:40:37.315Z,11.97
2018-04-08T07:43:07.253Z,14.03
2018-04-08T07:45:37.013Z,25.30
2018-04-08T07:48:06.755Z,14.37
2018-04-08T07:50:36.508Z,12.03
2018-04-08T07:53:06.261Z,11.50
2018-04-08T07:55:36.066Z,12.67
2018-04-08T07:58:05.790Z,12.37
2018-04-08T08:00:35.573Z,12.20
2018-04-08T08:03:05.598Z,13.80
2018-04-08T08:05:35.404Z,14.00
2018-04-08T08:08:05.224Z,13.77
2018-04-08T08:10:35.066Z,12.93
2018-04-08T08:13:04.901Z,12.27
2018-04-08T08:15:34.620Z,13.17
2018-04-08T08:18:04.413Z,13.67
2018-04-08T08:20:34.145Z,13.00
2018-04-08T08:23:04.262Z,13.57
2018-04-08T08:25:34.004Z,12.37
2018-04-08T08:28:03.817Z,12.83
2018-04-08T08:30:33.570Z,13.97
2018-04-08T08:33:03.313Z,14.20
2018-04-08T08:35:33.108Z,15.80
2018-04-08T08:38:02.848Z,14.30
2018-04-08T08:40:32.612Z,14.80
2018-04-08T08:43:02.532Z,14.47
2018-04-08T08:45:32.384Z,14.80
2018-04-08T08:48:02.129Z,14.57
2018-04-08T08:50:31.869Z,15.53
2018-04-08T08:53:01.632Z,14.87
2018-04-08T08:55:31.428Z,15.63
2018-04-08T08:58:01.241Z,13.93
2018-04-08T09:00:30.974Z,15.33
2018-04-08T09:03:00.716Z,14.87
2018-04-08T09:05:30.448Z,14.07
2018-04-08T09:08:00.285Z,14.63
2018-04-08T09:10:30.018Z,17.10
2018-04-08T09:12:59.772Z,16.93
2018-04-08T09:15:29.543Z,14.20
2018-04-08T09:17:59.272Z,15.17
2018-04-08T09:20:29.004Z,15.90
2018-04-08T09:23:14.196Z,15.60
2018-04-08T09:25:49.540Z,16.13
2018-04-08T09:28:19.334Z,15.73
2018-04-08T09:30:49.024Z,16.30
2018-04-08T09:33:18.906Z,14.20
2018-04-08T09:35:48.653Z,12.67
2018-04-08T09:38:18.396Z,18.00
2018-04-08T09:40:48.212Z,21.60
2018-04-08T09:43:18.035Z,32.97
2018-04-08T09:45:47.787Z,28.03
2018-04-08T09:48:17.531Z,21.13
2018-04-08T09:50:47.273Z,24.97
2018-04-08T09:53:17.021Z,19.13
2018-04-08T09:55:46.752Z,20.37
2018-04-08T09:58:17.444Z,24.23
2018-04-08T10:00:48.084Z,21.30
2018-04-08T10:03:30.085Z,13.50
2018-04-08T10:05:59.816Z,30.73
2018-04-08T10:08:29.572Z,18.53
2018-04-08T10:10:59.373Z,18.30
2018-04-08T10:13:29.110Z,51.87
2018-04-08T10:15:58.861Z,58.13
2018-04-08T10:18:28.607Z,126.47
2018-04-08T10:20:58.355Z,47.23
2018-04-08T10:23:28.080Z,37.37
2018-04-08T10:25:57.967Z,25.00
2018-04-08T10:28:27.744Z,50.43
2018-04-08T10:30:57.496Z,35.73
2018-04-08T10:33:27.232Z,47.47
2018-04-08T10:35:56.978Z,29.67
2018-04-08T10:38:26.788Z,22.07
2018-04-08T10:40:56.608Z,31.50
2018-04-08T10:43:26.425Z,23.67
2018-04-08T10:45:56.228Z,45.03
2018-04-08T10:48:25.976Z,37.00
2018-04-08T10:50:55.769Z,20.00
2018-04-08T10:53:25.616Z,18.70
2018-04-08T10:55:55.359Z,68.10
2018-04-08T10:58:25.126Z,100.37
2018-04-08T11:00:54.877Z,44.37
2018-04-08T11:03:24.623Z,19.63
2018-04-08T11:05:55.220Z,22.37
2018-04-08T11:08:24.963Z,19.10
2018-04-08T11:10:54.762Z,21.87
2018-04-08T11:13:24.562Z,20.33
2018-04-08T11:15:54.316Z,19.13
2018-04-08T11:18:24.052Z,19.97
2018-04-08T11:20:53.901Z,18.00
2018-04-08T11:23:24.561Z,16.63
2018-04-08T11:25:54.350Z,14.80
2018-04-08T11:28:24.166Z,17.13
2018-04-08T11:30:53.914Z,17.73
2018-04-08T11:33:23.648Z,14.53
2018-04-08T11:35:53.493Z,14.60
2018-04-08T11:38:23.234Z,17.37
2018-04-08T11:40:53.015Z,16.00
2018-04-08T11:43:22.826Z,14.33
2018-04-08T11:45:52.571Z,13.27
2018-04-08T11:48:22.312Z,13.30
2018-04-08T11:50:52.044Z,13.43
2018-04-08T11:53:21.801Z,13.17
2018-04-08T11:55:51.592Z,12.20
2018-04-08T11:58:21.334Z,13.70
2018-04-08T12:00:51.061Z,14.47
2018-04-08T12:03:20.828Z,12.37
2018-04-08T12:05:50.585Z,13.00
2018-04-08T12:08:20.380Z,13.33
2018-04-08T12:10:50.104Z,13.80
2018-04-08T12:13:19.902Z,12.20
2018-04-08T12:15:49.629Z,12.03
2018-04-08T12:18:19.415Z,14.60
2018-04-08T12:20:49.389Z,13.00
2018-04-08T12:23:19.603Z,12.87
2018-04-08T12:25:49.362Z,10.90
2018-04-08T12:28:19.258Z,13.80
2018-04-08T12:30:49.013Z,11.30
2018-04-08T12:33:18.805Z,9.77
2018-04-08T12:35:48.566Z,12.60
2018-04-08T12:38:18.345Z,10.60
2018-04-08T12:40:48.125Z,10.60
2018-04-08T12:43:17.889Z,10.10
2018-04-08T12:45:47.665Z,10.87
2018-04-08T12:48:17.414Z,10.90
2018-04-08T12:50:47.185Z,11.10
2018-04-08T12:53:16.953Z,17.85
2018-04-08T12:55:46.725Z,58.83
2018-04-08T12:58:16.481Z,38.67
2018-04-08T13:00:46.503Z,43.87
2018-04-08T13:03:16.266Z,96.93
2018-04-08T13:05:46.131Z,47.23
2018-04-08T13:08:15.952Z,56.07
2018-04-08T13:10:45.719Z,40.40
2018-04-08T13:13:15.485Z,172.53
2018-04-08T13:15:45.273Z,91.83
2018-04-08T13:18:15.044Z,66.87
2018-04-08T13:20:44.856Z,43.03
2018-04-08T13:23:14.779Z,38.00
2018-04-08T13:25:44.634Z,59.80
2018-04-08T13:28:14.419Z,56.67
2018-04-08T13:30:44.206Z,29.00
2018-04-08T13:33:13.994Z,32.53
2018-04-08T13:35:43.790Z,25.43
2018-04-08T13:38:13.590Z,19.90
2018-04-08T13:40:43.411Z,28.37
2018-04-08T13:43:13.858Z,15.77
2018-04-08T13:45:43.641Z,21.13
2018-04-08T13:48:13.528Z,16.27
2018-04-08T13:50:43.278Z,15.83
2018-04-08T13:53:13.041Z,13.13
2018-04-08T13:55:42.830Z,18.47
2018-04-08T13:58:12.610Z,17.93
2018-04-08T14:00:42.373Z,16.93
2018-04-08T14:03:12.401Z,14.50
2018-04-08T14:05:42.169Z,14.73
2018-04-08T14:08:11.949Z,13.67
2018-04-08T14:10:41.772Z,13.27
2018-04-08T14:13:11.572Z,13.10
2018-04-08T14:15:41.304Z,13.13
2018-04-08T14:18:11.156Z,11.37
2018-04-08T14:20:40.887Z,11.00
2018-04-08T14:23:10.986Z,11.80
2018-04-08T14:25:40.818Z,11.40
2018-04-08T14:28:10.696Z,9.67
2018-04-08T14:30:40.406Z,8.67
2018-04-08T14:33:10.874Z,9.53
2018-04-08T14:35:40.724Z,11.37
2018-04-08T14:38:10.706Z,12.37
2018-04-08T14:40:40.494Z,10.70
2018-04-08T14:43:10.601Z,11.13
2018-04-08T14:45:40.377Z,9.17
2018-04-08T14:48:10.161Z,9.27
2018-04-08T14:50:39.940Z,10.00
2018-04-08T14:53:10.252Z,9.63
2018-04-08T14:55:40.030Z,10.07
2018-04-08T14:58:09.802Z,11.27
2018-04-08T15:00:39.587Z,10.90
2018-04-08T15:03:09.661Z,9.80
2018-04-08T15:05:39.420Z,9.87
2018-04-08T15:08:09.192Z,10.67
2018-04-08T15:10:39.013Z,9.83
2018-04-08T15:13:08.726Z,9.80
2018-04-08T15:15:38.506Z,9.03
2018-04-08T15:18:08.265Z,9.90
2018-04-08T15:20:38.073Z,39.47
2018-04-08T15:23:08.069Z,49.17
2018-04-08T15:25:37.964Z,43.03
2018-04-08T15:28:07.717Z,121.73
2018-04-08T15:30:37.507Z,115.83
2018-04-08T15:33:07.297Z,126.90
2018-04-08T15:35:37.101Z,116.20
2018-04-08T15:38:06.906Z,47.40
2018-04-08T15:40:36.682Z,39.23
2018-04-08T15:43:06.863Z,24.47
2018-04-08T15:45:36.753Z,27.20
2018-04-08T15:48:06.518Z,11.63
2018-04-08T15:50:36.296Z,22.57
2018-04-08T15:53:06.058Z,21.00
2018-04-08T15:55:35.835Z,13.53
2018-04-08T15:58:05.746Z,20.70
2018-04-08T16:00:35.630Z,7.80
2018-04-08T16:03:05.623Z,5.93
2018-04-08T16:05:35.414Z,6.07
2018-04-08T16:08:05.278Z,5.70
2018-04-08T16:10:35.033Z,4.83
2018-04-08T16:13:04.792Z,5.30
2018-04-08T16:15:34.570Z,4.53
2018-04-08T16:18:04.330Z,4.90
2018-04-08T16:20:34.121Z,4.30
2018-04-08T16:23:04.864Z,3.87
2018-04-08T16:25:34.770Z,4.23
2018-04-08T16:28:04.492Z,4.50
2018-04-08T16:30:34.286Z,5.40
2018-04-08T16:33:04.083Z,4.57
2018-04-08T16:35:33.830Z,5.07
2018-04-08T16:38:03.605Z,5.30
2018-04-08T16:40:33.402Z,4.20
2018-04-08T16:43:03.530Z,7.17
2018-04-08T16:45:33.368Z,5.50
2018-04-08T16:48:03.132Z,6.03
2018-04-08T16:50:32.907Z,4.60
2018-04-08T16:53:02.809Z,6.30
2018-04-08T16:55:32.735Z,5.77
2018-04-08T16:58:02.813Z,5.07
2018-04-08T17:00:32.582Z,5.90
2018-04-08T17:03:02.642Z,4.67
2018-04-08T17:05:32.470Z,4.30
2018-04-08T17:08:02.269Z,4.17
2018-04-08T17:10:32.013Z,4.13
2018-04-08T17:13:01.770Z,3.97
2018-04-08T17:15:31.539Z,3.83
2018-04-08T17:18:01.313Z,4.00
2018-04-08T17:20:31.074Z,3.60
2018-04-08T17:23:00.850Z,3.93
2018-04-08T17:25:30.713Z,3.53
2018-04-08T17:28:00.490Z,3.40
2018-04-08T17:30:30.271Z,3.50
2018-04-08T17:33:00.050Z,3.40
2018-04-08T17:35:29.813Z,2.80
2018-04-08T17:37:59.596Z,4.97
2018-04-08T17:40:29.409Z,4.57
2018-04-08T17:42:59.293Z,4.80
2018-04-08T17:45:29.045Z,5.20
2018-04-08T17:47:58.833Z,5.77
2018-04-08T17:50:28.679Z,4.30
2018-04-08T17:52:58.440Z,5.10
2018-04-08T17:55:28.213Z,5.70
2018-04-08T17:57:58.019Z,5.23
2018-04-08T18:00:27.769Z,4.30
2018-04-08T18:02:57.577Z,4.10
2018-04-08T18:05:27.542Z,5.80
2018-04-08T18:07:57.310Z,7.30
2018-04-08T18:10:27.161Z,10.43
2018-04-08T18:12:56.927Z,7.90
2018-04-08T18:15:26.706Z,5.97
2018-04-08T18:17:56.494Z,4.90
2018-04-08T18:20:26.304Z,4.83
2018-04-08T18:22:56.064Z,6.60
2018-04-08T18:25:25.845Z,6.00
2018-04-08T18:27:55.623Z,4.80
2018-04-08T18:30:25.389Z,4.77
2018-04-08T18:32:55.164Z,7.20
2018-04-08T18:35:24.930Z,5.90
2018-04-08T18:37:54.781Z,4.80
2018-04-08T18:40:24.549Z,5.47
2018-04-08T18:42:54.493Z,4.50
2018-04-08T18:45:24.369Z,4.30
2018-04-08T18:47:54.078Z,5.03
2018-04-08T18:50:23.942Z,5.50
2018-04-08T18:52:53.714Z,6.10
2018-04-08T18:55:23.469Z,6.40
2018-04-08T18:57:53.278Z,7.33
2018-04-08T19:00:23.046Z,5.40
2018-04-08T19:02:52.821Z,6.10
2018-04-08T19:05:22.594Z,7.80
2018-04-08T19:07:52.421Z,7.27
2018-04-08T19:10:22.241Z,5.90
2018-04-08T19:12:51.997Z,8.50
2018-04-08T19:15:22.745Z,8.10
2018-04-08T19:17:58.364Z,8.47
2018-04-08T19:20:28.127Z,4.20
2018-04-08T19:22:57.993Z,5.80
2018-04-08T19:25:27.749Z,7.10
2018-04-08T19:27:58.105Z,6.43
2018-04-08T19:30:27.930Z,7.23
2018-04-08T19:32:57.746Z,5.93
2018-04-08T19:35:27.592Z,7.67
2018-04-08T19:37:57.407Z,13.57
2018-04-08T19:40:27.175Z,8.43
2018-04-08T19:42:56.977Z,8.67
2018-04-08T19:45:26.945Z,4.80
2018-04-08T19:47:56.878Z,8.93
2018-04-08T19:50:26.796Z,7.67
2018-04-08T19:52:56.629Z,7.23
2018-04-08T19:55:26.434Z,6.33
2018-04-08T19:57:56.406Z,9.50
2018-04-08T20:00:26.175Z,9.63
2018-04-08T20:02:56.024Z,9.27
2018-04-08T20:05:25.784Z,9.20
2018-04-08T20:07:55.546Z,7.90
2018-04-08T20:10:25.330Z,8.60
2018-04-08T20:12:55.108Z,9.40
2018-04-08T20:15:24.914Z,8.83
2018-04-08T20:17:54.686Z,8.87
2018-04-08T20:20:24.449Z,9.07
2018-04-08T20:22:54.282Z,68.23
2018-04-08T20:25:24.053Z,42.57
2018-04-08T20:27:53.871Z,13.47
2018-04-08T20:30:23.620Z,10.37
2018-04-08T20:32:53.421Z,9.23
2018-04-08T20:35:23.170Z,11.50
2018-04-08T20:37:52.951Z,42.37
2018-04-08T20:40:22.746Z,28.13
2018-04-08T20:42:52.638Z,16.10
2018-04-08T20:45:22.406Z,31.47
2018-04-08T20:47:52.185Z,43.07
2018-04-08T20:50:22.020Z,44.53
2018-04-08T20:52:51.885Z,48.43
2018-04-08T20:55:21.714Z,38.87
2018-04-08T20:57:51.866Z,27.80
2018-04-08T21:00:21.733Z,28.20
2018-04-08T21:02:51.493Z,26.33
2018-04-08T21:05:21.373Z,21.53
2018-04-08T21:07:51.141Z,45.53
2018-04-08T21:10:20.995Z,38.10
2018-04-08T21:12:50.787Z,20.17
2018-04-08T21:15:20.535Z,25.97
2018-04-08T21:17:50.288Z,33.00
2018-04-08T21:20:20.138Z,40.83
2018-04-08T21:22:49.885Z,19.03
2018-04-08T21:25:19.669Z,24.27
2018-04-08T21:27:49.424Z,25.57
2018-04-08T21:30:19.294Z,27.70
2018-04-08T21:32:49.400Z,11.60
2018-04-08T21:35:19.193Z,21.87
2018-04-08T21:37:48.962Z,20.83
2018-04-08T21:40:18.749Z,10.93
2018-04-08T21:42:48.531Z,10.23
2018-04-08T21:45:18.288Z,8.20
2018-04-08T21:47:48.058Z,12.07
2018-04-08T21:50:17.863Z,7.87
2018-04-08T21:52:48.347Z,7.90
2018-04-08T21:55:18.114Z,6.17
2018-04-08T21:57:47.877Z,5.40
2018-04-08T22:00:17.677Z,6.23
2018-04-08T22:02:47.450Z,10.57
2018-04-08T22:05:17.221Z,8.17
2018-04-08T22:07:47.055Z,6.63
2018-04-08T22:10:16.825Z,5.67
2018-04-08T22:12:46.593Z,6.10
2018-04-08T22:15:16.354Z,5.70
2018-04-08T22:17:46.187Z,5.73
2018-04-08T22:20:16.135Z,6.97
2018-04-08T22:22:45.930Z,11.20
2018-04-08T22:25:15.685Z,8.97
2018-04-08T22:27:45.464Z,5.60
2018-04-08T22:30:15.306Z,12.83
2018-04-08T22:32:46.112Z,7.63
2018-04-08T22:35:15.844Z,5.57
2018-04-08T22:37:45.723Z,7.53
2018-04-08T22:40:15.536Z,7.53
2018-04-08T22:42:45.341Z,12.50
2018-04-08T22:45:15.107Z,8.10
2018-04-08T22:47:44.965Z,7.07
2018-04-08T22:50:14.930Z,6.70
2018-04-08T22:52:44.703Z,6.17
2018-04-08T22:55:14.466Z,10.10
2018-04-08T22:57:44.234Z,7.17
2018-04-08T23:00:26.937Z,7.43
2018-04-08T23:02:56.705Z,6.27
2018-04-08T23:05:26.470Z,6.17
2018-04-08T23:07:56.234Z,6.10
2018-04-08T23:10:25.980Z,6.30
2018-04-08T23:12:55.764Z,7.70
2018-04-08T23:15:25.518Z,7.27
2018-04-08T23:17:55.280Z,6.50
2018-04-08T23:20:25.026Z,7.20
2018-04-08T23:22:54.857Z,8.03
2018-04-08T23:25:24.656Z,7.20
2018-04-08T23:27:54.430Z,7.13
2018-04-08T23:30:24.174Z,6.70
2018-04-08T23:32:53.976Z,7.70
2018-04-08T23:35:23.741Z,6.63
2018-04-08T23:37:53.500Z,6.33
2018-04-08T23:40:23.257Z,7.17
2018-04-08T23:42:53.026Z,6.40
2018-04-08T23:45:22.791Z,7.70
2018-04-08T23:47:52.561Z,7.23
2018-04-08T23:50:22.353Z,7.70
2018-04-08T23:52:52.158Z,8.07
2018-04-08T23:55:21.958Z,7.47
2018-04-08T23:57:51.769Z,6.50
