createdAt,value
2022-11-05T00:28:19.159Z,1010.92
2022-11-05T00:58:19.134Z,1011.14
2022-11-05T01:28:19.240Z,1011.46
2022-11-05T01:58:19.163Z,1011.7
2022-11-05T02:28:19.163Z,1011.95
2022-11-05T02:58:19.159Z,1012.18
2022-11-05T03:28:19.164Z,1012.25
2022-11-05T03:58:19.159Z,1012.48
2022-11-05T04:28:19.170Z,1012.55
2022-11-05T04:58:19.172Z,1012.91
2022-11-05T05:28:19.179Z,1013.35
2022-11-05T05:58:19.181Z,1013.87
2022-11-05T06:28:19.189Z,1014.13
2022-11-05T06:58:19.212Z,1014.44
2022-11-05T07:28:19.186Z,1014.82
2022-11-05T07:58:19.195Z,1015.3
2022-11-05T08:28:19.208Z,1015.59
2022-11-05T08:58:19.212Z,1015.88
2022-11-05T09:28:19.228Z,1015.91
2022-11-05T09:58:21.221Z,1016.11
2022-11-05T10:28:19.231Z,1016.31
2022-11-05T10:58:19.233Z,1016.56
2022-11-05T11:28:19.247Z,1016.52
2022-11-05T11:58:19.242Z,1016.57
2022-11-05T12:28:19.248Z,1016.6
2022-11-05T12:58:19.245Z,1016.62
2022-11-05T13:28:19.244Z,1016.84
2022-11-05T13:58:19.250Z,1016.89
2022-11-05T14:28:19.272Z,1016.92
2022-11-05T14:58:19.268Z,1017.26
2022-11-05T15:28:19.269Z,1017.43
2022-11-05T15:58:19.280Z,1017.65
2022-11-05T16:28:19.286Z,1017.77
2022-11-05T16:58:19.296Z,1018.12
2022-11-05T17:28:19.291Z,1018.52
2022-11-05T17:58:19.297Z,1018.61
2022-11-05T18:28:19.306Z,1018.77
2022-11-05T18:58:19.309Z,1018.75
2022-11-05T19:28:19.328Z,1018.98
2022-11-05T19:58:19.311Z,1019.04
2022-11-05T20:28:19.313Z,1019.31
2022-11-05T20:58:19.326Z,1019.35
2022-11-05T21:28:19.322Z,1019.57
2022-11-05T21:58:19.316Z,1019.53
2022-11-05T22:28:19.324Z,1019.54
2022-11-05T22:58:19.314Z,1019.42
2022-11-05T23:28:19.326Z,1019.39
2022-11-05T23:58:19.338Z,1019.32
