createdAt,value
2019-01-29T00:00:34.790Z,4.57
2019-01-29T00:03:03.197Z,5.43
2019-01-29T00:05:31.583Z,4.60
2019-01-29T00:07:59.997Z,5.20
2019-01-29T00:10:28.361Z,4.57
2019-01-29T00:12:56.741Z,4.83
2019-01-29T00:15:25.150Z,5.37
2019-01-29T00:17:53.524Z,5.30
2019-01-29T00:20:21.938Z,5.20
2019-01-29T00:22:50.317Z,5.70
2019-01-29T00:25:18.724Z,6.73
2019-01-29T00:27:47.156Z,5.90
2019-01-29T00:30:16.033Z,5.83
2019-01-29T00:32:44.417Z,5.83
2019-01-29T00:35:12.786Z,5.90
2019-01-29T00:37:41.227Z,6.60
2019-01-29T00:40:11.722Z,6.43
2019-01-29T00:42:40.147Z,7.07
2019-01-29T00:45:11.509Z,6.40
2019-01-29T00:47:40.147Z,6.23
2019-01-29T00:50:12.205Z,6.40
2019-01-29T00:52:42.210Z,6.73
2019-01-29T00:55:13.609Z,5.90
2019-01-29T00:57:42.157Z,6.83
2019-01-29T01:00:22.114Z,6.40
2019-01-29T01:02:50.564Z,6.80
2019-01-29T01:05:19.042Z,6.23
2019-01-29T01:07:47.411Z,6.67
2019-01-29T01:10:21.098Z,6.47
2019-01-29T01:12:49.483Z,6.50
2019-01-29T01:15:17.957Z,6.40
2019-01-29T01:17:46.338Z,6.47
2019-01-29T01:20:17.447Z,6.53
2019-01-29T01:22:51.102Z,6.37
2019-01-29T01:25:16.409Z,6.33
2019-01-29T01:27:44.775Z,6.10
2019-01-29T01:30:17.721Z,6.30
2019-01-29T01:32:46.156Z,6.90
2019-01-29T01:35:14.609Z,7.00
2019-01-29T01:37:43.007Z,6.77
2019-01-29T01:40:20.417Z,5.70
2019-01-29T01:42:48.839Z,6.50
2019-01-29T01:45:17.210Z,6.23
2019-01-29T01:47:45.618Z,6.40
2019-01-29T01:50:14.766Z,6.40
2019-01-29T01:52:43.172Z,6.27
2019-01-29T01:55:14.387Z,6.23
2019-01-29T01:57:42.796Z,6.83
2019-01-29T02:00:14.561Z,6.60
2019-01-29T02:02:42.939Z,6.90
2019-01-29T02:05:11.357Z,6.33
2019-01-29T02:07:39.734Z,6.13
2019-01-29T02:10:11.666Z,5.83
2019-01-29T02:12:40.038Z,5.80
2019-01-29T02:15:10.590Z,5.93
2019-01-29T02:17:38.965Z,6.40
2019-01-29T02:20:12.569Z,5.80
2019-01-29T02:22:44.594Z,5.73
2019-01-29T02:25:12.999Z,5.63
2019-01-29T02:27:41.433Z,6.47
2019-01-29T02:30:23.914Z,6.50
2019-01-29T02:32:50.460Z,7.00
2019-01-29T02:35:18.949Z,6.73
2019-01-29T02:37:47.450Z,6.30
2019-01-29T02:40:22.677Z,6.07
2019-01-29T02:42:51.224Z,6.07
2019-01-29T02:45:19.810Z,6.57
2019-01-29T02:47:48.387Z,6.40
2019-01-29T02:50:17.747Z,5.73
2019-01-29T02:52:46.275Z,5.70
2019-01-29T02:55:51.062Z,6.10
2019-01-29T02:58:37.863Z,5.50
2019-01-29T03:01:24.613Z,6.40
2019-01-29T03:04:47.662Z,5.67
2019-01-29T03:07:34.188Z,5.30
2019-01-29T03:12:48.755Z,5.20
2019-01-29T03:15:20.234Z,5.33
2019-01-29T03:17:48.615Z,5.20
2019-01-29T03:20:17.037Z,5.57
2019-01-29T03:22:45.505Z,5.47
2019-01-29T03:25:14.067Z,5.63
2019-01-29T03:27:42.488Z,5.17
2019-01-29T03:30:13.964Z,4.80
2019-01-29T03:32:42.411Z,5.00
2019-01-29T03:35:10.891Z,4.70
2019-01-29T03:37:39.275Z,4.80
2019-01-29T03:40:10.796Z,4.70
2019-01-29T03:42:40.903Z,4.30
2019-01-29T03:45:12.446Z,4.47
2019-01-29T03:47:40.835Z,4.83
2019-01-29T03:50:17.844Z,5.23
2019-01-29T03:52:46.221Z,4.30
2019-01-29T03:55:14.606Z,4.70
2019-01-29T03:57:43.004Z,4.77
2019-01-29T04:00:25.773Z,4.67
2019-01-29T04:02:54.181Z,4.63
2019-01-29T04:05:22.545Z,4.60
2019-01-29T04:07:51.036Z,5.10
2019-01-29T04:10:19.415Z,4.40
2019-01-29T04:12:47.794Z,4.43
2019-01-29T04:15:18.675Z,4.83
2019-01-29T04:17:47.065Z,4.67
2019-01-29T04:20:17.993Z,4.70
2019-01-29T04:22:46.374Z,4.70
2019-01-29T04:25:14.785Z,4.40
2019-01-29T04:27:43.167Z,4.10
2019-01-29T04:30:17.043Z,4.30
2019-01-29T04:32:45.510Z,4.03
2019-01-29T04:35:13.900Z,4.33
2019-01-29T04:37:42.275Z,3.77
2019-01-29T04:40:13.301Z,3.57
2019-01-29T04:42:41.700Z,3.30
2019-01-29T04:45:12.587Z,3.63
2019-01-29T04:47:41.018Z,3.90
2019-01-29T04:50:12.310Z,3.50
2019-01-29T04:52:40.721Z,3.03
2019-01-29T04:55:11.859Z,2.90
2019-01-29T04:57:40.261Z,3.60
2019-01-29T05:00:19.689Z,3.13
2019-01-29T05:02:48.114Z,2.83
2019-01-29T05:05:16.963Z,2.90
2019-01-29T05:07:45.342Z,2.90
2019-01-29T05:10:15.982Z,2.90
2019-01-29T05:12:44.431Z,3.00
2019-01-29T05:15:16.016Z,2.90
2019-01-29T05:17:44.405Z,2.90
2019-01-29T05:20:15.718Z,3.17
2019-01-29T05:22:44.106Z,2.80
2019-01-29T05:25:12.525Z,3.10
2019-01-29T05:27:40.939Z,3.00
2019-01-29T05:30:20.627Z,3.00
2019-01-29T05:32:48.361Z,3.40
2019-01-29T05:35:16.810Z,3.50
2019-01-29T05:37:45.231Z,4.53
2019-01-29T05:40:22.033Z,3.30
2019-01-29T05:42:50.696Z,3.00
2019-01-29T05:45:20.459Z,3.60
2019-01-29T05:47:49.004Z,3.17
2019-01-29T05:50:17.761Z,3.13
2019-01-29T05:52:46.244Z,2.93
2019-01-29T05:55:16.116Z,3.67
2019-01-29T05:57:44.501Z,3.27
2019-01-29T06:00:21.974Z,3.03
2019-01-29T06:02:50.449Z,3.30
2019-01-29T06:05:18.822Z,3.20
2019-01-29T06:07:47.233Z,3.57
2019-01-29T06:10:17.389Z,3.80
2019-01-29T06:12:45.777Z,3.90
2019-01-29T06:15:22.394Z,3.87
2019-01-29T06:17:50.788Z,4.37
2019-01-29T06:20:21.619Z,4.10
2019-01-29T06:22:50.037Z,4.17
2019-01-29T06:25:18.447Z,4.90
2019-01-29T06:27:46.831Z,4.47
2019-01-29T06:30:17.260Z,6.33
2019-01-29T06:32:45.688Z,5.10
2019-01-29T06:35:15.837Z,5.77
2019-01-29T06:37:44.227Z,6.27
2019-01-29T06:40:15.345Z,6.23
2019-01-29T06:42:43.858Z,5.80
2019-01-29T06:45:14.790Z,5.07
2019-01-29T06:47:43.361Z,5.23
2019-01-29T06:50:14.353Z,5.97
2019-01-29T06:52:42.833Z,5.27
2019-01-29T06:55:17.269Z,5.83
2019-01-29T06:57:54.448Z,5.00
2019-01-29T07:00:24.147Z,4.73
2019-01-29T07:02:52.564Z,5.43
2019-01-29T07:05:20.943Z,5.20
2019-01-29T07:07:49.362Z,4.83
2019-01-29T07:10:22.682Z,4.80
2019-01-29T07:12:52.194Z,4.80
2019-01-29T07:15:59.515Z,4.63
2019-01-29T07:18:38.749Z,4.63
2019-01-29T07:21:09.824Z,4.43
2019-01-29T07:23:38.307Z,4.63
2019-01-29T07:26:09.925Z,4.70
2019-01-29T07:28:38.442Z,4.87
2019-01-29T07:31:07.104Z,4.60
2019-01-29T07:33:35.684Z,5.03
2019-01-29T07:36:04.300Z,5.60
2019-01-29T07:38:33.494Z,6.10
2019-01-29T07:41:02.450Z,6.30
2019-01-29T07:43:31.320Z,6.37
2019-01-29T07:45:59.977Z,6.87
2019-01-29T07:48:28.573Z,6.13
2019-01-29T07:50:57.094Z,5.90
2019-01-29T07:53:25.685Z,5.50
2019-01-29T07:55:54.067Z,5.80
2019-01-29T07:58:22.487Z,5.87
2019-01-29T08:00:51.091Z,5.43
2019-01-29T08:03:19.570Z,4.93
2019-01-29T08:05:47.958Z,4.90
2019-01-29T08:08:16.517Z,5.00
2019-01-29T08:10:44.905Z,5.07
2019-01-29T08:13:13.363Z,5.07
2019-01-29T08:15:41.851Z,5.00
2019-01-29T08:18:10.227Z,5.00
2019-01-29T08:20:38.658Z,5.07
2019-01-29T08:23:07.042Z,5.20
2019-01-29T08:25:35.475Z,5.07
2019-01-29T08:28:03.935Z,5.63
2019-01-29T08:30:32.319Z,5.73
2019-01-29T08:33:00.741Z,5.73
2019-01-29T08:35:29.210Z,6.30
2019-01-29T08:37:57.759Z,6.50
2019-01-29T08:40:26.146Z,5.33
2019-01-29T08:42:54.558Z,5.10
2019-01-29T08:45:22.952Z,5.00
2019-01-29T08:47:51.383Z,4.33
2019-01-29T08:50:25.014Z,4.87
2019-01-29T08:52:53.426Z,4.73
2019-01-29T08:55:21.816Z,4.37
2019-01-29T08:57:50.204Z,4.80
2019-01-29T09:00:20.058Z,3.97
2019-01-29T09:02:48.472Z,4.30
2019-01-29T09:05:16.868Z,4.37
2019-01-29T09:07:45.255Z,3.63
2019-01-29T09:10:18.468Z,5.03
2019-01-29T09:12:46.883Z,3.80
2019-01-29T09:15:19.213Z,3.80
2019-01-29T09:17:47.681Z,3.67
2019-01-29T09:20:23.383Z,3.60
2019-01-29T09:22:51.768Z,3.53
2019-01-29T09:25:22.764Z,3.73
2019-01-29T09:27:51.435Z,4.20
2019-01-29T09:30:20.789Z,4.43
2019-01-29T09:32:49.249Z,4.27
2019-01-29T09:35:17.668Z,4.30
2019-01-29T09:37:46.051Z,4.30
2019-01-29T09:40:25.085Z,4.60
2019-01-29T09:42:53.475Z,5.00
2019-01-29T09:45:21.879Z,4.73
2019-01-29T09:47:50.258Z,4.80
2019-01-29T09:50:24.329Z,4.67
2019-01-29T09:52:53.045Z,4.47
2019-01-29T09:55:28.783Z,4.63
2019-01-29T09:57:52.852Z,4.70
2019-01-29T10:00:29.669Z,4.93
2019-01-29T10:02:58.048Z,4.87
2019-01-29T10:05:26.431Z,5.30
2019-01-29T10:07:54.914Z,4.77
2019-01-29T10:10:23.295Z,5.10
2019-01-29T10:12:51.792Z,4.83
2019-01-29T10:15:25.500Z,5.30
2019-01-29T10:17:53.978Z,5.00
2019-01-29T10:20:22.370Z,4.73
2019-01-29T10:22:50.834Z,4.80
2019-01-29T10:25:19.248Z,4.97
2019-01-29T10:27:47.663Z,4.87
2019-01-29T10:30:18.211Z,4.80
2019-01-29T10:32:46.603Z,4.87
2019-01-29T10:35:18.810Z,5.10
2019-01-29T10:37:47.195Z,5.57
2019-01-29T10:40:17.561Z,5.10
2019-01-29T10:42:46.016Z,4.57
2019-01-29T10:45:18.933Z,5.60
2019-01-29T10:47:47.322Z,4.60
2019-01-29T10:50:21.223Z,4.83
2019-01-29T10:52:49.769Z,5.00
2019-01-29T10:55:18.192Z,4.87
2019-01-29T10:57:46.575Z,5.07
2019-01-29T11:00:20.590Z,4.93
2019-01-29T11:02:49.070Z,4.60
2019-01-29T11:05:19.564Z,5.23
2019-01-29T11:07:47.997Z,4.83
2019-01-29T11:10:18.055Z,4.60
2019-01-29T11:12:46.546Z,5.27
2019-01-29T11:15:21.173Z,5.53
2019-01-29T11:17:49.741Z,5.57
2019-01-29T11:20:18.873Z,5.67
2019-01-29T11:22:47.367Z,6.20
2019-01-29T11:25:18.505Z,6.27
2019-01-29T11:27:46.994Z,6.17
2019-01-29T11:30:23.868Z,5.97
2019-01-29T11:32:52.373Z,6.27
2019-01-29T11:35:20.754Z,6.07
2019-01-29T11:37:49.141Z,6.50
2019-01-29T11:40:28.748Z,6.00
2019-01-29T11:42:57.307Z,6.90
2019-01-29T11:45:28.766Z,7.40
2019-01-29T11:47:57.191Z,7.63
2019-01-29T11:50:25.602Z,6.97
2019-01-29T11:52:54.067Z,7.53
2019-01-29T11:55:22.572Z,7.40
2019-01-29T11:57:50.967Z,7.40
2019-01-29T12:00:24.296Z,7.10
2019-01-29T12:02:52.754Z,6.83
2019-01-29T12:05:21.171Z,7.03
2019-01-29T12:07:49.633Z,6.60
2019-01-29T12:10:18.057Z,6.57
2019-01-29T12:12:46.451Z,6.90
2019-01-29T12:15:20.085Z,6.30
2019-01-29T12:17:48.545Z,6.30
2019-01-29T12:20:18.816Z,6.90
2019-01-29T12:22:47.197Z,6.10
2019-01-29T12:25:15.832Z,6.30
2019-01-29T12:27:44.239Z,5.30
2019-01-29T12:30:20.725Z,5.73
2019-01-29T12:32:50.314Z,5.57
2019-01-29T12:35:20.264Z,5.57
2019-01-29T12:37:48.671Z,5.33
2019-01-29T12:40:17.153Z,6.10
2019-01-29T12:42:46.000Z,6.00
2019-01-29T12:45:17.121Z,5.63
2019-01-29T12:47:46.543Z,6.07
2019-01-29T12:50:21.653Z,6.50
2019-01-29T12:52:51.864Z,5.60
2019-01-29T12:55:20.522Z,5.03
2019-01-29T12:57:49.591Z,5.87
2019-01-29T13:00:19.698Z,5.77
2019-01-29T13:02:48.186Z,5.47
2019-01-29T13:05:16.753Z,5.60
2019-01-29T13:07:45.244Z,5.53
2019-01-29T13:10:19.935Z,5.80
2019-01-29T13:12:48.418Z,5.57
2019-01-29T13:15:22.895Z,5.60
2019-01-29T13:17:51.609Z,5.67
2019-01-29T13:20:20.427Z,5.47
2019-01-29T13:22:49.244Z,5.60
2019-01-29T13:25:21.199Z,5.37
2019-01-29T13:27:51.866Z,5.23
2019-01-29T13:30:34.805Z,5.17
2019-01-29T13:33:06.568Z,5.97
2019-01-29T13:35:41.553Z,5.23
2019-01-29T13:38:20.718Z,5.90
2019-01-29T13:40:57.570Z,6.10
2019-01-29T13:43:27.855Z,5.20
2019-01-29T13:45:59.723Z,4.80
2019-01-29T13:48:28.861Z,4.83
2019-01-29T13:50:59.204Z,5.17
2019-01-29T13:56:38.754Z,5.10
2019-01-29T14:01:51.481Z,4.90
2019-01-29T14:07:11.759Z,4.93
2019-01-29T14:09:50.100Z,4.43
2019-01-29T14:12:31.139Z,5.33
2019-01-29T14:15:10.201Z,4.73
2019-01-29T14:17:58.255Z,4.80
2019-01-29T14:23:21.518Z,4.43
2019-01-29T14:29:35.852Z,5.53
2019-01-29T14:32:11.494Z,4.77
2019-01-29T14:41:00.768Z,4.90
2019-01-29T14:53:18.359Z,5.47
2019-01-29T15:01:40.249Z,4.60
2019-01-29T15:04:39.280Z,4.87
2019-01-29T15:07:10.423Z,4.47
2019-01-29T15:09:39.233Z,5.00
2019-01-29T15:12:09.735Z,4.73
2019-01-29T15:14:39.953Z,7.20
2019-01-29T15:17:10.147Z,5.43
2019-01-29T15:19:40.352Z,5.23
2019-01-29T15:22:09.192Z,5.73
2019-01-29T15:24:37.876Z,5.60
2019-01-29T15:27:06.509Z,5.07
2019-01-29T15:29:36.380Z,5.70
2019-01-29T15:32:06.910Z,5.93
2019-01-29T15:34:35.718Z,6.43
2019-01-29T15:37:06.786Z,7.20
2019-01-29T15:39:35.491Z,7.10
2019-01-29T15:42:04.283Z,6.80
2019-01-29T15:44:33.801Z,9.57
2019-01-29T15:47:03.347Z,8.53
2019-01-29T15:49:36.847Z,6.97
2019-01-29T15:52:06.042Z,7.27
2019-01-29T15:54:44.175Z,6.97
2019-01-29T15:57:16.108Z,8.07
2019-01-29T15:59:45.023Z,6.60
2019-01-29T16:02:13.748Z,5.87
2019-01-29T16:04:42.513Z,5.63
2019-01-29T16:07:14.005Z,5.37
2019-01-29T16:09:43.268Z,5.50
2019-01-29T16:12:12.120Z,7.13
2019-01-29T16:14:41.062Z,10.03
2019-01-29T16:17:16.954Z,8.20
2019-01-29T16:22:34.337Z,6.57
2019-01-29T16:25:02.763Z,6.17
2019-01-29T16:27:31.538Z,6.50
2019-01-29T16:30:00.287Z,7.40
2019-01-29T16:32:28.943Z,9.03
2019-01-29T16:34:57.341Z,13.73
2019-01-29T16:37:27.113Z,8.07
2019-01-29T16:39:57.222Z,7.03
2019-01-29T16:42:26.241Z,6.50
2019-01-29T16:44:54.740Z,6.77
2019-01-29T16:47:23.201Z,7.67
2019-01-29T16:49:51.626Z,7.53
2019-01-29T16:52:20.105Z,7.30
2019-01-29T16:54:48.586Z,6.30
2019-01-29T16:57:17.053Z,4.97
2019-01-29T16:59:48.339Z,6.23
2019-01-29T17:02:18.023Z,6.70
2019-01-29T17:04:46.418Z,5.93
2019-01-29T17:07:14.840Z,8.17
2019-01-29T17:09:43.236Z,7.27
2019-01-29T17:12:12.032Z,7.33
2019-01-29T17:14:40.623Z,7.87
2019-01-29T17:17:10.697Z,7.37
2019-01-29T17:19:39.350Z,8.27
2019-01-29T17:22:09.299Z,7.97
2019-01-29T17:24:39.080Z,7.47
2019-01-29T17:27:08.631Z,8.63
2019-01-29T17:29:37.458Z,8.20
2019-01-29T17:32:07.250Z,8.40
2019-01-29T17:34:36.443Z,10.30
2019-01-29T17:37:05.578Z,10.03
2019-01-29T17:39:34.689Z,9.03
2019-01-29T17:42:05.983Z,10.53
2019-01-29T17:44:34.769Z,8.93
2019-01-29T17:47:03.879Z,8.50
2019-01-29T17:49:33.212Z,8.47
2019-01-29T17:52:03.627Z,8.80
2019-01-29T17:54:33.589Z,8.13
2019-01-29T17:57:03.859Z,7.97
2019-01-29T17:59:33.222Z,10.13
2019-01-29T18:02:01.680Z,9.53
2019-01-29T18:04:30.179Z,9.37
2019-01-29T18:06:58.774Z,9.47
2019-01-29T18:09:46.860Z,10.13
2019-01-29T18:12:15.564Z,9.00
2019-01-29T18:14:44.327Z,8.97
2019-01-29T18:17:15.423Z,9.30
2019-01-29T18:19:43.846Z,9.63
2019-01-29T18:22:12.248Z,8.80
2019-01-29T18:24:40.650Z,9.00
2019-01-29T18:27:09.043Z,9.50
2019-01-29T18:29:37.467Z,9.03
2019-01-29T18:32:05.846Z,9.30
2019-01-29T18:34:34.270Z,9.23
2019-01-29T18:37:02.742Z,9.20
2019-01-29T18:39:31.168Z,9.20
2019-01-29T18:41:59.568Z,11.23
2019-01-29T18:44:28.276Z,12.90
2019-01-29T18:46:56.863Z,13.20
2019-01-29T18:49:25.566Z,13.07
2019-01-29T18:51:54.753Z,12.00
2019-01-29T18:54:25.021Z,12.10
2019-01-29T18:56:53.907Z,13.73
2019-01-29T18:59:22.747Z,15.90
2019-01-29T19:01:52.409Z,14.93
2019-01-29T19:04:20.986Z,17.60
2019-01-29T19:06:49.695Z,19.07
2019-01-29T19:09:18.461Z,20.10
2019-01-29T19:11:48.720Z,17.93
2019-01-29T19:14:18.372Z,18.13
2019-01-29T19:16:47.076Z,17.87
2019-01-29T19:19:15.725Z,17.17
2019-01-29T19:21:44.468Z,17.30
2019-01-29T19:24:13.216Z,18.60
2019-01-29T19:26:42.877Z,18.33
2019-01-29T19:29:12.059Z,18.63
2019-01-29T19:31:40.667Z,18.13
2019-01-29T19:34:11.096Z,17.60
2019-01-29T19:36:39.856Z,14.23
2019-01-29T19:39:09.717Z,15.20
2019-01-29T19:41:38.390Z,16.30
2019-01-29T19:44:07.227Z,14.20
2019-01-29T19:46:38.327Z,13.30
2019-01-29T19:49:11.140Z,16.57
2019-01-29T19:51:39.931Z,17.53
2019-01-29T19:54:09.977Z,14.47
2019-01-29T19:56:40.337Z,13.90
2019-01-29T19:59:09.053Z,16.70
2019-01-29T20:01:37.804Z,16.07
2019-01-29T20:04:06.519Z,19.03
2019-01-29T20:06:36.273Z,25.37
2019-01-29T20:09:08.930Z,23.13
2019-01-29T20:11:37.789Z,19.27
2019-01-29T20:14:06.430Z,18.83
2019-01-29T20:16:36.851Z,18.00
2019-01-29T20:19:26.444Z,17.07
2019-01-29T20:22:11.963Z,17.80
2019-01-29T20:24:41.395Z,14.93
2019-01-29T20:27:09.782Z,15.57
2019-01-29T20:29:38.272Z,15.53
2019-01-29T20:32:06.943Z,15.60
2019-01-29T20:34:35.359Z,17.63
2019-01-29T20:37:03.947Z,15.50
2019-01-29T20:39:34.956Z,16.20
2019-01-29T20:42:02.772Z,15.80
2019-01-29T20:44:31.464Z,17.50
2019-01-29T20:47:00.067Z,18.03
2019-01-29T20:49:28.450Z,14.97
2019-01-29T20:51:57.272Z,16.90
2019-01-29T20:54:25.871Z,14.17
2019-01-29T20:56:54.456Z,17.90
2019-01-29T20:59:22.882Z,15.27
2019-01-29T21:01:51.555Z,16.20
2019-01-29T21:04:20.211Z,14.67
2019-01-29T21:06:48.887Z,14.37
2019-01-29T21:09:17.577Z,13.83
2019-01-29T21:11:46.048Z,13.47
2019-01-29T21:14:14.625Z,13.37
2019-01-29T21:16:43.185Z,13.80
2019-01-29T21:19:11.699Z,14.23
2019-01-29T21:21:40.179Z,14.57
2019-01-29T21:24:08.722Z,19.23
2019-01-29T21:26:37.178Z,20.23
2019-01-29T21:29:06.247Z,18.13
2019-01-29T21:31:34.913Z,18.27
2019-01-29T21:34:04.519Z,18.43
2019-01-29T21:36:33.190Z,17.30
2019-01-29T21:39:01.860Z,16.47
2019-01-29T21:41:30.379Z,16.20
2019-01-29T21:43:59.134Z,20.20
2019-01-29T21:46:27.879Z,22.83
2019-01-29T21:48:56.626Z,23.57
2019-01-29T21:51:25.761Z,19.27
2019-01-29T21:53:55.234Z,17.67
2019-01-29T21:56:23.941Z,15.00
2019-01-29T21:58:52.797Z,15.97
2019-01-29T22:01:23.190Z,16.57
2019-01-29T22:03:51.792Z,16.73
2019-01-29T22:06:21.063Z,14.40
2019-01-29T22:08:49.994Z,17.83
2019-01-29T22:11:18.579Z,15.20
2019-01-29T22:13:48.722Z,15.90
2019-01-29T22:16:17.672Z,14.73
2019-01-29T22:18:46.865Z,16.10
2019-01-29T22:21:17.084Z,15.83
2019-01-29T22:23:50.394Z,18.90
2019-01-29T22:26:24.765Z,16.40
2019-01-29T22:29:22.939Z,14.63
2019-01-29T22:35:10.243Z,13.03
2019-01-29T22:41:01.389Z,13.60
2019-01-29T22:47:24.203Z,14.13
2019-01-29T22:49:59.536Z,13.93
2019-01-29T22:52:32.477Z,13.43
2019-01-29T22:55:08.198Z,13.63
2019-01-29T23:14:14.692Z,15.03
2019-01-29T23:16:51.395Z,14.03
2019-01-29T23:19:30.407Z,14.27
2019-01-29T23:37:44.444Z,12.17
2019-01-29T23:40:25.066Z,12.67
2019-01-29T23:42:53.784Z,13.27
2019-01-29T23:45:22.552Z,11.93
2019-01-29T23:50:40.465Z,12.93
2019-01-29T23:53:10.215Z,12.93
2019-01-29T23:55:39.032Z,12.17
2019-01-29T23:58:07.759Z,13.23
