createdAt,value
2023-01-10T00:01:11.421Z,4.82
2023-01-10T00:03:54.205Z,4.93
2023-01-10T00:06:36.802Z,4.88
2023-01-10T00:09:19.538Z,3.88
2023-01-10T00:12:19.584Z,4.60
2023-01-10T00:15:02.206Z,4.72
2023-01-10T00:17:46.168Z,3.78
2023-01-10T00:20:28.960Z,4.00
2023-01-10T00:23:11.558Z,4.03
2023-01-10T00:25:54.196Z,3.65
2023-01-10T00:28:36.754Z,4.20
2023-01-10T00:31:19.375Z,3.33
2023-01-10T00:34:03.279Z,3.40
2023-01-10T00:36:47.880Z,3.20
2023-01-10T00:39:31.347Z,3.30
2023-01-10T00:42:31.477Z,3.50
2023-01-10T00:45:14.080Z,3.03
2023-01-10T00:47:56.661Z,3.20
2023-01-10T00:50:40.639Z,2.65
2023-01-10T00:53:23.604Z,3.00
2023-01-10T00:56:06.503Z,2.55
2023-01-10T00:58:49.171Z,3.05
2023-01-10T01:01:31.901Z,2.65
2023-01-10T01:04:14.593Z,2.80
2023-01-10T01:07:00.060Z,2.65
2023-01-10T01:09:56.647Z,2.60
2023-01-10T01:12:39.232Z,2.30
2023-01-10T01:15:21.965Z,2.70
2023-01-10T01:18:04.969Z,2.55
2023-01-10T01:20:47.949Z,2.40
2023-01-10T01:23:33.825Z,2.22
2023-01-10T01:26:16.407Z,2.10
2023-01-10T01:28:58.967Z,2.10
2023-01-10T01:31:41.579Z,2.28
2023-01-10T01:34:24.290Z,2.50
2023-01-10T01:37:06.923Z,2.05
2023-01-10T01:39:50.851Z,2.42
2023-01-10T01:42:34.447Z,2.22
2023-01-10T01:45:35.034Z,2.28
2023-01-10T01:48:35.678Z,2.13
2023-01-10T01:51:19.980Z,2.13
2023-01-10T01:54:05.713Z,2.10
2023-01-10T01:56:52.474Z,2.33
2023-01-10T01:59:37.795Z,2.10
2023-01-10T02:02:21.919Z,1.90
2023-01-10T02:05:06.155Z,2.22
2023-01-10T02:07:51.105Z,2.13
2023-01-10T02:10:36.623Z,1.80
2023-01-10T02:13:21.616Z,2.00
2023-01-10T02:16:04.317Z,1.92
2023-01-10T02:18:46.951Z,1.90
2023-01-10T02:21:40.146Z,2.35
2023-01-10T02:24:41.131Z,2.08
2023-01-10T02:27:26.436Z,2.00
2023-01-10T02:30:34.725Z,1.88
2023-01-10T02:33:22.725Z,1.70
2023-01-10T02:36:10.704Z,1.60
2023-01-10T02:38:59.080Z,1.80
2023-01-10T02:41:46.307Z,2.30
2023-01-10T02:44:30.989Z,1.92
2023-01-10T02:47:14.723Z,1.80
2023-01-10T02:49:58.649Z,1.75
2023-01-10T02:52:41.230Z,1.90
2023-01-10T02:55:27.737Z,1.85
2023-01-10T02:58:18.379Z,1.67
2023-01-10T03:01:04.884Z,1.92
2023-01-10T03:03:53.325Z,2.10
2023-01-10T03:06:42.266Z,2.10
2023-01-10T03:09:29.755Z,2.00
2023-01-10T03:12:15.014Z,1.80
2023-01-10T03:14:58.367Z,1.85
2023-01-10T03:17:41.619Z,1.90
2023-01-10T03:20:24.779Z,1.80
2023-01-10T03:23:10.025Z,2.10
2023-01-10T03:25:53.457Z,1.90
2023-01-10T03:28:39.950Z,1.50
2023-01-10T03:31:24.637Z,1.75
2023-01-10T03:34:07.312Z,1.90
2023-01-10T03:36:53.517Z,1.92
2023-01-10T03:39:41.804Z,1.83
2023-01-10T03:42:28.070Z,1.70
2023-01-10T03:45:13.464Z,1.58
2023-01-10T03:47:57.260Z,1.60
2023-01-10T03:50:40.240Z,1.80
2023-01-10T03:53:23.020Z,1.70
2023-01-10T03:56:07.499Z,1.73
2023-01-10T03:58:50.134Z,2.00
2023-01-10T04:01:33.072Z,1.83
2023-01-10T04:04:15.811Z,1.60
2023-01-10T04:06:58.432Z,1.50
2023-01-10T04:09:41.065Z,1.60
2023-01-10T04:12:25.277Z,2.25
2023-01-10T04:15:08.308Z,1.70
2023-01-10T04:17:50.922Z,1.98
2023-01-10T04:20:33.547Z,1.50
2023-01-10T04:23:16.143Z,1.88
2023-01-10T04:25:58.744Z,1.85
2023-01-10T04:28:42.716Z,1.50
2023-01-10T04:31:26.939Z,1.48
2023-01-10T04:34:10.004Z,1.65
2023-01-10T04:36:52.609Z,1.58
2023-01-10T04:39:35.248Z,1.55
2023-01-10T04:42:17.940Z,1.60
2023-01-10T04:45:01.937Z,1.50
2023-01-10T04:47:44.526Z,1.52
2023-01-10T04:50:27.475Z,1.42
2023-01-10T04:53:10.072Z,1.58
2023-01-10T04:55:52.719Z,1.17
2023-01-10T04:58:35.633Z,1.55
2023-01-10T05:01:20.962Z,1.80
2023-01-10T05:04:03.915Z,1.35
2023-01-10T05:06:46.613Z,1.40
2023-01-10T05:09:29.182Z,1.50
2023-01-10T05:12:11.817Z,1.27
2023-01-10T05:14:54.384Z,1.60
2023-01-10T05:17:38.490Z,1.55
2023-01-10T05:20:21.128Z,1.17
2023-01-10T05:23:03.742Z,1.30
2023-01-10T05:25:46.356Z,1.95
2023-01-10T05:28:28.924Z,1.80
2023-01-10T05:31:13.498Z,1.30
2023-01-10T05:33:57.441Z,1.42
2023-01-10T05:36:40.071Z,1.30
2023-01-10T05:39:22.628Z,1.48
2023-01-10T05:42:05.779Z,1.23
2023-01-10T05:44:48.394Z,1.45
2023-01-10T05:47:31.034Z,1.63
2023-01-10T05:50:15.010Z,1.30
2023-01-10T05:53:03.650Z,1.70
2023-01-10T05:55:53.009Z,1.88
2023-01-10T05:58:35.596Z,1.50
2023-01-10T06:01:18.775Z,1.30
2023-01-10T06:04:01.434Z,1.35
2023-01-10T06:06:45.374Z,1.20
2023-01-10T06:09:27.991Z,1.40
2023-01-10T06:12:10.541Z,1.25
2023-01-10T06:14:53.117Z,1.30
2023-01-10T06:17:35.724Z,1.30
2023-01-10T06:20:18.580Z,1.48
2023-01-10T06:23:04.764Z,1.30
2023-01-10T06:25:47.430Z,1.35
2023-01-10T06:28:29.995Z,1.50
2023-01-10T06:31:14.853Z,1.48
2023-01-10T06:33:57.510Z,1.40
2023-01-10T06:36:40.079Z,1.40
2023-01-10T06:39:24.012Z,1.55
2023-01-10T06:42:06.600Z,1.67
2023-01-10T06:44:49.177Z,1.30
2023-01-10T06:47:31.820Z,1.50
2023-01-10T06:50:15.011Z,1.70
2023-01-10T06:52:58.021Z,1.35
2023-01-10T06:55:41.969Z,1.65
2023-01-10T06:58:24.813Z,1.40
2023-01-10T07:01:07.830Z,1.13
2023-01-10T07:03:50.589Z,1.50
2023-01-10T07:06:34.593Z,1.48
2023-01-10T07:09:17.277Z,1.48
2023-01-10T07:12:01.243Z,1.63
2023-01-10T07:14:44.118Z,1.10
2023-01-10T07:17:26.702Z,1.70
2023-01-10T07:20:10.023Z,1.45
2023-01-10T07:22:56.006Z,1.25
2023-01-10T07:25:38.575Z,1.33
2023-01-10T07:28:22.548Z,1.42
2023-01-10T07:31:06.411Z,1.58
2023-01-10T07:33:49.149Z,1.10
2023-01-10T07:36:31.723Z,1.85
2023-01-10T07:39:14.370Z,1.45
2023-01-10T07:41:57.003Z,1.42
2023-01-10T07:44:41.004Z,1.73
2023-01-10T07:47:23.961Z,1.48
2023-01-10T07:50:07.092Z,1.45
2023-01-10T07:52:49.700Z,1.73
2023-01-10T07:55:34.629Z,1.50
2023-01-10T07:58:17.302Z,1.50
2023-01-10T08:01:02.422Z,1.60
2023-01-10T08:03:45.207Z,1.70
2023-01-10T08:06:27.828Z,1.83
2023-01-10T08:09:10.467Z,1.52
2023-01-10T08:11:53.147Z,1.40
2023-01-10T08:14:35.793Z,1.73
2023-01-10T08:17:19.821Z,1.90
2023-01-10T08:20:02.484Z,1.55
2023-01-10T08:22:45.111Z,1.50
2023-01-10T08:25:27.944Z,1.70
2023-01-10T08:28:10.900Z,1.52
2023-01-10T08:30:55.743Z,1.92
2023-01-10T08:33:40.512Z,1.83
2023-01-10T08:36:24.236Z,2.42
2023-01-10T08:39:06.862Z,2.05
2023-01-10T08:41:49.787Z,1.70
2023-01-10T08:44:32.458Z,1.90
2023-01-10T08:47:15.116Z,2.25
2023-01-10T08:49:59.097Z,2.08
2023-01-10T08:52:41.709Z,2.20
2023-01-10T08:55:24.307Z,1.90
2023-01-10T08:58:06.950Z,1.83
2023-01-10T09:00:49.657Z,2.00
2023-01-10T09:03:32.361Z,2.17
2023-01-10T09:06:16.395Z,2.05
2023-01-10T09:08:59.005Z,2.08
2023-01-10T09:11:42.031Z,2.70
2023-01-10T09:14:24.832Z,2.00
2023-01-10T09:17:07.671Z,2.60
2023-01-10T09:19:50.245Z,2.63
2023-01-10T09:22:34.217Z,2.75
2023-01-10T09:25:16.844Z,2.65
2023-01-10T09:27:59.952Z,2.50
2023-01-10T09:30:42.578Z,2.65
2023-01-10T09:33:26.548Z,2.67
2023-01-10T09:36:13.662Z,2.50
2023-01-10T09:38:57.674Z,2.53
2023-01-10T09:41:50.410Z,2.13
2023-01-10T09:44:40.363Z,2.83
2023-01-10T09:47:25.760Z,3.00
2023-01-10T09:50:15.405Z,2.80
2023-01-10T09:52:59.853Z,3.03
2023-01-10T09:55:44.311Z,2.70
2023-01-10T09:58:28.476Z,3.35
2023-01-10T10:01:14.027Z,3.47
2023-01-10T10:04:01.600Z,3.05
2023-01-10T10:06:44.284Z,3.00
2023-01-10T10:09:34.035Z,3.10
2023-01-10T10:12:24.980Z,3.30
2023-01-10T10:15:16.016Z,3.22
2023-01-10T10:18:05.101Z,2.63
2023-01-10T10:20:56.151Z,3.05
2023-01-10T10:23:46.439Z,2.90
2023-01-10T10:26:30.730Z,3.05
2023-01-10T10:29:22.119Z,3.17
2023-01-10T10:32:19.656Z,3.53
2023-01-10T10:35:04.048Z,3.78
2023-01-10T10:37:49.256Z,4.35
2023-01-10T10:40:34.498Z,4.13
2023-01-10T10:43:21.606Z,3.88
2023-01-10T10:46:09.035Z,3.80
2023-01-10T10:48:54.664Z,3.60
2023-01-10T10:51:41.543Z,3.30
2023-01-10T10:54:24.168Z,3.60
2023-01-10T10:57:06.780Z,3.78
2023-01-10T10:59:49.612Z,3.85
2023-01-10T11:02:34.589Z,3.83
2023-01-10T11:05:18.807Z,3.65
2023-01-10T11:08:03.532Z,3.55
2023-01-10T11:10:48.021Z,4.07
2023-01-10T11:13:41.321Z,3.67
2023-01-10T11:16:25.178Z,3.88
2023-01-10T11:19:20.213Z,3.70
2023-01-10T11:22:03.979Z,3.92
2023-01-10T11:24:52.136Z,3.83
2023-01-10T11:27:43.909Z,3.30
2023-01-10T11:30:27.943Z,3.55
2023-01-10T11:33:18.904Z,3.40
2023-01-10T11:36:04.039Z,3.40
2023-01-10T11:38:59.557Z,3.30
2023-01-10T11:41:42.154Z,3.40
2023-01-10T11:44:26.306Z,3.70
2023-01-10T11:47:14.667Z,3.58
2023-01-10T11:49:58.801Z,3.50
2023-01-10T11:52:45.627Z,4.03
2023-01-10T11:55:29.146Z,3.65
2023-01-10T11:58:13.622Z,3.42
2023-01-10T12:00:58.729Z,4.13
2023-01-10T12:03:41.610Z,4.15
2023-01-10T12:06:25.536Z,4.00
2023-01-10T12:09:31.350Z,3.88
2023-01-10T12:12:18.591Z,3.70
2023-01-10T12:15:02.948Z,3.97
2023-01-10T12:17:45.613Z,3.90
2023-01-10T12:20:29.413Z,4.07
2023-01-10T12:23:20.967Z,3.80
2023-01-10T12:26:11.898Z,4.07
2023-01-10T12:28:58.706Z,4.13
2023-01-10T12:31:41.987Z,3.97
2023-01-10T12:34:27.907Z,3.67
2023-01-10T12:37:14.681Z,3.67
2023-01-10T12:40:00.485Z,3.42
2023-01-10T12:43:07.995Z,4.32
2023-01-10T12:45:51.969Z,4.07
2023-01-10T12:48:43.367Z,4.30
2023-01-10T12:51:27.301Z,3.63
2023-01-10T12:54:13.774Z,3.67
2023-01-10T12:56:56.989Z,3.40
2023-01-10T12:59:42.211Z,3.85
2023-01-10T13:02:26.339Z,4.15
2023-01-10T13:05:16.062Z,3.60
2023-01-10T13:08:01.634Z,3.58
2023-01-10T13:10:46.031Z,3.33
2023-01-10T13:13:32.514Z,3.60
2023-01-10T13:16:22.117Z,3.42
2023-01-10T13:19:06.735Z,3.28
2023-01-10T13:21:49.652Z,3.40
2023-01-10T13:24:32.265Z,3.42
2023-01-10T13:27:20.133Z,2.72
2023-01-10T13:30:03.497Z,3.70
2023-01-10T13:32:56.210Z,3.35
2023-01-10T13:35:40.037Z,2.92
2023-01-10T13:38:23.999Z,3.90
2023-01-10T13:41:07.370Z,3.40
2023-01-10T13:44:03.382Z,3.40
2023-01-10T13:46:48.689Z,3.45
2023-01-10T13:49:49.174Z,4.07
2023-01-10T13:52:36.003Z,3.80
2023-01-10T13:55:27.649Z,3.92
2023-01-10T13:58:58.429Z,3.67
2023-01-10T14:01:59.894Z,3.90
2023-01-10T14:04:47.207Z,3.83
2023-01-10T14:07:31.665Z,3.80
2023-01-10T14:10:22.534Z,3.72
2023-01-10T14:13:09.325Z,4.00
2023-01-10T14:15:52.189Z,3.72
2023-01-10T14:18:38.762Z,3.45
2023-01-10T14:21:24.814Z,4.10
2023-01-10T14:24:17.232Z,3.28
2023-01-10T14:27:02.789Z,3.90
2023-01-10T14:29:48.418Z,3.20
2023-01-10T14:32:35.999Z,3.40
2023-01-10T14:35:19.400Z,3.80
2023-01-10T14:38:03.556Z,3.15
2023-01-10T14:40:47.467Z,3.00
2023-01-10T14:43:34.135Z,3.22
2023-01-10T14:46:18.843Z,3.08
2023-01-10T14:49:01.740Z,3.13
2023-01-10T14:51:44.375Z,3.33
2023-01-10T14:54:29.256Z,3.10
2023-01-10T14:57:18.282Z,2.97
2023-01-10T15:00:07.129Z,3.00
2023-01-10T15:02:50.085Z,2.75
2023-01-10T15:05:37.578Z,2.90
2023-01-10T15:08:22.565Z,3.00
2023-01-10T15:11:06.779Z,2.38
2023-01-10T15:13:51.183Z,2.67
2023-01-10T15:16:37.105Z,2.33
2023-01-10T15:19:20.867Z,2.22
2023-01-10T15:22:04.697Z,2.58
2023-01-10T15:24:58.683Z,2.35
2023-01-10T15:27:45.474Z,2.33
2023-01-10T15:30:30.640Z,2.22
2023-01-10T15:33:16.174Z,2.42
2023-01-10T15:36:03.609Z,2.83
2023-01-10T15:38:48.368Z,2.88
2023-01-10T15:41:35.530Z,2.80
2023-01-10T15:44:39.322Z,2.47
2023-01-10T15:47:39.967Z,2.55
2023-01-10T15:50:27.044Z,2.47
2023-01-10T15:53:11.306Z,2.70
2023-01-10T15:55:54.953Z,2.42
2023-01-10T15:58:37.627Z,2.70
2023-01-10T16:01:20.521Z,2.60
2023-01-10T16:04:04.488Z,2.60
2023-01-10T16:06:50.574Z,3.20
2023-01-10T16:09:33.533Z,2.58
2023-01-10T16:12:42.489Z,2.40
2023-01-10T16:15:26.695Z,2.65
2023-01-10T16:18:09.340Z,3.00
2023-01-10T16:20:53.136Z,2.78
2023-01-10T16:23:37.642Z,3.08
2023-01-10T16:26:20.316Z,2.72
2023-01-10T16:29:03.169Z,2.70
2023-01-10T16:31:45.860Z,3.33
2023-01-10T16:34:28.469Z,3.15
2023-01-10T16:41:46.489Z,2.90
2023-01-10T16:44:29.398Z,3.00
2023-01-10T16:47:12.009Z,2.63
2023-01-10T16:49:54.628Z,2.72
2023-01-10T16:52:37.223Z,3.13
2023-01-10T16:55:21.889Z,3.40
2023-01-10T16:58:05.948Z,3.03
2023-01-10T17:00:49.587Z,3.40
2023-01-10T17:03:37.324Z,3.40
2023-01-10T17:06:20.044Z,3.60
2023-01-10T17:09:02.650Z,3.45
2023-01-10T17:11:45.411Z,3.58
2023-01-10T17:14:29.576Z,3.92
2023-01-10T17:17:13.111Z,3.72
2023-01-10T17:19:55.676Z,3.65
2023-01-10T17:22:38.292Z,3.75
2023-01-10T17:25:21.031Z,3.75
2023-01-10T17:28:03.779Z,3.53
2023-01-10T17:30:47.769Z,3.35
2023-01-10T17:33:31.030Z,3.78
2023-01-10T17:36:13.635Z,3.63
2023-01-10T17:38:56.568Z,3.38
2023-01-10T17:41:39.233Z,3.42
2023-01-10T17:44:21.899Z,3.67
2023-01-10T17:47:05.915Z,3.75
2023-01-10T17:49:48.580Z,3.20
2023-01-10T17:52:31.187Z,3.80
2023-01-10T17:55:13.785Z,3.35
2023-01-10T17:57:57.028Z,3.42
2023-01-10T18:00:39.623Z,3.42
2023-01-10T18:03:23.596Z,3.20
2023-01-10T18:06:09.946Z,4.15
2023-01-10T18:08:55.374Z,3.97
2023-01-10T18:11:38.013Z,4.00
2023-01-10T18:14:38.877Z,4.03
2023-01-10T18:17:21.498Z,3.55
2023-01-10T18:20:06.020Z,3.70
2023-01-10T18:23:05.997Z,3.35
2023-01-10T18:25:51.605Z,3.42
2023-01-10T18:28:41.074Z,3.17
2023-01-10T18:31:24.226Z,3.35
2023-01-10T18:34:06.869Z,3.05
2023-01-10T18:36:50.842Z,3.00
2023-01-10T18:39:33.518Z,3.40
2023-01-10T18:42:16.141Z,3.20
2023-01-10T18:44:58.769Z,2.95
2023-01-10T18:47:41.399Z,2.70
2023-01-10T18:50:24.325Z,3.25
2023-01-10T18:53:08.269Z,2.92
2023-01-10T18:55:54.290Z,2.40
2023-01-10T18:58:37.719Z,2.83
2023-01-10T19:01:22.056Z,2.08
2023-01-10T19:04:05.008Z,2.45
2023-01-10T19:06:47.643Z,2.97
2023-01-10T19:09:31.691Z,2.30
2023-01-10T19:12:14.494Z,2.00
2023-01-10T19:14:57.259Z,2.20
2023-01-10T19:17:39.880Z,2.15
2023-01-10T19:20:22.546Z,2.30
2023-01-10T19:23:05.154Z,2.10
2023-01-10T19:25:49.619Z,2.38
2023-01-10T19:28:32.573Z,2.20
2023-01-10T19:31:15.848Z,2.00
2023-01-10T19:33:59.344Z,2.22
2023-01-10T19:36:42.517Z,2.25
2023-01-10T19:39:25.154Z,2.15
2023-01-10T19:42:09.148Z,2.10
2023-01-10T19:44:51.756Z,2.38
2023-01-10T19:47:34.517Z,2.25
2023-01-10T19:50:17.402Z,2.58
2023-01-10T19:53:00.189Z,2.40
2023-01-10T19:55:42.773Z,1.90
2023-01-10T19:58:26.771Z,2.05
2023-01-10T20:01:09.755Z,2.08
2023-01-10T20:03:53.000Z,1.70
2023-01-10T20:06:36.789Z,2.10
2023-01-10T20:09:20.065Z,1.90
2023-01-10T20:12:02.745Z,1.58
2023-01-10T20:14:46.775Z,1.80
2023-01-10T20:17:30.182Z,1.85
2023-01-10T20:20:13.143Z,1.90
2023-01-10T20:22:55.819Z,1.65
2023-01-10T20:25:38.489Z,1.58
2023-01-10T20:28:21.123Z,1.80
2023-01-10T20:31:05.203Z,1.90
2023-01-10T20:33:48.115Z,1.58
2023-01-10T20:36:31.134Z,1.50
2023-01-10T20:39:13.794Z,1.60
2023-01-10T20:41:56.393Z,1.55
2023-01-10T20:44:40.245Z,1.55
2023-01-10T20:47:24.400Z,1.50
2023-01-10T20:50:07.740Z,1.42
2023-01-10T20:52:50.393Z,1.45
2023-01-10T20:55:35.549Z,1.52
2023-01-10T20:58:18.275Z,1.52
2023-01-10T21:01:00.964Z,1.50
2023-01-10T21:03:46.156Z,1.50
2023-01-10T21:06:28.958Z,1.63
2023-01-10T21:09:12.972Z,1.58
2023-01-10T21:12:07.489Z,1.23
2023-01-10T21:14:58.215Z,1.40
2023-01-10T21:17:43.242Z,1.33
2023-01-10T21:20:27.811Z,1.25
2023-01-10T21:23:10.567Z,1.63
2023-01-10T21:25:53.673Z,1.48
2023-01-10T21:28:38.449Z,1.45
2023-01-10T21:31:22.122Z,1.40
2023-01-10T21:34:04.763Z,1.15
2023-01-10T21:36:48.740Z,1.10
2023-01-10T21:39:31.288Z,1.27
2023-01-10T21:42:32.007Z,1.05
2023-01-10T21:45:15.015Z,1.48
2023-01-10T21:47:57.628Z,1.05
2023-01-10T21:50:42.708Z,0.98
2023-01-10T21:53:28.221Z,0.80
2023-01-10T21:56:11.060Z,1.00
2023-01-10T21:58:53.686Z,0.88
2023-01-10T22:01:36.305Z,1.10
2023-01-10T22:04:19.037Z,0.80
2023-01-10T22:07:01.709Z,1.08
2023-01-10T22:09:45.667Z,1.23
2023-01-10T22:12:30.514Z,1.08
2023-01-10T22:15:13.181Z,1.20
2023-01-10T22:17:55.796Z,1.60
2023-01-10T22:20:38.459Z,1.30
2023-01-10T22:23:21.099Z,1.23
2023-01-10T22:26:06.130Z,1.02
2023-01-10T22:28:48.731Z,1.63
2023-01-10T22:31:31.425Z,1.13
2023-01-10T22:34:14.004Z,1.42
2023-01-10T22:36:56.625Z,1.10
2023-01-10T22:39:39.202Z,1.55
2023-01-10T22:42:23.122Z,0.98
2023-01-10T22:45:06.145Z,1.20
2023-01-10T22:47:49.166Z,1.15
2023-01-10T22:50:31.749Z,1.58
2023-01-10T22:53:14.383Z,1.42
2023-01-10T22:55:56.979Z,1.13
2023-01-10T22:58:42.287Z,1.55
2023-01-10T23:01:25.594Z,1.60
2023-01-10T23:04:08.274Z,1.40
2023-01-10T23:06:51.137Z,1.15
2023-01-10T23:09:33.759Z,1.50
2023-01-10T23:12:17.010Z,1.30
2023-01-10T23:15:00.944Z,1.42
2023-01-10T23:17:43.589Z,1.10
2023-01-10T23:20:26.540Z,1.15
2023-01-10T23:23:09.107Z,1.15
2023-01-10T23:26:01.583Z,1.23
2023-01-10T23:28:46.913Z,1.13
2023-01-10T23:31:31.931Z,1.17
2023-01-10T23:34:14.597Z,1.00
2023-01-10T23:36:57.171Z,1.05
2023-01-10T23:39:39.731Z,1.00
2023-01-10T23:42:22.323Z,1.30
2023-01-10T23:45:05.255Z,1.00
2023-01-10T23:47:49.215Z,0.98
2023-01-10T23:50:31.782Z,1.23
2023-01-10T23:53:14.381Z,1.10
2023-01-10T23:55:58.080Z,1.27
2023-01-10T23:58:40.832Z,1.05
