createdAt,value
2023-04-12T00:04:15.420Z,0.70
2023-04-12T00:06:49.590Z,0.73
2023-04-12T00:13:14.766Z,0.65
2023-04-12T00:15:42.015Z,1.00
2023-04-12T00:21:34.081Z,0.93
2023-04-12T00:24:03.995Z,0.98
2023-04-12T00:27:02.200Z,1.35
2023-04-12T00:29:56.073Z,1.48
2023-04-12T00:33:12.930Z,1.65
2023-04-12T00:36:10.088Z,1.50
2023-04-12T00:38:37.574Z,1.75
2023-04-12T00:41:07.673Z,2.50
2023-04-12T00:43:35.600Z,1.60
2023-04-12T00:50:17.240Z,1.38
2023-04-12T00:56:18.415Z,2.00
2023-04-12T00:58:54.623Z,1.90
2023-04-12T01:01:24.578Z,2.20
2023-04-12T01:07:36.930Z,1.77
2023-04-12T01:10:36.213Z,1.70
2023-04-12T01:16:50.942Z,2.72
2023-04-12T01:29:58.544Z,2.22
2023-04-12T01:35:51.702Z,1.98
2023-04-12T01:41:22.701Z,2.58
2023-04-12T01:43:52.887Z,2.63
2023-04-12T01:54:04.182Z,2.25
2023-04-12T01:59:59.844Z,2.55
2023-04-12T02:05:41.999Z,2.90
2023-04-12T02:11:52.078Z,2.80
2023-04-12T02:18:04.566Z,2.80
2023-04-12T02:34:38.148Z,3.13
2023-04-12T02:37:59.226Z,3.15
2023-04-12T02:44:15.264Z,2.75
2023-04-12T02:50:55.045Z,2.72
2023-04-12T04:22:53.577Z,3.08
2023-04-12T07:00:53.660Z,0.80
2023-04-12T07:20:59.203Z,1.30
2023-04-12T07:23:52.809Z,1.20
2023-04-12T07:30:16.450Z,1.52
2023-04-12T07:40:09.683Z,0.95
2023-04-12T08:29:05.276Z,0.95
2023-04-12T08:42:55.023Z,1.77
2023-04-12T08:45:50.402Z,1.60
2023-04-12T08:59:02.456Z,1.20
2023-04-12T09:02:24.783Z,1.17
2023-04-12T09:04:58.558Z,0.70
2023-04-12T09:08:39.075Z,1.13
2023-04-12T09:11:48.062Z,1.52
2023-04-12T09:21:18.643Z,0.90
2023-04-12T09:24:02.139Z,0.90
2023-04-12T09:26:30.447Z,1.20
2023-04-12T09:28:57.829Z,1.60
2023-04-12T09:31:25.146Z,1.23
2023-04-12T09:33:52.642Z,1.20
2023-04-12T09:36:19.843Z,1.00
2023-04-12T09:39:01.523Z,1.10
2023-04-12T09:41:32.205Z,1.30
2023-04-12T09:44:00.462Z,0.98
2023-04-12T09:46:27.960Z,0.93
2023-04-12T09:48:56.508Z,1.02
2023-04-12T09:51:33.914Z,1.10
2023-04-12T09:54:03.541Z,0.70
2023-04-12T09:56:32.597Z,0.85
2023-04-12T09:59:03.205Z,1.00
2023-04-12T10:01:37.000Z,1.40
2023-04-12T10:04:09.396Z,1.05
2023-04-12T10:09:06.977Z,0.90
2023-04-12T10:11:34.684Z,1.70
2023-04-12T10:14:07.093Z,0.88
2023-04-12T10:16:35.151Z,0.82
2023-04-12T10:19:04.144Z,0.70
2023-04-12T10:21:32.072Z,0.88
2023-04-12T10:23:59.687Z,0.93
2023-04-12T10:26:27.043Z,0.90
2023-04-12T10:29:25.554Z,1.20
2023-04-12T10:31:53.590Z,1.40
2023-04-12T10:34:27.906Z,1.00
2023-04-12T10:36:57.750Z,0.98
2023-04-12T10:39:53.010Z,0.65
2023-04-12T10:42:25.950Z,0.50
2023-04-12T10:45:16.767Z,0.63
2023-04-12T10:47:50.113Z,0.65
2023-04-12T10:50:31.358Z,0.80
2023-04-12T10:53:13.155Z,0.50
2023-04-12T10:55:41.354Z,1.80
2023-04-12T10:58:08.745Z,6.75
2023-04-12T11:00:58.390Z,0.52
2023-04-12T11:03:28.487Z,0.88
2023-04-12T11:06:16.211Z,0.70
2023-04-12T11:09:25.427Z,0.63
2023-04-12T11:11:58.944Z,0.30
2023-04-12T11:14:38.275Z,0.93
2023-04-12T11:17:15.040Z,0.88
2023-04-12T11:19:43.169Z,0.63
2023-04-12T11:22:13.025Z,0.60
2023-04-12T11:24:42.983Z,0.93
2023-04-12T11:27:10.755Z,1.58
2023-04-12T11:29:37.938Z,0.93
2023-04-12T11:32:07.447Z,1.05
2023-04-12T11:34:36.413Z,0.50
2023-04-12T11:37:08.183Z,1.90
2023-04-12T11:39:46.020Z,17.25
2023-04-12T11:42:18.208Z,1.40
2023-04-12T11:47:19.482Z,0.67
2023-04-12T11:49:52.241Z,1.77
2023-04-12T11:52:21.682Z,1.20
2023-04-12T11:54:50.791Z,0.50
2023-04-12T11:57:19.333Z,0.50
2023-04-12T11:59:48.796Z,0.73
2023-04-12T12:02:23.765Z,0.70
2023-04-12T12:04:52.066Z,0.57
2023-04-12T12:07:21.478Z,0.80
2023-04-12T12:09:50.177Z,1.00
2023-04-12T12:12:18.504Z,0.60
2023-04-12T12:14:47.572Z,0.70
2023-04-12T12:17:17.799Z,1.40
2023-04-12T12:19:46.495Z,21.45
2023-04-12T12:22:18.552Z,0.90
2023-04-12T12:25:06.827Z,0.75
2023-04-12T12:27:37.594Z,0.73
2023-04-12T12:30:07.656Z,0.60
2023-04-12T12:32:37.569Z,0.80
2023-04-12T12:35:15.990Z,0.77
2023-04-12T12:37:58.825Z,0.52
2023-04-12T12:40:32.651Z,0.43
2023-04-12T12:43:00.955Z,0.70
2023-04-12T12:45:31.465Z,0.70
2023-04-12T12:47:59.542Z,0.70
2023-04-12T12:50:29.471Z,0.60
2023-04-12T12:52:57.475Z,0.60
2023-04-12T12:55:24.989Z,0.77
2023-04-12T12:58:06.672Z,1.00
2023-04-12T13:00:35.626Z,0.52
2023-04-12T13:03:03.402Z,2.38
2023-04-12T13:05:33.385Z,0.57
2023-04-12T13:08:01.153Z,1.13
2023-04-12T13:10:29.492Z,0.38
2023-04-12T13:12:56.840Z,0.47
2023-04-12T13:15:24.812Z,0.40
2023-04-12T13:17:53.180Z,0.30
2023-04-12T13:20:21.136Z,0.40
2023-04-12T13:22:48.827Z,0.40
2023-04-12T13:25:15.964Z,0.38
2023-04-12T13:27:45.596Z,0.47
2023-04-12T13:30:12.955Z,1.20
2023-04-12T13:32:40.949Z,0.40
2023-04-12T13:35:12.920Z,0.63
2023-04-12T13:37:44.472Z,0.43
2023-04-12T13:40:11.938Z,0.30
2023-04-12T13:42:39.405Z,0.30
2023-04-12T13:45:07.755Z,0.40
2023-04-12T13:47:35.505Z,1.02
2023-04-12T13:50:02.773Z,1.00
2023-04-12T13:52:30.137Z,0.50
2023-04-12T13:55:00.039Z,0.77
2023-04-12T13:57:27.089Z,0.60
2023-04-12T13:59:54.308Z,0.47
2023-04-12T14:02:21.444Z,0.75
2023-04-12T14:04:53.757Z,0.50
2023-04-12T14:07:21.717Z,0.30
2023-04-12T14:09:49.063Z,0.50
2023-04-12T14:12:16.273Z,0.60
2023-04-12T14:14:43.444Z,0.50
2023-04-12T14:17:11.463Z,0.40
2023-04-12T14:19:40.088Z,0.63
2023-04-12T14:22:07.127Z,0.63
2023-04-12T14:24:34.184Z,0.55
2023-04-12T14:27:02.474Z,0.28
2023-04-12T14:29:29.705Z,0.20
2023-04-12T14:31:56.769Z,0.30
2023-04-12T14:34:23.888Z,0.30
2023-04-12T14:36:51.221Z,0.30
2023-04-12T14:39:18.692Z,0.20
2023-04-12T14:41:46.129Z,0.45
2023-04-12T14:44:13.175Z,0.60
2023-04-12T14:46:40.292Z,0.45
2023-04-12T14:49:07.350Z,0.22
2023-04-12T14:51:35.216Z,0.45
2023-04-12T14:54:02.338Z,0.25
2023-04-12T14:56:31.324Z,0.70
2023-04-12T14:58:58.939Z,0.30
2023-04-12T15:01:27.199Z,0.30
2023-04-12T15:03:54.543Z,0.60
2023-04-12T15:06:23.670Z,0.30
2023-04-12T15:08:54.394Z,0.60
2023-04-12T15:11:27.499Z,0.63
2023-04-12T15:13:55.640Z,0.20
2023-04-12T15:16:23.450Z,0.20
2023-04-12T15:18:51.829Z,0.77
2023-04-12T15:21:19.143Z,0.40
2023-04-12T15:23:47.249Z,0.20
2023-04-12T15:26:14.475Z,0.60
2023-04-12T15:28:42.721Z,0.30
2023-04-12T15:31:12.266Z,0.30
2023-04-12T15:33:39.381Z,0.85
2023-04-12T15:36:07.038Z,0.30
2023-04-12T15:38:41.464Z,0.38
2023-04-12T15:41:09.639Z,0.20
2023-04-12T15:43:37.227Z,0.30
2023-04-12T15:46:04.646Z,0.40
2023-04-12T15:48:31.776Z,0.38
2023-04-12T15:51:00.297Z,0.70
2023-04-12T15:53:27.673Z,0.40
2023-04-12T15:55:55.555Z,0.65
2023-04-12T15:58:27.351Z,0.40
2023-04-12T16:00:54.987Z,0.50
2023-04-12T16:03:26.506Z,0.40
2023-04-12T16:05:54.366Z,0.50
2023-04-12T16:08:22.613Z,0.60
2023-04-12T16:10:53.151Z,0.40
2023-04-12T16:13:20.813Z,1.60
2023-04-12T16:15:48.338Z,0.50
2023-04-12T16:18:17.361Z,0.70
2023-04-12T16:20:45.335Z,0.90
2023-04-12T16:23:13.026Z,0.52
2023-04-12T16:25:40.419Z,0.80
2023-04-12T16:28:08.354Z,0.88
2023-04-12T16:30:36.790Z,0.90
2023-04-12T16:33:04.897Z,1.30
2023-04-12T16:35:32.093Z,1.38
2023-04-12T16:37:59.089Z,1.25
2023-04-12T16:40:27.137Z,0.90
2023-04-12T16:42:54.257Z,0.77
2023-04-12T16:45:22.714Z,0.60
2023-04-12T16:47:50.413Z,0.60
2023-04-12T16:50:17.930Z,1.10
2023-04-12T16:52:45.190Z,1.02
2023-04-12T16:55:13.127Z,1.40
2023-04-12T16:57:42.381Z,2.25
2023-04-12T17:00:21.476Z,1.02
2023-04-12T17:02:53.842Z,22.98
2023-04-12T17:07:55.192Z,29.17
2023-04-12T17:10:24.987Z,20.05
2023-04-12T17:12:56.234Z,14.45
2023-04-12T17:15:25.862Z,10.55
2023-04-12T17:18:00.357Z,8.68
2023-04-12T17:20:28.021Z,6.07
2023-04-12T17:22:56.943Z,24.15
2023-04-12T17:25:27.129Z,10.75
2023-04-12T17:27:55.434Z,15.20
2023-04-12T17:30:24.365Z,16.23
2023-04-12T17:32:52.368Z,5.95
2023-04-12T17:35:21.335Z,6.75
2023-04-12T17:37:49.740Z,7.55
2023-04-12T17:40:17.816Z,43.67
2023-04-12T17:42:45.479Z,24.58
2023-04-12T17:45:14.975Z,30.27
2023-04-12T17:47:43.349Z,27.33
2023-04-12T17:50:11.709Z,19.88
2023-04-12T17:52:39.438Z,15.05
2023-04-12T17:55:09.339Z,11.82
2023-04-12T17:57:37.537Z,8.75
2023-04-12T18:00:12.294Z,5.30
2023-04-12T18:02:40.920Z,5.07
2023-04-12T18:05:10.651Z,4.70
2023-04-12T18:07:58.651Z,4.07
2023-04-12T18:10:27.948Z,3.97
2023-04-12T18:12:55.901Z,3.28
2023-04-12T18:15:24.948Z,6.15
2023-04-12T18:17:52.794Z,4.45
2023-04-12T18:20:20.574Z,4.57
2023-04-12T18:22:48.291Z,4.45
2023-04-12T18:25:17.294Z,6.20
2023-04-12T18:27:48.788Z,6.28
2023-04-12T18:30:19.715Z,6.28
2023-04-12T18:32:48.423Z,9.65
2023-04-12T18:35:16.986Z,9.68
2023-04-12T18:37:46.761Z,10.93
2023-04-12T18:40:16.121Z,9.35
2023-04-12T18:42:50.686Z,8.05
2023-04-12T18:45:23.410Z,5.13
2023-04-12T18:47:53.534Z,4.47
2023-04-12T18:50:42.518Z,4.75
2023-04-12T18:53:11.361Z,5.78
2023-04-12T18:55:40.791Z,4.95
2023-04-12T18:58:09.170Z,4.20
2023-04-12T19:00:37.097Z,3.83
2023-04-12T19:03:05.456Z,3.97
2023-04-12T19:05:36.410Z,4.07
2023-04-12T19:08:06.493Z,3.58
2023-04-12T19:10:37.313Z,4.30
2023-04-12T19:13:06.466Z,3.83
2023-04-12T19:15:36.095Z,3.88
2023-04-12T19:18:04.617Z,3.40
2023-04-12T19:20:33.536Z,5.25
2023-04-12T19:23:04.817Z,6.90
2023-04-12T19:25:33.770Z,7.25
2023-04-12T19:28:02.023Z,7.15
2023-04-12T19:30:32.428Z,7.03
2023-04-12T19:33:00.697Z,7.57
2023-04-12T19:35:32.910Z,9.50
2023-04-12T19:40:42.389Z,9.48
2023-04-12T19:43:12.792Z,7.47
2023-04-12T19:45:41.020Z,6.13
2023-04-12T19:48:09.077Z,5.97
2023-04-12T19:50:38.259Z,5.07
2023-04-12T19:53:06.900Z,4.75
2023-04-12T19:55:35.067Z,5.18
2023-04-12T19:58:04.065Z,6.90
2023-04-12T20:00:32.389Z,7.05
2023-04-12T20:03:00.701Z,6.50
2023-04-12T20:05:31.854Z,6.30
2023-04-12T20:08:01.642Z,7.55
2023-04-12T20:10:29.769Z,7.05
2023-04-12T20:12:57.500Z,7.95
2023-04-12T20:15:25.885Z,8.13
2023-04-12T20:17:53.973Z,7.78
2023-04-12T20:20:22.082Z,8.07
2023-04-12T20:22:52.504Z,8.75
2023-04-12T20:25:21.104Z,9.13
2023-04-12T20:27:52.523Z,8.50
2023-04-12T20:30:21.821Z,8.77
2023-04-12T20:32:49.761Z,7.85
2023-04-12T20:35:19.254Z,8.38
2023-04-12T20:37:51.235Z,7.97
2023-04-12T20:40:20.574Z,8.25
2023-04-12T20:42:48.401Z,8.55
2023-04-12T20:45:18.066Z,7.60
2023-04-12T20:47:45.974Z,7.78
2023-04-12T20:50:13.394Z,7.47
2023-04-12T20:52:43.279Z,8.32
2023-04-12T20:55:11.462Z,7.75
2023-04-12T20:57:38.637Z,8.68
2023-04-12T21:00:17.456Z,7.72
2023-04-12T21:02:46.133Z,7.53
2023-04-12T21:05:14.989Z,6.18
2023-04-12T21:07:42.114Z,8.02
2023-04-12T21:10:12.379Z,8.98
2023-04-12T21:12:40.632Z,7.85
2023-04-12T21:15:08.719Z,9.20
2023-04-12T21:17:36.398Z,9.68
2023-04-12T21:20:13.834Z,8.43
2023-04-12T21:22:43.109Z,8.27
2023-04-12T21:25:13.784Z,7.32
2023-04-12T21:27:42.571Z,7.45
2023-04-12T21:30:13.820Z,7.70
2023-04-12T21:32:42.997Z,7.55
2023-04-12T21:35:11.347Z,6.78
2023-04-12T21:37:39.532Z,6.18
2023-04-12T21:40:09.443Z,6.18
2023-04-12T21:42:37.324Z,7.00
2023-04-12T21:45:11.409Z,7.05
2023-04-12T21:47:41.007Z,6.50
2023-04-12T21:50:12.191Z,6.75
2023-04-12T21:52:41.225Z,7.00
2023-04-12T21:55:08.605Z,6.68
2023-04-12T21:57:36.533Z,6.32
2023-04-12T22:00:05.728Z,6.35
2023-04-12T22:02:38.988Z,7.43
2023-04-12T22:05:06.984Z,9.32
2023-04-12T22:07:34.083Z,8.05
2023-04-12T22:10:02.503Z,7.50
2023-04-12T22:12:30.237Z,6.40
2023-04-12T22:14:57.870Z,6.32
2023-04-12T22:17:25.049Z,5.95
2023-04-12T22:19:55.086Z,5.28
2023-04-12T22:22:22.870Z,5.40
2023-04-12T22:24:49.918Z,5.35
2023-04-12T22:27:17.498Z,5.20
2023-04-12T22:29:44.692Z,6.20
2023-04-12T22:32:12.195Z,7.03
2023-04-12T22:34:39.513Z,5.93
2023-04-12T22:37:07.238Z,6.57
2023-04-12T22:39:34.453Z,5.70
2023-04-12T22:42:01.560Z,5.43
2023-04-12T22:44:29.351Z,5.55
2023-04-12T22:46:56.858Z,6.38
2023-04-12T22:49:28.093Z,7.25
2023-04-12T22:51:55.853Z,9.05
2023-04-12T22:54:24.260Z,8.05
2023-04-12T22:56:51.887Z,8.25
2023-04-12T22:59:20.211Z,8.38
2023-04-12T23:01:47.585Z,7.90
2023-04-12T23:04:16.074Z,8.73
2023-04-12T23:06:44.620Z,9.43
2023-04-12T23:09:12.950Z,10.60
2023-04-12T23:11:41.110Z,10.80
2023-04-12T23:14:09.781Z,12.68
2023-04-12T23:16:51.839Z,10.90
2023-04-12T23:19:19.063Z,8.93
2023-04-12T23:21:46.129Z,10.75
2023-04-12T23:24:15.618Z,11.18
2023-04-12T23:26:45.181Z,10.98
2023-04-12T23:29:12.759Z,10.15
2023-04-12T23:31:41.452Z,9.75
2023-04-12T23:34:08.565Z,9.88
2023-04-12T23:36:36.120Z,9.10
2023-04-12T23:39:06.279Z,9.85
2023-04-12T23:41:33.916Z,9.07
2023-04-12T23:44:01.319Z,8.07
2023-04-12T23:46:28.714Z,9.23
2023-04-12T23:48:56.214Z,9.63
2023-04-12T23:51:23.358Z,9.00
2023-04-12T23:53:50.632Z,9.48
2023-04-12T23:56:17.792Z,10.07
2023-04-12T23:58:44.978Z,8.85
