createdAt,value
2018-05-27T00:02:16.383Z,68.71
2018-05-27T00:04:42.724Z,67.61
2018-05-27T00:07:09.050Z,59.95
2018-05-27T00:09:35.414Z,61.08
2018-05-27T00:12:01.730Z,65.36
2018-05-27T00:14:28.018Z,64.61
2018-05-27T00:16:55.038Z,62.20
2018-05-27T00:19:21.351Z,59.47
2018-05-27T00:21:47.626Z,60.85
2018-05-27T00:24:14.658Z,60.90
2018-05-27T00:26:41.006Z,61.47
2018-05-27T00:29:07.346Z,64.01
2018-05-27T00:31:33.617Z,63.47
2018-05-27T00:33:59.927Z,65.37
2018-05-27T00:36:26.973Z,68.41
2018-05-27T00:38:53.290Z,72.32
2018-05-27T00:41:19.591Z,67.11
2018-05-27T00:43:45.885Z,71.06
2018-05-27T00:46:12.165Z,68.71
2018-05-27T00:48:38.461Z,68.86
2018-05-27T00:51:04.809Z,72.21
2018-05-27T00:53:50.349Z,72.13
2018-05-27T00:56:16.633Z,70.06
2018-05-27T00:58:42.956Z,69.32
2018-05-27T01:01:10.036Z,69.74
2018-05-27T01:03:36.334Z,71.73
2018-05-27T01:06:02.646Z,72.37
2018-05-27T01:08:28.920Z,71.86
2018-05-27T01:10:55.972Z,70.06
2018-05-27T01:13:23.038Z,71.12
2018-05-27T01:15:50.062Z,71.57
2018-05-27T01:18:16.353Z,68.83
2018-05-27T01:20:42.619Z,66.48
2018-05-27T01:23:08.976Z,65.77
2018-05-27T01:25:36.057Z,66.38
2018-05-27T01:28:02.318Z,65.84
2018-05-27T01:30:28.637Z,64.00
2018-05-27T01:32:54.975Z,64.52
2018-05-27T01:35:21.322Z,68.69
2018-05-27T01:37:47.669Z,72.10
2018-05-27T01:40:13.956Z,73.48
2018-05-27T01:42:40.989Z,72.86
2018-05-27T01:45:07.238Z,75.99
2018-05-27T01:47:34.285Z,69.75
2018-05-27T01:50:01.349Z,72.74
2018-05-27T01:52:28.369Z,71.14
2018-05-27T01:54:54.670Z,71.40
2018-05-27T01:57:21.014Z,74.46
2018-05-27T01:59:47.350Z,72.78
2018-05-27T02:02:13.650Z,71.99
2018-05-27T02:04:40.732Z,74.27
2018-05-27T02:07:07.078Z,72.57
2018-05-27T02:09:33.425Z,74.35
2018-05-27T02:11:59.729Z,74.42
2018-05-27T02:14:26.044Z,73.57
2018-05-27T02:16:53.129Z,69.82
2018-05-27T02:19:19.376Z,73.93
2018-05-27T02:21:45.646Z,71.46
2018-05-27T02:24:11.901Z,74.72
2018-05-27T02:26:38.201Z,69.63
2018-05-27T02:29:04.497Z,72.19
2018-05-27T02:31:30.789Z,69.00
2018-05-27T02:33:57.106Z,71.86
2018-05-27T02:36:23.411Z,74.10
2018-05-27T02:38:49.709Z,73.64
2018-05-27T02:41:17.492Z,73.76
2018-05-27T02:43:44.533Z,76.02
2018-05-27T02:46:10.842Z,76.63
2018-05-27T02:48:37.189Z,73.04
2018-05-27T02:51:03.481Z,74.23
2018-05-27T02:53:29.771Z,69.79
2018-05-27T02:55:56.084Z,76.49
2018-05-27T02:58:22.378Z,77.06
2018-05-27T03:00:48.674Z,76.91
2018-05-27T03:03:14.985Z,74.34
2018-05-27T03:05:41.298Z,75.93
2018-05-27T03:08:07.935Z,71.65
2018-05-27T03:10:34.994Z,70.98
2018-05-27T03:13:01.337Z,74.19
2018-05-27T03:15:27.614Z,71.07
2018-05-27T03:17:53.853Z,70.73
2018-05-27T03:20:20.150Z,71.94
2018-05-27T03:22:46.456Z,74.68
2018-05-27T03:25:13.549Z,75.14
2018-05-27T03:27:39.841Z,74.51
2018-05-27T03:30:06.921Z,74.23
2018-05-27T03:32:33.174Z,74.52
2018-05-27T03:34:59.470Z,71.01
2018-05-27T03:37:26.495Z,69.93
2018-05-27T03:39:52.777Z,74.67
2018-05-27T03:42:19.077Z,73.27
2018-05-27T03:44:46.905Z,76.25
2018-05-27T03:47:13.239Z,76.58
2018-05-27T03:49:39.555Z,76.89
2018-05-27T03:52:06.623Z,74.53
2018-05-27T03:54:33.114Z,76.48
2018-05-27T03:56:59.387Z,73.87
2018-05-27T03:59:25.698Z,76.78
2018-05-27T04:01:52.743Z,77.05
2018-05-27T04:07:47.991Z,74.50
2018-05-27T04:10:14.253Z,72.48
2018-05-27T04:12:40.543Z,74.84
2018-05-27T04:15:07.572Z,73.68
2018-05-27T04:17:34.791Z,73.16
2018-05-27T04:20:01.102Z,70.81
2018-05-27T04:22:27.441Z,71.68
2018-05-27T04:24:53.688Z,71.82
2018-05-27T04:27:20.009Z,71.66
2018-05-27T04:29:46.293Z,70.58
2018-05-27T04:32:12.562Z,71.55
2018-05-27T04:34:39.584Z,71.69
2018-05-27T04:37:05.864Z,70.85
2018-05-27T04:39:32.163Z,71.57
2018-05-27T04:41:58.442Z,70.98
2018-05-27T04:44:24.728Z,70.83
2018-05-27T04:46:51.014Z,70.34
2018-05-27T04:49:17.316Z,71.18
2018-05-27T04:51:44.312Z,69.84
2018-05-27T04:54:10.570Z,70.12
2018-05-27T04:56:36.902Z,69.90
2018-05-27T04:59:03.307Z,68.38
2018-05-27T05:01:29.523Z,67.32
2018-05-27T05:03:56.547Z,65.52
2018-05-27T05:06:22.857Z,64.60
2018-05-27T05:08:49.192Z,61.17
2018-05-27T05:11:15.477Z,60.62
2018-05-27T05:13:41.763Z,59.26
2018-05-27T05:16:08.077Z,58.64
2018-05-27T05:18:34.387Z,59.02
2018-05-27T05:21:01.456Z,58.87
2018-05-27T05:23:28.521Z,58.45
2018-05-27T05:25:54.885Z,58.28
2018-05-27T05:28:21.189Z,58.72
2018-05-27T05:30:47.422Z,58.54
2018-05-27T05:33:14.481Z,58.69
2018-05-27T05:35:40.852Z,58.16
2018-05-27T05:38:07.190Z,58.30
2018-05-27T05:40:33.505Z,57.46
2018-05-27T05:42:59.816Z,57.47
2018-05-27T05:45:26.885Z,57.11
2018-05-27T05:47:53.220Z,56.05
2018-05-27T05:50:19.507Z,55.44
2018-05-27T05:52:45.817Z,55.26
2018-05-27T05:55:12.117Z,55.11
2018-05-27T05:57:39.186Z,55.37
2018-05-27T06:00:05.533Z,54.50
2018-05-27T06:02:31.822Z,54.13
2018-05-27T06:04:58.108Z,53.71
2018-05-27T06:07:24.433Z,52.47
2018-05-27T06:09:50.722Z,53.55
2018-05-27T06:12:17.120Z,53.10
2018-05-27T06:14:43.409Z,52.43
2018-05-27T06:17:10.401Z,53.20
2018-05-27T06:19:36.711Z,53.19
2018-05-27T06:22:03.019Z,53.01
2018-05-27T06:24:29.294Z,53.76
2018-05-27T06:26:56.314Z,53.52
2018-05-27T06:29:22.634Z,53.97
2018-05-27T06:31:48.935Z,53.83
2018-05-27T06:34:15.246Z,54.27
2018-05-27T06:36:42.314Z,54.18
2018-05-27T06:39:09.382Z,54.21
2018-05-27T06:41:35.640Z,54.01
2018-05-27T06:44:01.926Z,54.24
2018-05-27T06:46:29.005Z,54.16
2018-05-27T06:48:55.347Z,54.21
2018-05-27T06:51:21.706Z,53.56
2018-05-27T06:53:48.006Z,52.37
2018-05-27T06:56:14.361Z,50.90
2018-05-27T06:58:40.677Z,50.35
2018-05-27T07:01:06.929Z,49.61
2018-05-27T07:03:33.226Z,49.39
2018-05-27T07:05:59.541Z,47.57
2018-05-27T07:08:27.270Z,47.93
2018-05-27T07:10:53.693Z,46.83
2018-05-27T07:13:19.977Z,48.39
2018-05-27T07:15:46.227Z,47.03
2018-05-27T07:18:12.522Z,47.44
2018-05-27T07:20:38.842Z,48.48
2018-05-27T07:23:05.094Z,48.86
2018-05-27T07:25:31.358Z,48.12
2018-05-27T07:27:57.670Z,49.17
2018-05-27T07:30:23.968Z,48.47
2018-05-27T07:32:50.245Z,49.49
2018-05-27T07:35:16.488Z,48.85
2018-05-27T07:37:42.792Z,49.20
2018-05-27T07:40:09.092Z,48.39
2018-05-27T07:42:36.098Z,49.68
2018-05-27T07:45:02.367Z,48.42
2018-05-27T07:47:28.634Z,47.65
2018-05-27T07:49:55.670Z,48.47
2018-05-27T07:52:21.998Z,48.86
2018-05-27T07:54:48.308Z,46.61
2018-05-27T07:57:14.625Z,47.55
2018-05-27T07:59:40.902Z,47.29
2018-05-27T08:02:07.197Z,47.94
2018-05-27T08:04:33.457Z,45.89
2018-05-27T08:06:59.765Z,46.60
2018-05-27T08:09:26.093Z,46.12
2018-05-27T08:11:52.430Z,46.88
2018-05-27T08:14:18.734Z,47.22
2018-05-27T08:16:45.779Z,47.03
2018-05-27T08:19:12.037Z,45.71
2018-05-27T08:21:39.055Z,44.62
2018-05-27T08:24:05.354Z,46.03
2018-05-27T08:26:31.657Z,45.06
2018-05-27T08:28:58.710Z,45.14
2018-05-27T08:31:25.757Z,43.55
2018-05-27T08:33:52.026Z,44.85
2018-05-27T08:36:18.322Z,44.35
2018-05-27T08:38:44.636Z,46.10
2018-05-27T08:41:10.917Z,44.98
2018-05-27T08:43:37.973Z,44.68
2018-05-27T08:46:05.062Z,44.66
2018-05-27T08:48:31.350Z,45.28
2018-05-27T08:50:58.402Z,44.43
2018-05-27T08:53:25.452Z,44.04
2018-05-27T08:55:51.764Z,44.89
2018-05-27T08:58:18.062Z,44.26
2018-05-27T09:00:44.379Z,44.16
2018-05-27T09:03:11.425Z,42.34
2018-05-27T09:05:38.469Z,42.00
2018-05-27T09:08:05.481Z,41.55
2018-05-27T09:10:31.798Z,42.07
2018-05-27T09:12:58.790Z,42.45
2018-05-27T09:15:25.061Z,42.16
2018-05-27T09:17:52.048Z,42.74
2018-05-27T09:20:18.293Z,42.42
2018-05-27T09:22:44.593Z,41.34
2018-05-27T09:25:10.927Z,41.76
2018-05-27T09:27:37.960Z,41.88
2018-05-27T09:30:04.292Z,41.68
2018-05-27T09:32:30.573Z,41.21
2018-05-27T09:34:56.902Z,39.60
2018-05-27T09:37:23.188Z,40.72
2018-05-27T09:39:49.489Z,41.65
2018-05-27T09:42:16.503Z,41.33
2018-05-27T09:44:43.534Z,39.19
2018-05-27T09:47:09.828Z,38.95
2018-05-27T09:49:36.097Z,37.44
2018-05-27T09:52:02.406Z,37.18
2018-05-27T09:54:28.643Z,35.39
2018-05-27T09:56:54.945Z,33.61
2018-05-27T09:59:21.978Z,32.13
2018-05-27T10:01:49.005Z,31.46
2018-05-27T10:04:15.299Z,30.55
2018-05-27T10:06:41.615Z,30.52
2018-05-27T10:09:08.626Z,29.78
2018-05-27T10:11:34.962Z,29.03
2018-05-27T10:14:01.241Z,28.21
2018-05-27T10:16:28.241Z,28.70
2018-05-27T10:18:54.564Z,27.26
2018-05-27T10:21:20.897Z,26.44
2018-05-27T10:23:47.181Z,25.74
2018-05-27T10:26:13.425Z,25.58
2018-05-27T10:28:39.677Z,24.06
2018-05-27T10:31:06.729Z,23.50
2018-05-27T10:33:33.769Z,21.41
2018-05-27T10:36:00.043Z,22.05
2018-05-27T10:38:26.310Z,21.11
2018-05-27T10:40:52.594Z,20.55
2018-05-27T10:43:19.620Z,19.99
2018-05-27T10:45:45.892Z,19.62
2018-05-27T10:48:12.186Z,18.01
2018-05-27T10:50:38.435Z,18.08
2018-05-27T10:53:05.430Z,18.04
2018-05-27T10:55:31.743Z,16.94
2018-05-27T10:57:57.997Z,17.86
2018-05-27T11:00:24.237Z,16.71
2018-05-27T11:02:50.514Z,15.80
2018-05-27T11:05:16.776Z,15.70
2018-05-27T11:07:43.802Z,15.78
2018-05-27T11:10:10.090Z,15.75
2018-05-27T11:12:36.413Z,16.37
2018-05-27T11:15:02.666Z,17.15
2018-05-27T11:17:28.985Z,17.65
2018-05-27T11:19:55.932Z,17.16
2018-05-27T11:22:22.185Z,16.87
2018-05-27T11:24:48.481Z,16.50
2018-05-27T11:27:15.482Z,16.42
2018-05-27T11:29:41.805Z,15.25
2018-05-27T11:32:08.147Z,14.77
2018-05-27T11:34:34.431Z,14.37
2018-05-27T11:37:00.819Z,14.32
2018-05-27T11:39:27.079Z,15.34
2018-05-27T11:41:53.326Z,15.13
2018-05-27T11:44:19.642Z,14.27
2018-05-27T11:49:18.890Z,14.30
2018-05-27T11:51:45.157Z,14.42
2018-05-27T11:54:12.174Z,15.19
2018-05-27T11:56:38.433Z,15.12
2018-05-27T11:59:05.518Z,15.83
2018-05-27T12:01:31.813Z,15.54
2018-05-27T12:03:58.053Z,15.09
2018-05-27T12:06:24.350Z,13.31
2018-05-27T12:08:50.653Z,14.92
2018-05-27T12:11:16.970Z,15.20
2018-05-27T12:13:43.975Z,15.86
2018-05-27T12:16:10.286Z,16.27
2018-05-27T12:18:36.585Z,16.40
2018-05-27T12:21:02.848Z,16.70
2018-05-27T12:23:29.125Z,16.86
2018-05-27T12:25:58.187Z,17.57
2018-05-27T12:28:25.279Z,18.02
2018-05-27T12:30:51.597Z,17.83
2018-05-27T12:33:17.852Z,18.65
2018-05-27T12:35:44.125Z,18.09
2018-05-27T12:38:11.185Z,18.93
2018-05-27T12:40:38.202Z,19.64
2018-05-27T12:43:04.482Z,20.02
2018-05-27T12:45:30.745Z,20.70
2018-05-27T12:47:57.038Z,20.36
2018-05-27T12:50:24.091Z,19.64
2018-05-27T12:52:51.140Z,20.23
2018-05-27T12:55:17.374Z,17.94
2018-05-27T12:57:43.633Z,20.04
2018-05-27T13:00:09.953Z,18.17
2018-05-27T13:02:36.939Z,20.12
2018-05-27T13:05:03.237Z,17.70
2018-05-27T13:07:30.225Z,18.41
2018-05-27T13:09:56.477Z,18.29
2018-05-27T13:12:22.751Z,20.06
2018-05-27T13:14:49.013Z,19.97
2018-05-27T13:17:16.042Z,20.02
2018-05-27T13:19:42.751Z,20.31
2018-05-27T13:22:09.127Z,21.04
2018-05-27T13:24:36.149Z,21.17
2018-05-27T13:27:07.100Z,19.27
2018-05-27T13:29:34.224Z,19.17
2018-05-27T13:32:00.459Z,19.45
2018-05-27T13:34:26.769Z,21.04
2018-05-27T13:36:53.031Z,19.48
2018-05-27T13:39:19.365Z,19.10
2018-05-27T13:41:45.661Z,20.84
2018-05-27T13:44:17.682Z,20.35
2018-05-27T13:46:49.461Z,21.04
2018-05-27T13:49:16.670Z,21.26
2018-05-27T13:51:43.274Z,21.31
2018-05-27T13:54:11.039Z,19.61
2018-05-27T13:56:37.397Z,20.41
2018-05-27T13:59:04.556Z,21.31
2018-05-27T14:01:31.018Z,20.27
2018-05-27T14:03:57.293Z,21.10
2018-05-27T14:06:24.931Z,20.94
2018-05-27T14:08:51.266Z,21.44
2018-05-27T14:11:20.160Z,21.65
2018-05-27T14:13:49.254Z,21.41
2018-05-27T14:16:15.691Z,21.75
2018-05-27T14:18:42.441Z,22.06
2018-05-27T14:21:10.422Z,21.79
2018-05-27T14:23:38.616Z,22.37
2018-05-27T14:26:05.254Z,22.89
2018-05-27T14:28:32.005Z,22.89
2018-05-27T14:31:00.167Z,23.00
2018-05-27T14:33:28.858Z,23.06
2018-05-27T14:35:58.121Z,22.95
2018-05-27T14:38:27.053Z,23.66
2018-05-27T14:40:53.386Z,23.72
2018-05-27T14:43:19.650Z,24.12
2018-05-27T14:45:45.938Z,23.89
2018-05-27T14:48:12.232Z,24.30
2018-05-27T14:50:38.519Z,24.57
2018-05-27T14:53:04.785Z,24.67
2018-05-27T14:55:31.085Z,24.35
2018-05-27T14:57:57.401Z,24.55
2018-05-27T15:00:23.672Z,24.74
2018-05-27T15:02:49.997Z,24.75
2018-05-27T15:05:16.318Z,24.91
2018-05-27T15:07:42.604Z,25.22
2018-05-27T15:10:08.914Z,25.45
2018-05-27T15:12:35.177Z,25.83
2018-05-27T15:15:01.470Z,26.18
2018-05-27T15:17:28.300Z,26.62
2018-05-27T15:19:55.285Z,26.82
2018-05-27T15:22:21.566Z,27.11
2018-05-27T15:24:47.797Z,27.60
2018-05-27T15:27:14.058Z,27.49
2018-05-27T15:29:41.078Z,27.77
2018-05-27T15:32:07.365Z,28.00
2018-05-27T15:34:34.405Z,28.11
2018-05-27T15:37:00.696Z,28.40
2018-05-27T15:39:26.994Z,28.36
2018-05-27T15:41:53.301Z,28.56
2018-05-27T15:44:20.389Z,28.67
2018-05-27T15:46:46.670Z,28.79
2018-05-27T15:49:12.921Z,29.00
2018-05-27T15:51:40.732Z,29.10
2018-05-27T15:54:06.978Z,29.12
2018-05-27T15:56:33.274Z,29.46
2018-05-27T15:59:00.295Z,29.62
2018-05-27T16:01:26.553Z,29.67
2018-05-27T16:03:53.582Z,29.92
2018-05-27T16:06:19.851Z,30.11
2018-05-27T16:08:46.861Z,29.83
2018-05-27T16:11:13.098Z,29.99
2018-05-27T16:13:39.383Z,30.16
2018-05-27T16:16:09.730Z,30.18
2018-05-27T16:18:36.930Z,30.59
2018-05-27T16:21:03.235Z,30.89
2018-05-27T16:23:29.547Z,31.10
2018-05-27T16:25:55.848Z,31.63
2018-05-27T16:28:22.933Z,31.89
2018-05-27T16:30:49.170Z,32.34
2018-05-27T16:33:15.425Z,32.48
2018-05-27T16:35:41.714Z,32.55
2018-05-27T16:38:08.706Z,32.90
2018-05-27T16:40:35.066Z,32.94
2018-05-27T16:43:01.358Z,32.98
2018-05-27T16:45:27.734Z,33.30
2018-05-27T16:47:54.010Z,33.48
2018-05-27T16:50:20.289Z,33.61
2018-05-27T16:52:46.671Z,33.78
2018-05-27T16:55:14.095Z,33.48
2018-05-27T16:57:41.890Z,33.53
2018-05-27T17:00:08.910Z,33.78
2018-05-27T17:02:35.182Z,33.92
2018-05-27T17:05:01.512Z,34.16
2018-05-27T17:07:27.849Z,34.45
2018-05-27T17:09:56.153Z,34.30
2018-05-27T17:12:22.453Z,34.50
2018-05-27T17:14:48.862Z,34.51
2018-05-27T17:17:15.141Z,34.64
2018-05-27T17:19:41.393Z,34.71
2018-05-27T17:22:07.689Z,34.81
2018-05-27T17:24:34.057Z,34.88
2018-05-27T17:27:00.351Z,35.02
2018-05-27T17:29:26.738Z,35.02
2018-05-27T17:31:53.827Z,35.13
2018-05-27T17:34:20.877Z,35.24
2018-05-27T17:36:47.878Z,35.45
2018-05-27T17:39:14.149Z,35.50
2018-05-27T17:41:41.738Z,35.67
2018-05-27T17:44:08.063Z,35.88
2018-05-27T17:46:35.169Z,36.26
2018-05-27T17:49:01.461Z,36.53
2018-05-27T17:51:27.768Z,36.50
2018-05-27T17:53:54.085Z,37.61
2018-05-27T17:56:20.376Z,37.90
2018-05-27T17:58:46.632Z,39.38
2018-05-27T18:01:12.895Z,39.08
2018-05-27T18:03:39.238Z,39.37
2018-05-27T18:06:06.649Z,39.48
2018-05-27T18:08:32.965Z,39.44
2018-05-27T18:11:00.365Z,39.43
2018-05-27T18:13:26.972Z,39.72
2018-05-27T18:15:54.029Z,39.72
2018-05-27T18:18:21.026Z,40.08
2018-05-27T18:20:47.322Z,39.93
2018-05-27T18:23:19.644Z,40.47
2018-05-27T18:25:45.912Z,41.40
2018-05-27T18:28:12.975Z,40.83
2018-05-27T18:30:40.127Z,42.23
2018-05-27T18:33:07.444Z,42.14
2018-05-27T18:35:35.223Z,42.23
2018-05-27T18:38:01.473Z,43.73
2018-05-27T18:40:28.620Z,42.74
2018-05-27T18:42:54.928Z,43.37
2018-05-27T18:45:21.274Z,44.47
2018-05-27T18:47:47.604Z,44.61
2018-05-27T18:50:13.928Z,44.92
2018-05-27T18:52:40.258Z,44.69
2018-05-27T18:55:06.522Z,45.48
2018-05-27T18:57:32.817Z,45.12
2018-05-27T18:59:59.126Z,45.52
2018-05-27T19:02:26.150Z,45.85
2018-05-27T19:04:52.945Z,46.35
2018-05-27T19:07:19.505Z,45.32
2018-05-27T19:09:49.698Z,45.62
2018-05-27T19:12:16.046Z,46.47
2018-05-27T19:14:48.416Z,47.12
2018-05-27T19:17:15.182Z,46.82
2018-05-27T19:19:42.678Z,46.74
2018-05-27T19:22:10.505Z,46.76
2018-05-27T19:24:37.147Z,47.26
2018-05-27T19:27:03.488Z,46.97
2018-05-27T19:29:29.767Z,48.64
2018-05-27T19:31:56.053Z,47.83
2018-05-27T19:34:23.099Z,48.52
2018-05-27T19:36:51.851Z,50.22
2018-05-27T19:39:20.007Z,48.81
2018-05-27T19:41:47.086Z,50.64
2018-05-27T19:44:17.784Z,50.67
2018-05-27T19:46:49.924Z,50.20
2018-05-27T19:49:21.092Z,52.37
2018-05-27T19:51:50.933Z,51.25
2018-05-27T19:54:18.476Z,52.24
2018-05-27T19:56:45.310Z,50.78
2018-05-27T19:59:15.215Z,51.28
2018-05-27T20:01:42.244Z,51.32
2018-05-27T20:04:10.252Z,52.04
2018-05-27T20:06:39.074Z,53.08
2018-05-27T20:09:07.161Z,52.36
2018-05-27T20:11:33.558Z,52.29
2018-05-27T20:14:01.203Z,53.14
2018-05-27T20:16:27.654Z,53.02
2018-05-27T20:18:55.591Z,52.43
2018-05-27T20:21:21.888Z,52.69
2018-05-27T20:23:48.857Z,53.67
2018-05-27T20:26:15.176Z,52.61
2018-05-27T20:28:41.490Z,52.63
2018-05-27T20:31:07.757Z,53.02
2018-05-27T20:33:34.069Z,54.45
2018-05-27T20:36:01.160Z,53.81
2018-05-27T20:38:27.432Z,53.47
2018-05-27T20:40:53.741Z,52.57
2018-05-27T20:43:20.021Z,52.40
2018-05-27T20:45:47.056Z,52.91
2018-05-27T20:48:13.397Z,52.78
2018-05-27T20:50:40.441Z,53.20
2018-05-27T20:53:06.707Z,53.20
2018-05-27T20:55:32.993Z,52.47
2018-05-27T20:57:59.328Z,52.77
2018-05-27T21:00:25.590Z,51.66
2018-05-27T21:02:52.609Z,51.34
2018-05-27T21:05:25.461Z,51.26
2018-05-27T21:07:51.913Z,51.00
2018-05-27T21:10:18.231Z,50.95
2018-05-27T21:12:44.460Z,50.84
2018-05-27T21:15:11.475Z,50.78
2018-05-27T21:17:39.689Z,50.74
2018-05-27T21:20:10.378Z,50.58
2018-05-27T21:22:37.893Z,50.60
2018-05-27T21:25:04.225Z,50.38
2018-05-27T21:27:33.158Z,50.83
2018-05-27T21:30:00.167Z,50.53
2018-05-27T21:32:27.638Z,50.56
2018-05-27T21:34:56.763Z,51.17
2018-05-27T21:37:24.469Z,50.70
2018-05-27T21:39:51.031Z,50.80
2018-05-27T21:42:20.946Z,51.10
2018-05-27T21:44:49.127Z,50.80
2018-05-27T21:47:15.952Z,51.39
2018-05-27T21:49:42.515Z,51.18
2018-05-27T21:52:10.119Z,51.38
2018-05-27T21:54:36.980Z,51.45
2018-05-27T21:57:03.345Z,50.62
2018-05-27T21:59:29.669Z,50.93
2018-05-27T22:01:56.053Z,51.20
2018-05-27T22:04:22.349Z,51.98
2018-05-27T22:06:49.960Z,52.07
2018-05-27T22:09:16.987Z,51.85
2018-05-27T22:11:43.266Z,51.74
2018-05-27T22:14:09.501Z,52.54
2018-05-27T22:16:35.788Z,52.19
2018-05-27T22:19:02.078Z,51.51
2018-05-27T22:21:28.412Z,52.53
2018-05-27T22:23:54.656Z,51.85
2018-05-27T22:26:20.945Z,51.73
2018-05-27T22:28:48.009Z,52.05
2018-05-27T22:31:15.058Z,53.28
2018-05-27T22:33:42.068Z,53.92
2018-05-27T22:36:08.440Z,53.79
2018-05-27T22:38:35.555Z,54.47
2018-05-27T22:41:01.869Z,53.94
2018-05-27T22:43:28.141Z,55.18
2018-05-27T22:45:54.457Z,54.54
2018-05-27T22:48:20.755Z,55.21
2018-05-27T22:50:47.804Z,54.61
2018-05-27T22:53:14.816Z,54.79
2018-05-27T22:55:41.124Z,56.69
2018-05-27T22:58:07.440Z,55.59
2018-05-27T23:00:33.741Z,57.67
2018-05-27T23:03:00.109Z,55.86
2018-05-27T23:05:26.475Z,58.32
2018-05-27T23:07:52.806Z,58.60
2018-05-27T23:10:19.104Z,59.60
2018-05-27T23:12:46.126Z,58.56
2018-05-27T23:15:12.433Z,60.68
2018-05-27T23:17:38.720Z,60.37
2018-05-27T23:20:05.766Z,59.06
2018-05-27T23:22:32.034Z,59.30
2018-05-27T23:24:58.310Z,59.16
2018-05-27T23:27:24.616Z,58.74
2018-05-27T23:29:50.902Z,60.77
2018-05-27T23:32:17.209Z,60.81
2018-05-27T23:34:43.489Z,59.62
2018-05-27T23:37:10.505Z,61.87
2018-05-27T23:39:36.769Z,60.87
2018-05-27T23:42:03.046Z,62.56
2018-05-27T23:44:29.326Z,60.87
2018-05-27T23:46:55.625Z,60.93
2018-05-27T23:49:21.881Z,60.69
2018-05-27T23:51:48.221Z,63.37
2018-05-27T23:54:14.524Z,60.82
2018-05-27T23:56:40.801Z,61.57
2018-05-27T23:59:07.064Z,60.15
