createdAt,value
2018-08-31T00:02:23.645Z,68.81
2018-08-31T00:10:38.911Z,69.38
2018-08-31T00:15:31.440Z,69.63
2018-08-31T00:20:23.949Z,69.34
2018-08-31T00:26:10.570Z,69.06
2018-08-31T00:33:28.625Z,69.67
2018-08-31T00:38:48.605Z,69.22
2018-08-31T00:44:00.778Z,69.32
2018-08-31T00:48:53.409Z,69.65
2018-08-31T00:53:46.019Z,70.71
2018-08-31T00:58:38.551Z,70.61
2018-08-31T01:03:31.088Z,70.79
2018-08-31T01:08:23.655Z,70.53
2018-08-31T01:13:16.192Z,70.50
2018-08-31T01:18:08.760Z,71.02
2018-08-31T01:23:01.346Z,70.47
2018-08-31T01:27:53.947Z,71.11
2018-08-31T01:32:46.556Z,70.79
2018-08-31T01:37:39.132Z,70.10
2018-08-31T01:42:31.772Z,70.98
2018-08-31T01:47:24.284Z,70.82
2018-08-31T01:52:16.826Z,70.68
2018-08-31T01:57:09.482Z,70.64
2018-08-31T02:02:02.171Z,69.77
2018-08-31T02:12:16.448Z,70.45
2018-08-31T02:17:08.966Z,70.74
2018-08-31T02:22:01.478Z,70.24
2018-08-31T02:26:54.097Z,70.08
2018-08-31T02:31:46.666Z,70.45
2018-08-31T02:36:39.234Z,70.10
2018-08-31T02:41:31.778Z,70.36
2018-08-31T02:46:24.382Z,71.18
2018-08-31T02:51:17.002Z,70.98
2018-08-31T02:56:10.084Z,71.30
2018-08-31T03:01:02.693Z,71.54
2018-08-31T03:05:55.243Z,70.76
2018-08-31T03:10:47.867Z,70.87
2018-08-31T03:15:40.442Z,71.71
2018-08-31T03:20:33.003Z,71.54
2018-08-31T03:25:25.537Z,71.97
2018-08-31T03:30:18.065Z,71.69
2018-08-31T03:35:10.643Z,72.35
2018-08-31T03:40:03.398Z,72.78
2018-08-31T03:44:55.995Z,72.21
2018-08-31T03:49:48.586Z,72.64
2018-08-31T03:54:41.148Z,73.64
2018-08-31T03:59:33.754Z,73.17
2018-08-31T04:04:26.310Z,73.65
2018-08-31T04:09:18.871Z,74.12
2018-08-31T04:14:11.535Z,74.22
2018-08-31T04:19:12.877Z,73.76
2018-08-31T04:24:05.487Z,73.31
2018-08-31T04:28:58.054Z,73.25
2018-08-31T04:33:50.594Z,73.58
2018-08-31T04:38:43.116Z,74.22
2018-08-31T04:43:35.641Z,73.42
2018-08-31T04:48:28.206Z,73.76
2018-08-31T04:53:20.833Z,74.07
2018-08-31T04:58:13.388Z,73.98
2018-08-31T05:03:06.074Z,74.33
2018-08-31T05:07:58.690Z,74.01
2018-08-31T05:12:51.304Z,73.53
2018-08-31T05:17:44.279Z,73.22
2018-08-31T05:22:36.918Z,73.35
2018-08-31T05:27:29.418Z,73.51
2018-08-31T05:32:21.960Z,73.14
2018-08-31T05:37:14.519Z,73.26
2018-08-31T05:42:07.138Z,73.41
2018-08-31T05:46:59.694Z,73.02
2018-08-31T05:51:52.181Z,73.55
2018-08-31T05:56:44.774Z,73.94
2018-08-31T06:01:37.439Z,73.13
2018-08-31T06:06:30.059Z,73.67
2018-08-31T06:11:22.647Z,73.63
2018-08-31T06:16:15.236Z,73.17
2018-08-31T06:21:07.969Z,73.37
2018-08-31T06:26:00.497Z,73.37
2018-08-31T06:30:53.440Z,73.84
2018-08-31T06:35:45.997Z,72.96
2018-08-31T06:40:38.768Z,72.52
2018-08-31T06:45:31.503Z,72.85
2018-08-31T06:50:24.202Z,72.35
2018-08-31T06:55:16.838Z,72.51
2018-08-31T07:00:09.595Z,72.86
2018-08-31T07:05:02.245Z,73.05
2018-08-31T07:09:54.790Z,72.83
2018-08-31T07:14:47.397Z,73.13
2018-08-31T07:19:40.096Z,72.45
2018-08-31T07:24:32.748Z,73.39
2018-08-31T07:29:25.459Z,73.73
2018-08-31T07:34:18.062Z,73.38
2018-08-31T07:39:11.102Z,72.93
2018-08-31T07:44:03.847Z,72.90
2018-08-31T07:48:56.410Z,73.99
2018-08-31T07:53:49.082Z,73.16
2018-08-31T07:58:41.674Z,73.52
2018-08-31T08:03:34.416Z,72.29
2018-08-31T08:08:26.970Z,73.59
2018-08-31T08:13:19.703Z,73.66
2018-08-31T08:18:12.449Z,73.89
2018-08-31T08:23:05.051Z,73.78
2018-08-31T08:27:57.657Z,73.34
2018-08-31T08:32:50.215Z,73.98
2018-08-31T08:37:42.943Z,73.01
2018-08-31T08:42:35.586Z,74.06
2018-08-31T08:47:28.547Z,73.55
2018-08-31T08:52:21.151Z,73.36
2018-08-31T08:57:14.744Z,73.31
2018-08-31T09:02:07.449Z,73.02
2018-08-31T09:07:00.225Z,72.56
2018-08-31T09:11:52.959Z,71.81
2018-08-31T09:16:45.603Z,72.61
2018-08-31T09:21:38.245Z,72.14
2018-08-31T09:26:31.219Z,72.54
2018-08-31T09:31:23.903Z,72.27
2018-08-31T09:36:16.704Z,71.63
2018-08-31T09:41:09.311Z,71.59
2018-08-31T09:46:02.117Z,71.75
2018-08-31T09:50:54.774Z,70.93
2018-08-31T09:55:47.328Z,71.19
2018-08-31T10:00:45.719Z,69.95
2018-08-31T10:05:38.346Z,69.99
2018-08-31T10:10:30.900Z,70.86
2018-08-31T10:15:23.453Z,70.16
2018-08-31T10:20:16.360Z,69.38
2018-08-31T10:25:09.047Z,69.64
2018-08-31T10:30:01.690Z,69.00
2018-08-31T10:34:54.332Z,68.19
2018-08-31T10:39:47.099Z,68.47
2018-08-31T10:44:39.719Z,68.37
2018-08-31T10:49:32.379Z,66.74
2018-08-31T10:54:24.999Z,67.81
2018-08-31T10:59:17.707Z,65.76
2018-08-31T11:04:10.343Z,66.78
2018-08-31T11:09:03.950Z,66.00
2018-08-31T11:13:56.550Z,66.28
2018-08-31T11:18:49.346Z,65.14
2018-08-31T11:23:41.911Z,65.37
2018-08-31T11:28:34.550Z,64.49
2018-08-31T11:33:27.206Z,64.38
2018-08-31T11:38:19.826Z,64.59
2018-08-31T11:43:12.557Z,63.04
2018-08-31T11:48:05.232Z,62.33
2018-08-31T11:52:58.145Z,61.15
2018-08-31T11:57:50.763Z,60.74
2018-08-31T12:02:43.399Z,61.32
2018-08-31T12:07:36.138Z,60.40
2018-08-31T12:12:28.844Z,60.32
2018-08-31T12:17:21.726Z,59.67
2018-08-31T12:22:14.370Z,60.19
2018-08-31T12:27:07.029Z,59.55
2018-08-31T12:31:59.706Z,59.05
2018-08-31T12:36:52.643Z,57.68
2018-08-31T12:41:45.191Z,57.03
2018-08-31T12:46:37.742Z,57.49
2018-08-31T12:51:30.883Z,56.00
2018-08-31T12:56:23.637Z,55.89
2018-08-31T13:01:17.058Z,54.93
2018-08-31T13:06:09.901Z,54.27
2018-08-31T13:11:02.537Z,54.26
2018-08-31T13:15:55.165Z,53.63
2018-08-31T13:20:47.844Z,53.25
2018-08-31T13:25:40.642Z,52.86
2018-08-31T13:30:33.240Z,51.91
2018-08-31T13:35:25.753Z,49.05
2018-08-31T13:40:18.369Z,47.63
2018-08-31T13:45:11.172Z,47.98
2018-08-31T13:50:03.780Z,49.26
2018-08-31T13:54:56.389Z,48.15
2018-08-31T13:59:49.311Z,48.65
2018-08-31T14:04:42.085Z,47.46
2018-08-31T14:09:34.842Z,48.19
2018-08-31T14:14:27.409Z,46.70
2018-08-31T14:19:20.004Z,46.42
2018-08-31T14:24:12.633Z,45.50
2018-08-31T14:29:05.133Z,45.61
2018-08-31T14:33:57.708Z,44.32
2018-08-31T14:38:50.362Z,43.75
2018-08-31T14:43:43.033Z,42.09
2018-08-31T14:48:35.684Z,42.33
2018-08-31T14:53:28.346Z,42.22
2018-08-31T14:58:20.857Z,42.63
2018-08-31T15:03:13.694Z,41.67
2018-08-31T15:08:06.379Z,41.18
2018-08-31T15:12:59.176Z,41.07
2018-08-31T15:17:51.690Z,40.50
2018-08-31T15:22:44.490Z,41.44
2018-08-31T15:27:37.247Z,40.23
2018-08-31T15:32:29.959Z,40.78
2018-08-31T15:37:22.600Z,40.19
2018-08-31T15:42:15.352Z,41.10
2018-08-31T15:47:08.131Z,40.64
2018-08-31T15:52:00.893Z,41.25
2018-08-31T15:56:53.905Z,41.67
2018-08-31T16:01:46.711Z,40.98
2018-08-31T16:06:39.391Z,41.40
2018-08-31T16:11:32.032Z,41.75
2018-08-31T16:16:24.686Z,41.74
2018-08-31T16:21:17.273Z,41.23
2018-08-31T16:26:10.055Z,40.21
2018-08-31T16:31:02.702Z,39.22
2018-08-31T16:35:55.212Z,39.55
2018-08-31T16:40:47.888Z,40.05
2018-08-31T16:45:40.572Z,38.19
2018-08-31T16:50:33.242Z,38.06
2018-08-31T16:55:25.823Z,38.24
2018-08-31T17:00:18.543Z,37.83
2018-08-31T17:05:10.978Z,38.21
2018-08-31T17:10:03.684Z,38.54
2018-08-31T17:14:56.323Z,37.90
2018-08-31T17:19:49.101Z,38.22
2018-08-31T17:24:41.732Z,38.84
2018-08-31T17:29:39.061Z,38.72
2018-08-31T17:34:37.399Z,38.04
2018-08-31T17:39:29.970Z,38.90
2018-08-31T17:44:22.664Z,38.86
2018-08-31T17:49:15.300Z,39.49
2018-08-31T17:54:07.911Z,39.44
2018-08-31T17:59:00.544Z,39.21
2018-08-31T18:03:53.054Z,40.33
2018-08-31T18:08:45.655Z,40.46
2018-08-31T18:13:38.359Z,40.55
2018-08-31T18:18:30.880Z,41.47
2018-08-31T18:23:23.634Z,41.63
2018-08-31T18:28:16.186Z,41.92
2018-08-31T18:33:08.973Z,41.96
2018-08-31T18:38:01.610Z,41.92
2018-08-31T18:42:55.056Z,42.48
2018-08-31T18:47:47.544Z,42.98
2018-08-31T18:52:40.342Z,43.22
2018-08-31T18:57:32.941Z,42.99
2018-08-31T19:02:25.612Z,43.94
2018-08-31T19:07:18.199Z,43.84
2018-08-31T19:12:10.859Z,44.58
2018-08-31T19:17:03.440Z,44.26
2018-08-31T19:21:55.934Z,45.30
2018-08-31T19:26:48.499Z,45.34
2018-08-31T19:31:41.193Z,45.75
2018-08-31T19:36:33.746Z,45.95
2018-08-31T19:41:26.411Z,46.38
2018-08-31T19:46:19.162Z,46.78
2018-08-31T19:51:11.667Z,46.81
2018-08-31T19:56:04.972Z,47.03
2018-08-31T20:00:57.568Z,46.97
2018-08-31T20:05:50.089Z,47.23
2018-08-31T20:10:42.691Z,47.55
2018-08-31T20:15:35.284Z,47.99
2018-08-31T20:20:27.882Z,48.41
2018-08-31T20:25:20.576Z,48.00
2018-08-31T20:30:13.105Z,48.88
2018-08-31T20:35:06.576Z,48.90
2018-08-31T20:39:59.172Z,48.55
2018-08-31T20:44:51.773Z,49.29
2018-08-31T20:49:44.412Z,50.15
2018-08-31T20:54:37.040Z,49.71
2018-08-31T20:59:29.576Z,50.61
2018-08-31T21:04:22.105Z,50.50
2018-08-31T21:09:14.683Z,50.74
2018-08-31T21:14:07.271Z,50.98
2018-08-31T21:18:59.813Z,51.90
2018-08-31T21:23:52.393Z,51.56
2018-08-31T21:28:44.995Z,52.67
2018-08-31T21:33:37.618Z,52.56
2018-08-31T21:38:30.190Z,53.82
2018-08-31T21:43:22.800Z,53.16
2018-08-31T21:48:15.375Z,53.23
2018-08-31T21:53:08.108Z,53.73
2018-08-31T21:58:00.627Z,53.99
2018-08-31T22:02:53.292Z,54.80
2018-08-31T22:07:46.238Z,54.32
2018-08-31T22:12:38.792Z,54.87
2018-08-31T22:17:31.421Z,55.40
2018-08-31T22:22:23.966Z,55.11
2018-08-31T22:27:16.555Z,56.06
2018-08-31T22:32:09.188Z,56.28
2018-08-31T22:37:01.820Z,56.29
2018-08-31T22:41:54.402Z,56.56
2018-08-31T22:46:46.914Z,56.69
2018-08-31T22:51:39.612Z,56.10
2018-08-31T22:56:32.155Z,56.34
2018-08-31T23:01:24.698Z,56.74
2018-08-31T23:06:17.252Z,56.21
2018-08-31T23:11:10.934Z,56.57
2018-08-31T23:16:03.608Z,57.22
2018-08-31T23:20:56.167Z,56.42
2018-08-31T23:25:49.736Z,57.41
2018-08-31T23:30:42.383Z,57.36
2018-08-31T23:35:35.153Z,57.47
2018-08-31T23:40:27.780Z,57.43
2018-08-31T23:45:20.407Z,57.65
2018-08-31T23:50:13.047Z,57.84
2018-08-31T23:55:05.675Z,58.22
2018-08-31T23:59:58.221Z,58.99
