createdAt,value
2022-11-29T00:00:44.997Z,0.00
2022-11-29T00:01:45.373Z,0.00
2022-11-29T00:02:45.041Z,0.00
2022-11-29T00:03:45.003Z,0.00
2022-11-29T00:04:45.375Z,0.00
2022-11-29T00:05:44.981Z,0.00
2022-11-29T00:06:44.960Z,0.00
2022-11-29T00:07:45.378Z,0.00
2022-11-29T00:08:44.934Z,0.00
2022-11-29T00:09:44.906Z,0.00
2022-11-29T00:10:44.914Z,0.00
2022-11-29T00:11:44.916Z,0.00
2022-11-29T00:12:44.884Z,0.00
2022-11-29T00:13:45.069Z,0.00
2022-11-29T00:14:45.089Z,0.00
2022-11-29T00:15:44.868Z,0.00
2022-11-29T00:16:44.925Z,0.00
2022-11-29T00:17:44.835Z,0.00
2022-11-29T00:18:44.816Z,0.00
2022-11-29T00:19:45.101Z,0.00
2022-11-29T00:20:44.769Z,0.00
2022-11-29T00:21:44.795Z,0.00
2022-11-29T00:22:44.739Z,0.00
2022-11-29T00:23:44.747Z,0.00
2022-11-29T00:24:44.898Z,0.00
2022-11-29T00:25:45.018Z,0.00
2022-11-29T00:26:44.690Z,0.00
2022-11-29T00:27:44.693Z,0.00
2022-11-29T00:28:44.669Z,0.00
2022-11-29T00:29:44.670Z,0.00
2022-11-29T00:30:44.718Z,0.00
2022-11-29T00:31:44.962Z,0.00
2022-11-29T00:32:44.648Z,0.00
2022-11-29T00:33:44.623Z,0.00
2022-11-29T00:34:44.830Z,0.00
2022-11-29T00:35:44.592Z,0.00
2022-11-29T00:36:44.574Z,0.00
2022-11-29T00:37:44.620Z,0.00
2022-11-29T00:38:44.580Z,0.00
2022-11-29T00:39:44.570Z,0.00
2022-11-29T00:40:44.532Z,0.00
2022-11-29T00:41:44.569Z,0.00
2022-11-29T00:42:44.524Z,0.00
2022-11-29T00:43:44.504Z,0.00
2022-11-29T00:44:44.739Z,0.00
2022-11-29T00:45:44.524Z,0.00
2022-11-29T00:46:44.481Z,0.00
2022-11-29T00:47:44.486Z,0.00
2022-11-29T00:48:44.464Z,0.00
2022-11-29T00:49:44.460Z,0.00
2022-11-29T00:50:44.434Z,0.00
2022-11-29T00:51:44.412Z,0.00
2022-11-29T00:52:44.433Z,0.00
2022-11-29T00:53:44.696Z,0.00
2022-11-29T00:54:44.564Z,0.00
2022-11-29T00:55:44.367Z,0.00
2022-11-29T00:56:44.365Z,0.00
2022-11-29T00:57:44.341Z,0.00
2022-11-29T00:58:44.344Z,0.00
2022-11-29T00:59:44.669Z,0.00
2022-11-29T01:00:44.316Z,0.00
2022-11-29T01:01:44.349Z,0.00
2022-11-29T01:02:44.315Z,0.00
2022-11-29T01:03:44.268Z,0.00
2022-11-29T01:04:44.620Z,0.00
2022-11-29T01:05:44.568Z,0.00
2022-11-29T01:06:44.246Z,0.00
2022-11-29T01:07:44.278Z,0.00
2022-11-29T01:08:44.223Z,0.00
2022-11-29T01:09:44.229Z,0.00
2022-11-29T01:10:44.201Z,0.00
2022-11-29T01:11:44.451Z,0.00
2022-11-29T01:12:44.179Z,0.00
2022-11-29T01:13:44.370Z,0.00
2022-11-29T01:14:44.521Z,0.00
2022-11-29T01:15:44.151Z,0.00
2022-11-29T01:16:44.145Z,0.00
2022-11-29T01:17:44.118Z,0.00
2022-11-29T01:18:44.084Z,0.00
2022-11-29T01:19:50.459Z,0.00
2022-11-29T01:20:45.052Z,0.00
2022-11-29T01:21:44.088Z,0.00
2022-11-29T01:22:44.031Z,0.00
2022-11-29T01:23:44.034Z,0.00
2022-11-29T01:24:44.379Z,0.00
2022-11-29T01:25:44.284Z,0.00
2022-11-29T01:26:43.993Z,0.00
2022-11-29T01:27:44.041Z,0.00
2022-11-29T01:28:43.989Z,0.00
2022-11-29T01:29:43.976Z,0.00
2022-11-29T01:30:44.038Z,0.00
2022-11-29T01:31:44.255Z,0.00
2022-11-29T01:32:43.906Z,0.00
2022-11-29T01:33:43.933Z,0.00
2022-11-29T01:34:44.246Z,0.00
2022-11-29T01:35:43.886Z,0.00
2022-11-29T01:36:43.894Z,0.00
2022-11-29T01:37:44.103Z,0.00
2022-11-29T01:38:43.865Z,0.00
2022-11-29T01:39:43.864Z,0.00
2022-11-29T01:40:44.036Z,0.00
2022-11-29T01:41:43.842Z,0.00
2022-11-29T01:42:43.791Z,0.00
2022-11-29T01:43:43.794Z,0.00
2022-11-29T01:44:44.226Z,0.00
2022-11-29T01:45:43.855Z,0.00
2022-11-29T01:46:43.747Z,0.00
2022-11-29T01:47:43.775Z,0.00
2022-11-29T01:48:43.745Z,0.00
2022-11-29T01:49:43.718Z,0.00
2022-11-29T01:50:44.000Z,0.00
2022-11-29T01:51:43.711Z,0.00
2022-11-29T01:52:43.688Z,0.00
2022-11-29T01:53:43.668Z,0.00
2022-11-29T01:54:43.917Z,0.00
2022-11-29T01:55:43.689Z,0.00
2022-11-29T01:56:43.945Z,0.00
2022-11-29T01:57:43.660Z,0.00
2022-11-29T01:58:43.600Z,0.00
2022-11-29T01:59:43.637Z,0.00
2022-11-29T02:00:43.607Z,0.00
2022-11-29T02:01:43.980Z,0.00
2022-11-29T02:02:43.596Z,0.00
2022-11-29T02:03:43.553Z,0.00
2022-11-29T02:04:43.953Z,0.00
2022-11-29T02:05:43.561Z,0.00
2022-11-29T02:06:43.799Z,0.00
2022-11-29T02:07:43.622Z,0.00
2022-11-29T02:08:43.508Z,0.00
2022-11-29T02:09:43.483Z,0.00
2022-11-29T02:10:43.478Z,0.00
2022-11-29T02:11:43.461Z,0.00
2022-11-29T02:12:43.632Z,0.00
2022-11-29T02:13:43.434Z,0.00
2022-11-29T02:14:43.773Z,0.00
2022-11-29T02:15:43.500Z,0.00
2022-11-29T02:16:43.650Z,0.00
2022-11-29T02:17:43.437Z,0.00
2022-11-29T02:18:43.362Z,0.00
2022-11-29T02:19:43.394Z,0.00
2022-11-29T02:20:43.361Z,0.00
2022-11-29T02:21:43.362Z,0.00
2022-11-29T02:22:43.663Z,0.00
2022-11-29T02:23:43.334Z,0.00
2022-11-29T02:24:43.795Z,0.00
2022-11-29T02:25:43.312Z,0.00
2022-11-29T02:26:43.267Z,0.00
2022-11-29T02:27:43.292Z,0.00
2022-11-29T02:28:43.544Z,0.00
2022-11-29T02:29:43.249Z,0.00
2022-11-29T02:30:43.317Z,0.00
2022-11-29T02:31:43.226Z,0.00
2022-11-29T02:32:43.224Z,0.00
2022-11-29T02:33:43.197Z,0.00
2022-11-29T02:34:43.810Z,0.00
2022-11-29T02:35:43.189Z,0.00
2022-11-29T02:36:43.154Z,0.00
2022-11-29T02:37:44.616Z,0.00
2022-11-29T02:38:43.131Z,0.00
2022-11-29T02:39:43.448Z,0.00
2022-11-29T02:40:43.108Z,0.00
2022-11-29T02:41:43.134Z,0.00
2022-11-29T02:42:43.113Z,0.00
2022-11-29T02:43:43.079Z,0.00
2022-11-29T02:44:43.321Z,0.00
2022-11-29T02:45:43.350Z,0.00
2022-11-29T02:46:43.031Z,0.00
2022-11-29T02:47:43.033Z,0.00
2022-11-29T02:48:43.008Z,0.00
2022-11-29T02:49:43.009Z,0.00
2022-11-29T02:50:43.007Z,0.00
2022-11-29T02:51:43.298Z,0.00
2022-11-29T02:52:42.991Z,0.00
2022-11-29T02:53:42.994Z,0.00
2022-11-29T02:54:43.260Z,0.00
2022-11-29T02:55:42.942Z,0.00
2022-11-29T02:56:42.914Z,0.00
2022-11-29T02:57:43.258Z,0.00
2022-11-29T02:58:42.923Z,0.00
2022-11-29T02:59:42.918Z,0.00
2022-11-29T03:00:42.863Z,0.00
2022-11-29T03:01:42.913Z,0.00
2022-11-29T03:02:42.875Z,0.00
2022-11-29T03:03:43.054Z,0.00
2022-11-29T03:04:43.093Z,0.00
2022-11-29T03:05:42.815Z,0.00
2022-11-29T03:06:42.832Z,0.00
2022-11-29T03:07:42.829Z,0.00
2022-11-29T03:08:43.043Z,0.00
2022-11-29T03:09:42.777Z,0.00
2022-11-29T03:10:42.772Z,0.00
2022-11-29T03:11:42.774Z,0.00
2022-11-29T03:12:42.736Z,0.00
2022-11-29T03:13:42.726Z,0.00
2022-11-29T03:14:42.882Z,0.00
2022-11-29T03:15:42.770Z,0.00
2022-11-29T03:16:43.561Z,0.00
2022-11-29T03:17:42.677Z,0.00
2022-11-29T03:18:42.679Z,0.00
2022-11-29T03:19:42.704Z,0.00
2022-11-29T03:20:42.626Z,0.00
2022-11-29T03:21:42.628Z,0.00
2022-11-29T03:22:42.635Z,0.00
2022-11-29T03:23:42.607Z,0.00
2022-11-29T03:24:42.770Z,0.00
2022-11-29T03:25:42.778Z,0.00
2022-11-29T03:26:42.559Z,0.00
2022-11-29T03:27:42.558Z,0.00
2022-11-29T03:28:42.818Z,0.00
2022-11-29T03:29:42.564Z,0.00
2022-11-29T03:30:42.565Z,0.00
2022-11-29T03:31:42.519Z,0.00
2022-11-29T03:32:42.802Z,0.00
2022-11-29T03:33:42.516Z,0.00
2022-11-29T03:34:42.608Z,0.00
2022-11-29T03:35:42.779Z,0.00
2022-11-29T03:36:42.443Z,0.00
2022-11-29T03:37:42.466Z,0.00
2022-11-29T03:38:42.410Z,0.00
2022-11-29T03:39:42.478Z,0.00
2022-11-29T03:40:42.418Z,0.00
2022-11-29T03:41:42.391Z,0.00
2022-11-29T03:42:42.370Z,0.00
2022-11-29T03:43:42.371Z,0.00
2022-11-29T03:44:42.652Z,0.00
2022-11-29T03:45:42.663Z,0.00
2022-11-29T03:46:42.424Z,0.00
2022-11-29T03:47:42.322Z,0.00
2022-11-29T03:48:42.315Z,0.00
2022-11-29T03:49:42.322Z,0.00
2022-11-29T03:50:42.579Z,0.00
2022-11-29T03:51:42.304Z,0.00
2022-11-29T03:52:42.271Z,0.00
2022-11-29T03:53:42.280Z,0.00
2022-11-29T03:54:42.591Z,0.00
2022-11-29T03:55:42.575Z,0.00
2022-11-29T03:56:42.205Z,0.00
2022-11-29T03:57:42.213Z,0.00
2022-11-29T03:58:42.210Z,0.00
2022-11-29T03:59:42.250Z,0.00
2022-11-29T04:00:42.423Z,0.00
2022-11-29T04:01:42.174Z,0.00
2022-11-29T04:02:42.222Z,0.00
2022-11-29T04:03:42.143Z,0.00
2022-11-29T04:04:42.294Z,0.00
2022-11-29T04:05:42.106Z,0.00
2022-11-29T04:06:42.407Z,0.00
2022-11-29T04:07:42.134Z,0.00
2022-11-29T04:08:42.145Z,0.00
2022-11-29T04:09:42.048Z,0.00
2022-11-29T04:10:42.307Z,0.00
2022-11-29T04:11:42.028Z,0.00
2022-11-29T04:12:42.054Z,0.00
2022-11-29T04:13:41.998Z,0.00
2022-11-29T04:14:42.173Z,0.00
2022-11-29T04:15:42.021Z,0.00
2022-11-29T04:16:42.178Z,0.00
2022-11-29T04:17:41.975Z,0.00
2022-11-29T04:18:41.976Z,0.00
2022-11-29T04:19:41.930Z,0.00
2022-11-29T04:20:45.446Z,0.00
2022-11-29T04:21:43.176Z,0.00
2022-11-29T04:22:41.908Z,0.00
2022-11-29T04:23:41.909Z,0.00
2022-11-29T04:24:42.155Z,0.00
2022-11-29T04:25:41.887Z,0.00
2022-11-29T04:26:41.885Z,0.00
2022-11-29T04:27:41.861Z,0.00
2022-11-29T04:28:41.844Z,0.00
2022-11-29T04:29:41.860Z,0.00
2022-11-29T04:30:41.846Z,0.00
2022-11-29T04:31:41.819Z,0.00
2022-11-29T04:32:41.783Z,0.00
2022-11-29T04:33:41.763Z,0.00
2022-11-29T04:34:42.206Z,0.00
2022-11-29T04:35:42.014Z,0.00
2022-11-29T04:36:42.090Z,0.00
2022-11-29T04:37:41.748Z,0.00
2022-11-29T04:38:41.714Z,0.00
2022-11-29T04:39:41.721Z,0.00
2022-11-29T04:40:42.013Z,0.00
2022-11-29T04:41:41.694Z,0.00
2022-11-29T04:42:41.673Z,0.00
2022-11-29T04:43:41.669Z,0.00
2022-11-29T04:44:41.770Z,0.00
2022-11-29T04:45:41.650Z,0.00
2022-11-29T04:46:42.019Z,0.00
2022-11-29T04:47:41.621Z,0.00
2022-11-29T04:48:41.626Z,0.00
2022-11-29T04:49:41.575Z,0.00
2022-11-29T04:50:41.576Z,0.00
2022-11-29T04:51:41.805Z,0.00
2022-11-29T04:52:41.555Z,0.00
2022-11-29T04:53:41.528Z,0.00
2022-11-29T04:54:41.557Z,0.00
2022-11-29T04:55:41.532Z,0.00
2022-11-29T04:56:41.834Z,0.00
2022-11-29T04:57:41.476Z,0.00
2022-11-29T04:58:41.517Z,0.00
2022-11-29T04:59:41.793Z,0.00
2022-11-29T05:00:41.484Z,0.00
2022-11-29T05:01:41.501Z,0.00
2022-11-29T05:02:41.503Z,0.00
2022-11-29T05:03:41.436Z,0.00
2022-11-29T05:04:41.406Z,0.00
2022-11-29T05:05:41.698Z,0.00
2022-11-29T05:06:41.417Z,0.00
2022-11-29T05:07:41.433Z,0.00
2022-11-29T05:08:41.385Z,0.00
2022-11-29T05:09:41.341Z,0.00
2022-11-29T05:10:41.600Z,0.00
2022-11-29T05:11:41.337Z,0.00
2022-11-29T05:12:41.310Z,0.00
2022-11-29T05:13:41.579Z,0.00
2022-11-29T05:14:41.324Z,0.00
2022-11-29T05:15:41.333Z,0.00
2022-11-29T05:16:41.327Z,0.00
2022-11-29T05:17:41.255Z,0.00
2022-11-29T05:18:41.588Z,0.00
2022-11-29T05:19:41.258Z,0.00
2022-11-29T05:20:41.262Z,0.00
2022-11-29T05:21:41.394Z,0.00
2022-11-29T05:22:41.193Z,0.00
2022-11-29T05:23:41.172Z,0.00
2022-11-29T05:24:41.172Z,0.00
2022-11-29T05:25:41.462Z,0.00
2022-11-29T05:26:41.170Z,0.00
2022-11-29T05:27:41.150Z,0.00
2022-11-29T05:28:41.124Z,0.00
2022-11-29T05:29:41.130Z,0.00
2022-11-29T05:30:41.380Z,0.00
2022-11-29T05:31:41.074Z,0.00
2022-11-29T05:32:41.396Z,0.00
2022-11-29T05:33:41.078Z,0.00
2022-11-29T05:34:41.080Z,0.00
2022-11-29T05:35:41.355Z,0.00
2022-11-29T05:36:41.025Z,0.00
2022-11-29T05:37:41.002Z,0.00
2022-11-29T05:38:41.029Z,0.00
2022-11-29T05:39:40.975Z,0.00
2022-11-29T05:40:40.984Z,0.00
2022-11-29T05:41:40.975Z,0.00
2022-11-29T05:42:40.982Z,0.00
2022-11-29T05:43:40.954Z,0.00
2022-11-29T05:44:40.953Z,0.00
2022-11-29T05:45:40.916Z,0.00
2022-11-29T05:46:41.014Z,0.00
2022-11-29T05:47:40.887Z,0.00
2022-11-29T05:48:40.890Z,0.00
2022-11-29T05:49:40.903Z,0.00
2022-11-29T05:50:40.886Z,0.00
2022-11-29T05:51:40.863Z,0.00
2022-11-29T05:52:40.839Z,0.00
2022-11-29T05:53:40.808Z,0.00
2022-11-29T05:54:40.817Z,0.00
2022-11-29T05:55:40.799Z,0.00
2022-11-29T05:56:40.835Z,0.00
2022-11-29T05:57:40.768Z,0.00
2022-11-29T05:58:40.768Z,0.00
2022-11-29T05:59:40.778Z,0.00
2022-11-29T06:00:40.748Z,0.00
2022-11-29T06:01:40.839Z,0.00
2022-11-29T06:02:41.108Z,0.00
2022-11-29T06:03:40.700Z,0.00
2022-11-29T06:04:40.700Z,0.00
2022-11-29T06:05:40.717Z,0.00
2022-11-29T06:06:40.717Z,0.00
2022-11-29T06:07:40.677Z,0.00
2022-11-29T06:08:40.654Z,0.00
2022-11-29T06:09:40.967Z,0.00
2022-11-29T06:10:40.663Z,0.00
2022-11-29T06:11:40.600Z,0.00
2022-11-29T06:12:40.640Z,0.00
2022-11-29T06:13:40.581Z,0.00
2022-11-29T06:14:40.599Z,0.00
2022-11-29T06:15:40.562Z,0.00
2022-11-29T06:16:40.599Z,0.00
2022-11-29T06:17:40.533Z,0.00
2022-11-29T06:18:40.569Z,0.00
2022-11-29T06:19:40.540Z,0.00
2022-11-29T06:20:40.532Z,0.00
2022-11-29T06:21:40.529Z,0.00
2022-11-29T06:22:40.501Z,0.00
2022-11-29T06:23:40.464Z,0.00
2022-11-29T06:24:40.491Z,0.00
2022-11-29T06:25:40.451Z,0.00
2022-11-29T06:26:40.452Z,0.00
2022-11-29T06:27:40.761Z,0.00
2022-11-29T06:28:40.415Z,0.00
2022-11-29T06:29:40.386Z,0.00
2022-11-29T06:30:40.385Z,0.00
2022-11-29T06:31:40.386Z,0.00
2022-11-29T06:32:40.605Z,0.00
2022-11-29T06:33:40.365Z,0.00
2022-11-29T06:34:40.344Z,0.00
2022-11-29T06:35:40.326Z,0.00
2022-11-29T06:36:40.317Z,0.00
2022-11-29T06:37:40.297Z,0.00
2022-11-29T06:38:40.617Z,0.00
2022-11-29T06:39:40.293Z,0.00
2022-11-29T06:40:40.315Z,0.00
2022-11-29T06:41:40.276Z,0.00
2022-11-29T06:42:40.248Z,0.00
2022-11-29T06:43:40.227Z,0.00
2022-11-29T06:44:40.434Z,0.00
2022-11-29T06:45:40.208Z,0.00
2022-11-29T06:46:40.230Z,0.00
2022-11-29T06:47:40.204Z,4.00
2022-11-29T06:48:40.179Z,4.00
2022-11-29T06:49:40.150Z,0.00
2022-11-29T06:50:40.385Z,4.00
2022-11-29T06:51:40.154Z,4.00
2022-11-29T06:52:40.149Z,4.00
2022-11-29T06:53:40.146Z,4.00
2022-11-29T06:54:40.100Z,8.00
2022-11-29T06:55:40.117Z,8.00
2022-11-29T06:56:40.974Z,8.00
2022-11-29T06:57:40.272Z,12.00
2022-11-29T06:58:40.062Z,16.00
2022-11-29T06:59:40.066Z,16.00
2022-11-29T07:00:40.103Z,20.00
2022-11-29T07:01:40.105Z,24.00
2022-11-29T07:02:40.289Z,24.00
2022-11-29T07:03:40.021Z,24.00
2022-11-29T07:04:45.504Z,28.00
2022-11-29T07:05:40.977Z,32.00
2022-11-29T07:06:40.013Z,36.00
2022-11-29T07:07:40.340Z,36.00
2022-11-29T07:08:39.981Z,36.00
2022-11-29T07:09:39.960Z,36.00
2022-11-29T07:10:39.948Z,40.00
2022-11-29T07:11:39.894Z,44.00
2022-11-29T07:12:39.920Z,44.00
2022-11-29T07:13:39.921Z,44.00
2022-11-29T07:14:39.905Z,48.00
2022-11-29T07:15:39.854Z,52.00
2022-11-29T07:16:39.904Z,56.00
2022-11-29T07:17:39.871Z,60.00
2022-11-29T07:18:39.825Z,64.00
2022-11-29T07:19:39.798Z,72.00
2022-11-29T07:20:39.844Z,76.00
2022-11-29T07:21:39.802Z,76.00
2022-11-29T07:22:39.777Z,80.00
2022-11-29T07:23:40.103Z,80.00
2022-11-29T07:24:39.754Z,84.00
2022-11-29T07:25:39.739Z,88.00
2022-11-29T07:26:39.763Z,92.00
2022-11-29T07:27:39.727Z,92.00
2022-11-29T07:28:39.697Z,96.00
2022-11-29T07:29:39.679Z,100.00
2022-11-29T07:30:39.704Z,100.00
2022-11-29T07:31:39.708Z,104.00
2022-11-29T07:32:39.692Z,104.00
2022-11-29T07:33:39.676Z,100.00
2022-11-29T07:34:39.662Z,108.00
2022-11-29T07:35:39.609Z,116.00
2022-11-29T07:36:39.665Z,124.00
2022-11-29T07:37:39.615Z,128.00
2022-11-29T07:38:39.580Z,132.00
2022-11-29T07:39:39.619Z,144.00
2022-11-29T07:40:39.564Z,156.00
2022-11-29T07:41:39.544Z,168.00
2022-11-29T07:42:39.592Z,184.00
2022-11-29T07:43:39.539Z,204.00
2022-11-29T07:44:39.520Z,216.00
2022-11-29T07:45:39.531Z,228.00
2022-11-29T07:46:39.538Z,236.00
2022-11-29T07:47:39.494Z,224.00
2022-11-29T07:48:39.497Z,208.00
2022-11-29T07:49:39.450Z,208.00
2022-11-29T07:50:39.479Z,208.00
2022-11-29T07:51:39.448Z,224.00
2022-11-29T07:52:39.741Z,232.00
2022-11-29T07:53:39.399Z,240.00
2022-11-29T07:54:39.431Z,244.00
2022-11-29T07:55:39.400Z,256.00
2022-11-29T07:56:46.422Z,268.00
2022-11-29T07:57:39.368Z,280.00
2022-11-29T07:58:39.380Z,292.00
2022-11-29T07:59:39.329Z,292.00
2022-11-29T08:00:39.361Z,316.00
2022-11-29T08:01:39.340Z,332.00
2022-11-29T08:02:39.352Z,340.00
2022-11-29T08:03:39.555Z,340.00
2022-11-29T08:04:39.305Z,344.00
2022-11-29T08:05:39.249Z,364.00
2022-11-29T08:06:39.276Z,376.00
2022-11-29T08:07:39.289Z,384.00
2022-11-29T08:08:43.971Z,416.00
2022-11-29T08:09:40.209Z,416.00
2022-11-29T08:10:39.247Z,408.00
2022-11-29T08:11:39.180Z,400.00
2022-11-29T08:12:39.217Z,412.00
2022-11-29T08:13:39.166Z,452.00
2022-11-29T08:14:39.169Z,484.00
2022-11-29T08:15:39.178Z,492.00
2022-11-29T08:16:39.161Z,468.00
2022-11-29T08:17:39.120Z,480.00
2022-11-29T08:18:39.100Z,504.00
2022-11-29T08:19:39.301Z,524.00
2022-11-29T08:20:39.097Z,540.00
2022-11-29T08:21:39.418Z,556.00
2022-11-29T08:22:39.079Z,568.00
2022-11-29T08:23:39.052Z,580.00
2022-11-29T08:24:39.048Z,640.00
2022-11-29T08:25:39.056Z,676.00
2022-11-29T08:26:39.049Z,700.00
2022-11-29T08:27:39.014Z,724.00
2022-11-29T08:28:39.002Z,740.00
2022-11-29T08:29:39.010Z,760.00
2022-11-29T08:30:38.979Z,780.00
2022-11-29T08:31:39.018Z,768.00
2022-11-29T08:32:38.955Z,760.00
2022-11-29T08:33:38.960Z,760.00
2022-11-29T08:34:38.943Z,756.00
2022-11-29T08:35:38.939Z,760.00
2022-11-29T08:36:38.912Z,748.00
2022-11-29T08:37:39.195Z,768.00
2022-11-29T08:38:38.866Z,776.00
2022-11-29T08:39:38.891Z,772.00
2022-11-29T08:40:38.835Z,760.00
2022-11-29T08:41:38.868Z,768.00
2022-11-29T08:42:38.815Z,796.00
2022-11-29T08:43:38.845Z,792.00
2022-11-29T08:44:38.812Z,796.00
2022-11-29T08:45:38.837Z,800.00
2022-11-29T08:46:38.798Z,796.00
2022-11-29T08:47:39.027Z,808.00
2022-11-29T08:48:38.772Z,832.00
2022-11-29T08:49:38.772Z,868.00
2022-11-29T08:50:38.719Z,916.00
2022-11-29T08:51:38.744Z,924.00
2022-11-29T08:52:38.906Z,908.00
2022-11-29T08:53:38.974Z,892.00
2022-11-29T08:54:38.671Z,884.00
2022-11-29T08:55:38.730Z,884.00
2022-11-29T08:57:40.845Z,936.00
2022-11-29T08:58:38.628Z,952.00
2022-11-29T08:59:38.897Z,968.00
2022-11-29T09:00:38.599Z,972.00
2022-11-29T09:01:38.676Z,996.00
2022-11-29T09:02:38.622Z,1028.00
2022-11-29T09:03:38.616Z,1056.00
2022-11-29T09:04:38.586Z,1096.00
2022-11-29T09:05:38.580Z,1136.00
2022-11-29T09:06:38.564Z,1156.00
2022-11-29T09:07:38.603Z,1172.00
2022-11-29T09:08:38.548Z,1184.00
2022-11-29T09:09:38.529Z,1180.00
2022-11-29T09:10:38.484Z,1200.00
2022-11-29T09:11:38.485Z,1236.00
2022-11-29T09:12:38.466Z,1240.00
2022-11-29T09:13:38.465Z,1208.00
2022-11-29T09:14:38.490Z,1172.00
2022-11-29T09:15:38.460Z,1144.00
2022-11-29T09:16:38.493Z,1104.00
2022-11-29T09:17:38.413Z,1084.00
2022-11-29T09:18:38.418Z,1060.00
2022-11-29T09:19:38.433Z,1044.00
2022-11-29T09:20:38.404Z,1064.00
2022-11-29T09:21:38.366Z,1096.00
2022-11-29T09:22:38.681Z,1104.00
2022-11-29T09:23:38.431Z,1124.00
2022-11-29T09:24:38.325Z,1132.00
2022-11-29T09:25:38.338Z,1168.00
2022-11-29T09:26:38.297Z,1196.00
2022-11-29T09:27:38.295Z,1208.00
2022-11-29T09:28:38.316Z,1196.00
2022-11-29T09:29:38.267Z,1200.00
2022-11-29T09:30:38.278Z,1180.00
2022-11-29T09:31:38.264Z,1148.00
2022-11-29T09:32:38.255Z,1128.00
2022-11-29T09:33:38.514Z,1172.00
2022-11-29T09:34:38.230Z,1256.00
2022-11-29T09:35:38.198Z,1316.00
2022-11-29T09:36:38.204Z,1344.00
2022-11-29T09:37:38.204Z,1336.00
2022-11-29T09:38:38.157Z,1324.00
2022-11-29T09:39:38.466Z,1312.00
2022-11-29T09:40:38.149Z,1312.00
2022-11-29T09:41:38.136Z,1280.00
2022-11-29T09:42:38.135Z,1316.00
2022-11-29T09:43:38.139Z,1408.00
2022-11-29T09:44:38.097Z,1424.00
2022-11-29T09:45:38.160Z,1408.00
2022-11-29T09:46:38.594Z,1400.00
2022-11-29T09:47:38.089Z,1412.00
2022-11-29T09:48:38.074Z,1464.00
2022-11-29T09:49:38.066Z,1604.00
2022-11-29T09:50:38.030Z,1640.00
2022-11-29T09:51:43.958Z,1700.00
2022-11-29T09:52:39.001Z,1700.00
2022-11-29T09:53:38.017Z,1620.00
2022-11-29T09:54:37.974Z,1560.00
2022-11-29T09:55:38.002Z,1464.00
2022-11-29T09:56:38.187Z,1356.00
2022-11-29T09:57:37.998Z,1336.00
2022-11-29T09:58:37.962Z,1360.00
2022-11-29T09:59:37.957Z,1376.00
2022-11-29T10:00:37.904Z,1396.00
2022-11-29T10:01:38.255Z,1356.00
2022-11-29T10:02:37.966Z,1268.00
2022-11-29T10:03:38.143Z,1216.00
2022-11-29T10:04:37.869Z,1332.00
2022-11-29T10:05:37.865Z,1496.00
2022-11-29T10:06:37.863Z,1652.00
2022-11-29T10:07:38.114Z,1748.00
2022-11-29T10:08:37.803Z,1636.00
2022-11-29T10:09:37.839Z,1584.00
2022-11-29T10:10:37.792Z,1660.00
2022-11-29T10:11:37.805Z,1684.00
2022-11-29T10:12:37.791Z,1608.00
2022-11-29T10:13:37.765Z,1384.00
2022-11-29T10:14:37.768Z,1228.00
2022-11-29T10:15:37.744Z,1264.00
2022-11-29T10:16:37.806Z,1160.00
2022-11-29T10:17:37.989Z,1132.00
2022-11-29T10:18:37.723Z,1212.00
2022-11-29T10:19:37.699Z,1252.00
2022-11-29T10:20:41.387Z,1188.00
2022-11-29T10:21:37.681Z,1180.00
2022-11-29T10:22:37.994Z,1164.00
2022-11-29T10:23:37.647Z,1164.00
2022-11-29T10:24:37.694Z,1112.00
2022-11-29T10:25:37.647Z,1072.00
2022-11-29T10:26:37.610Z,1048.00
2022-11-29T10:27:37.625Z,988.00
2022-11-29T10:28:37.895Z,988.00
2022-11-29T10:29:37.606Z,1112.00
2022-11-29T10:30:37.592Z,1340.00
2022-11-29T10:31:37.585Z,1564.00
2022-11-29T10:32:37.566Z,1704.00
2022-11-29T10:33:37.577Z,1748.00
2022-11-29T10:34:37.510Z,1768.00
2022-11-29T10:35:37.537Z,1832.00
2022-11-29T10:36:37.489Z,1792.00
2022-11-29T10:37:37.519Z,1688.00
2022-11-29T10:38:37.780Z,1688.00
2022-11-29T10:39:37.471Z,1620.00
2022-11-29T10:40:37.443Z,1508.00
2022-11-29T10:41:37.468Z,1576.00
2022-11-29T10:42:37.460Z,1584.00
2022-11-29T10:43:37.462Z,1528.00
2022-11-29T10:44:37.736Z,1528.00
2022-11-29T10:45:37.493Z,1556.00
2022-11-29T10:46:37.401Z,1660.00
2022-11-29T10:47:37.380Z,1716.00
2022-11-29T10:48:37.380Z,1648.00
2022-11-29T10:49:37.703Z,1572.00
2022-11-29T10:50:37.350Z,1408.00
2022-11-29T10:51:37.331Z,1284.00
2022-11-29T10:52:37.307Z,1264.00
2022-11-29T10:53:37.331Z,1324.00
2022-11-29T10:54:37.294Z,1268.00
2022-11-29T10:55:37.311Z,1204.00
2022-11-29T10:56:37.283Z,1200.00
2022-11-29T10:57:37.484Z,1384.00
2022-11-29T10:58:37.245Z,1636.00
2022-11-29T10:59:37.270Z,1772.00
2022-11-29T11:00:37.241Z,1796.00
2022-11-29T11:01:37.281Z,1580.00
2022-11-29T11:02:37.506Z,1344.00
2022-11-29T11:03:37.195Z,1196.00
2022-11-29T11:04:37.201Z,1132.00
2022-11-29T11:05:37.212Z,1048.00
2022-11-29T11:06:37.174Z,1056.00
2022-11-29T11:07:37.223Z,1108.00
2022-11-29T11:08:37.355Z,1176.00
2022-11-29T11:09:37.155Z,1356.00
2022-11-29T11:10:37.125Z,1412.00
2022-11-29T11:11:37.117Z,1352.00
2022-11-29T11:12:37.071Z,1304.00
2022-11-29T11:13:37.107Z,1352.00
2022-11-29T11:14:37.108Z,1400.00
2022-11-29T11:15:37.097Z,1380.00
2022-11-29T11:16:37.797Z,1444.00
2022-11-29T11:17:37.297Z,1412.00
2022-11-29T11:18:36.999Z,1284.00
2022-11-29T11:19:37.064Z,1200.00
2022-11-29T11:20:37.006Z,1152.00
2022-11-29T11:21:37.006Z,1232.00
2022-11-29T11:22:36.950Z,1408.00
2022-11-29T11:23:42.318Z,1388.00
2022-11-29T11:24:37.939Z,1272.00
2022-11-29T11:25:37.141Z,1204.00
2022-11-29T11:26:36.912Z,1200.00
2022-11-29T11:27:36.939Z,1260.00
2022-11-29T11:28:36.928Z,1276.00
2022-11-29T11:29:36.889Z,1320.00
2022-11-29T11:30:36.922Z,1552.00
2022-11-29T11:31:37.122Z,1560.00
2022-11-29T11:32:36.878Z,1440.00
2022-11-29T11:33:36.870Z,1372.00
2022-11-29T11:34:36.816Z,1368.00
2022-11-29T11:35:36.851Z,1248.00
2022-11-29T11:36:36.794Z,1228.00
2022-11-29T11:37:37.053Z,1256.00
2022-11-29T11:38:36.800Z,1332.00
2022-11-29T11:39:36.801Z,1420.00
2022-11-29T11:40:37.104Z,1468.00
2022-11-29T11:41:36.756Z,1404.00
2022-11-29T11:42:36.726Z,1280.00
2022-11-29T11:43:36.723Z,1240.00
2022-11-29T11:44:52.311Z,1252.00
2022-11-29T11:45:37.721Z,1236.00
2022-11-29T11:46:36.788Z,1340.00
2022-11-29T11:47:36.686Z,1348.00
2022-11-29T11:48:36.656Z,1464.00
2022-11-29T11:49:36.687Z,1512.00
2022-11-29T11:50:36.690Z,1616.00
2022-11-29T11:51:36.665Z,1584.00
2022-11-29T11:52:40.171Z,1572.00
2022-11-29T11:53:37.633Z,1628.00
2022-11-29T11:54:36.615Z,1660.00
2022-11-29T11:55:36.618Z,1696.00
2022-11-29T11:56:36.815Z,1572.00
2022-11-29T11:57:36.595Z,1584.00
2022-11-29T11:58:36.548Z,1488.00
2022-11-29T11:59:36.575Z,1424.00
2022-11-29T12:01:02.500Z,1480.00
2022-11-29T12:01:37.867Z,1536.00
2022-11-29T12:02:36.605Z,1632.00
2022-11-29T12:03:36.568Z,1656.00
2022-11-29T12:04:36.469Z,1692.00
2022-11-29T12:05:36.506Z,1784.00
2022-11-29T12:06:36.482Z,1896.00
2022-11-29T12:08:06.656Z,1832.00
2022-11-29T12:08:37.487Z,1716.00
2022-11-29T12:09:36.458Z,1576.00
2022-11-29T12:10:36.408Z,1436.00
2022-11-29T12:11:36.456Z,1376.00
2022-11-29T12:12:36.416Z,1508.00
2022-11-29T12:13:36.378Z,1448.00
2022-11-29T12:14:36.378Z,1204.00
2022-11-29T12:15:36.393Z,972.00
2022-11-29T12:16:36.359Z,852.00
2022-11-29T12:17:36.601Z,804.00
2022-11-29T12:18:36.339Z,848.00
2022-11-29T12:19:36.312Z,952.00
2022-11-29T12:20:36.490Z,1044.00
2022-11-29T12:21:36.320Z,1044.00
2022-11-29T12:22:36.298Z,1104.00
2022-11-29T12:23:36.287Z,1072.00
2022-11-29T12:24:36.235Z,1016.00
2022-11-29T12:25:36.272Z,1008.00
2022-11-29T12:27:37.250Z,876.00
2022-11-29T12:28:36.225Z,832.00
2022-11-29T12:29:36.220Z,796.00
2022-11-29T12:30:36.202Z,812.00
2022-11-29T12:31:36.214Z,864.00
2022-11-29T12:32:36.212Z,996.00
2022-11-29T12:33:36.162Z,1276.00
2022-11-29T12:34:36.134Z,1336.00
2022-11-29T12:35:36.146Z,1312.00
2022-11-29T12:36:36.134Z,1272.00
2022-11-29T12:37:36.322Z,1324.00
2022-11-29T12:38:36.121Z,1304.00
2022-11-29T12:39:36.084Z,1252.00
2022-11-29T12:40:36.060Z,1208.00
2022-11-29T12:41:36.037Z,1180.00
2022-11-29T12:42:36.080Z,1128.00
2022-11-29T12:43:36.067Z,1056.00
2022-11-29T12:44:36.023Z,948.00
2022-11-29T12:45:35.999Z,924.00
2022-11-29T12:46:36.092Z,992.00
2022-11-29T12:47:37.231Z,1052.00
2022-11-29T12:48:35.994Z,1044.00
2022-11-29T12:49:35.975Z,1060.00
2022-11-29T12:50:35.951Z,956.00