createdAt,value
2023-04-06T00:01:23.167Z,5.4
2023-04-06T00:03:03.594Z,5.4
2023-04-06T00:04:43.922Z,5.4
2023-04-06T00:06:24.374Z,5.4
2023-04-06T00:08:04.735Z,5.4
2023-04-06T00:09:45.129Z,5.4
2023-04-06T00:11:25.590Z,4.6
2023-04-06T00:13:05.988Z,4.6
2023-04-06T00:14:46.356Z,4.6
2023-04-06T00:16:28.943Z,4.6
2023-04-06T00:18:07.241Z,4.6
2023-04-06T00:19:47.622Z,4.6
2023-04-06T00:21:28.104Z,5.2
2023-04-06T00:23:08.488Z,5.2
2023-04-06T00:24:48.810Z,5.2
2023-04-06T00:26:29.158Z,5.2
2023-04-06T00:28:09.506Z,5.2
2023-04-06T00:29:49.851Z,5.2
2023-04-06T00:31:30.278Z,5.2
2023-04-06T00:33:10.698Z,4.2
2023-04-06T00:34:51.060Z,4.2
2023-04-06T00:36:31.434Z,4.2
2023-04-06T00:38:11.808Z,4.2
2023-04-06T00:39:52.213Z,4.2
2023-04-06T00:41:32.571Z,4.8
2023-04-06T00:43:13.011Z,4.8
2023-04-06T00:44:53.444Z,4.8
2023-04-06T00:46:33.831Z,4.8
2023-04-06T00:48:14.131Z,4.8
2023-04-06T00:49:54.564Z,4.8
2023-04-06T00:51:34.927Z,4.8
2023-04-06T00:53:15.298Z,4.2
2023-04-06T00:54:55.811Z,4.2
2023-04-06T00:56:36.155Z,4.2
2023-04-06T00:58:16.505Z,4.2
2023-04-06T00:59:56.894Z,4.2
2023-04-06T01:01:37.271Z,4.2
2023-04-06T01:03:17.572Z,3.9
2023-04-06T01:04:57.986Z,3.9
2023-04-06T01:06:38.426Z,3.9
2023-04-06T01:08:18.836Z,3.9
2023-04-06T01:09:59.163Z,3.9
2023-04-06T01:11:39.593Z,3.9
2023-04-06T01:13:20.006Z,6.1
2023-04-06T01:15:00.373Z,6.1
2023-04-06T01:16:40.732Z,6.1
2023-04-06T01:18:21.189Z,6.1
2023-04-06T01:20:01.581Z,6.1
2023-04-06T01:21:41.883Z,6.1
2023-04-06T01:23:22.283Z,6.1
2023-04-06T01:25:02.597Z,6.1
2023-04-06T01:26:42.909Z,6.1
2023-04-06T01:28:23.369Z,6.1
2023-04-06T01:30:03.712Z,6.1
2023-04-06T01:31:44.250Z,6.1
2023-04-06T01:33:24.532Z,4.3
2023-04-06T01:35:04.876Z,4.3
2023-04-06T01:36:45.254Z,4.3
2023-04-06T01:38:25.587Z,4.3
2023-04-06T01:40:05.997Z,4.3
2023-04-06T01:41:46.371Z,4.3
2023-04-06T01:43:26.713Z,4.1
2023-04-06T01:45:07.057Z,4.1
2023-04-06T01:46:47.652Z,4.1
2023-04-06T01:48:27.948Z,4.1
2023-04-06T01:50:08.467Z,4.1
2023-04-06T01:51:48.771Z,4.1
2023-04-06T01:53:29.181Z,4
2023-04-06T01:55:09.515Z,4
2023-04-06T01:56:49.897Z,4
2023-04-06T01:58:30.333Z,4
2023-04-06T02:00:10.783Z,4
2023-04-06T02:01:51.242Z,4
2023-04-06T02:03:31.609Z,4.5
2023-04-06T02:05:11.991Z,4.5
2023-04-06T02:06:52.372Z,4.5
2023-04-06T02:08:32.772Z,4.5
2023-04-06T02:10:13.123Z,4.5
2023-04-06T02:11:53.461Z,4.5
2023-04-06T02:13:33.895Z,4.2
2023-04-06T02:15:14.286Z,4.2
2023-04-06T02:16:54.760Z,4.2
2023-04-06T02:18:35.128Z,4.2
2023-04-06T02:20:15.542Z,4.2
2023-04-06T02:21:55.907Z,4.2
2023-04-06T02:23:36.165Z,4.5
2023-04-06T02:25:16.577Z,4.5
2023-04-06T02:26:56.929Z,4.5
2023-04-06T02:28:37.384Z,4.5
2023-04-06T02:30:17.695Z,4.5
2023-04-06T02:31:58.030Z,4.5
2023-04-06T02:33:38.434Z,4.5
2023-04-06T02:35:18.865Z,4.5
2023-04-06T02:36:59.281Z,4.5
2023-04-06T02:38:39.656Z,4.5
2023-04-06T02:40:20.069Z,4.5
2023-04-06T02:42:00.485Z,4.5
2023-04-06T02:43:40.880Z,4.2
2023-04-06T02:45:21.326Z,4.2
2023-04-06T02:47:01.733Z,4.2
2023-04-06T02:48:42.244Z,4.2
2023-04-06T02:50:22.680Z,4.2
2023-04-06T02:52:02.974Z,4.2
2023-04-06T02:53:43.799Z,4.6
2023-04-06T02:55:23.824Z,4.6
2023-04-06T02:57:04.143Z,4.6
2023-04-06T02:58:44.523Z,4.6
2023-04-06T03:00:24.965Z,4.6
2023-04-06T03:02:05.312Z,4.6
2023-04-06T03:03:45.902Z,4.8
2023-04-06T03:05:26.200Z,4.8
2023-04-06T03:07:06.541Z,4.8
2023-04-06T03:08:46.885Z,4.8
2023-04-06T03:10:27.267Z,4.8
2023-04-06T03:12:09.789Z,4.8
2023-04-06T03:13:47.931Z,4.5
2023-04-06T03:15:28.337Z,4.5
2023-04-06T03:17:08.689Z,4.5
2023-04-06T03:18:49.092Z,4.5
2023-04-06T03:20:29.429Z,4.5
2023-04-06T03:22:09.812Z,4.5
2023-04-06T03:23:50.185Z,4.3
2023-04-06T03:25:30.525Z,4.3
2023-04-06T03:27:10.952Z,4.3
2023-04-06T03:28:51.367Z,4.3
2023-04-06T03:30:31.725Z,4.3
2023-04-06T03:32:12.192Z,4.3
2023-04-06T03:33:52.564Z,4.9
2023-04-06T03:35:33.082Z,4.9
2023-04-06T03:37:13.455Z,4.9
2023-04-06T03:38:53.898Z,4.9
2023-04-06T03:40:34.284Z,4.9
2023-04-06T03:42:14.743Z,4.9
2023-04-06T03:43:55.027Z,5.3
2023-04-06T03:45:35.376Z,5.3
2023-04-06T03:47:15.721Z,5.3
2023-04-06T03:48:56.143Z,5.3
2023-04-06T03:50:36.575Z,5.3
2023-04-06T03:52:16.996Z,5.3
2023-04-06T03:53:57.394Z,4.9
2023-04-06T03:55:37.698Z,4.9
2023-04-06T03:57:18.106Z,4.9
2023-04-06T03:58:58.556Z,4.9
2023-04-06T04:00:38.953Z,4.9
2023-04-06T04:02:19.451Z,4.9
2023-04-06T04:04:00.009Z,4.5
2023-04-06T04:05:40.253Z,4.5
2023-04-06T04:07:20.685Z,4.5
2023-04-06T04:09:01.187Z,4.5
2023-04-06T04:10:41.676Z,4.5
2023-04-06T04:12:22.047Z,4.5
2023-04-06T04:14:02.413Z,4
2023-04-06T04:15:42.885Z,4
2023-04-06T04:17:23.225Z,4
2023-04-06T04:19:03.668Z,4
2023-04-06T04:20:44.141Z,4
2023-04-06T04:22:24.449Z,4
2023-04-06T04:24:04.763Z,4.2
2023-04-06T04:25:45.169Z,4.2
2023-04-06T04:27:25.579Z,4.2
2023-04-06T04:29:05.972Z,4.2
2023-04-06T04:30:46.297Z,4.2
2023-04-06T04:32:26.736Z,4.2
2023-04-06T04:34:07.070Z,4.9
2023-04-06T04:35:47.612Z,4.9
2023-04-06T04:37:27.911Z,4.9
2023-04-06T04:39:08.602Z,4.9
2023-04-06T04:40:48.825Z,4.9
2023-04-06T04:42:29.249Z,4.9
2023-04-06T04:44:09.563Z,6.4
2023-04-06T04:45:49.968Z,6.4
2023-04-06T04:47:30.348Z,6.4
2023-04-06T04:49:10.891Z,6.4
2023-04-06T04:50:51.131Z,6.4
2023-04-06T04:52:31.444Z,6.4
2023-04-06T04:54:11.900Z,5.4
2023-04-06T04:55:52.272Z,5.4
2023-04-06T04:57:32.598Z,5.4
2023-04-06T04:59:13.081Z,5.4
2023-04-06T05:00:53.458Z,5.4
2023-04-06T05:02:33.830Z,5.4
2023-04-06T05:04:14.161Z,3.8
2023-04-06T05:05:54.543Z,3.8
2023-04-06T05:07:34.999Z,3.8
2023-04-06T05:09:15.374Z,3.8
2023-04-06T05:10:55.771Z,3.8
2023-04-06T05:12:36.238Z,3.8
2023-04-06T05:14:16.846Z,6.3
2023-04-06T05:15:57.032Z,6.3
2023-04-06T05:17:37.446Z,6.3
2023-04-06T05:19:17.856Z,6.3
2023-04-06T05:20:58.289Z,6.3
2023-04-06T05:22:38.653Z,6.3
2023-04-06T05:24:19.069Z,6.5
2023-04-06T05:25:59.358Z,6.5
2023-04-06T05:27:39.776Z,6.5
2023-04-06T05:29:20.241Z,6.5
2023-04-06T05:31:00.664Z,6.5
2023-04-06T05:32:40.970Z,6.5
2023-04-06T05:34:21.364Z,6.7
2023-04-06T05:36:01.808Z,6.7
2023-04-06T05:37:42.176Z,6.7
2023-04-06T05:39:22.520Z,6.7
2023-04-06T05:41:02.903Z,6.7
2023-04-06T05:42:43.286Z,6.7
2023-04-06T05:44:23.641Z,7.4
2023-04-06T05:46:04.054Z,7.4
2023-04-06T05:47:44.400Z,7.4
2023-04-06T05:49:24.705Z,7.4
2023-04-06T05:51:05.181Z,7.4
2023-04-06T05:52:45.665Z,7.4
2023-04-06T05:54:26.026Z,5.7
2023-04-06T05:56:06.412Z,5.7
2023-04-06T05:57:46.781Z,5.7
2023-04-06T05:59:27.230Z,5.7
2023-04-06T06:01:07.579Z,5.7
2023-04-06T06:02:47.976Z,5.7
2023-04-06T06:04:28.410Z,5.9
2023-04-06T06:06:08.814Z,5.9
2023-04-06T06:07:49.164Z,5.9
2023-04-06T06:09:29.557Z,5.9
2023-04-06T06:11:09.954Z,5.9
2023-04-06T06:12:50.366Z,5.9
2023-04-06T06:14:30.809Z,7.2
2023-04-06T06:16:11.249Z,7.2
2023-04-06T06:17:51.594Z,7.2
2023-04-06T06:19:31.938Z,7.2
2023-04-06T06:21:12.368Z,7.2
2023-04-06T06:22:52.799Z,7.2
2023-04-06T06:24:33.230Z,7.5
2023-04-06T06:26:13.521Z,7.5
2023-04-06T06:27:53.929Z,7.5
2023-04-06T06:29:34.308Z,7.5
2023-04-06T06:31:14.624Z,7.5
2023-04-06T06:32:54.996Z,7.5
2023-04-06T06:34:35.379Z,8.5
2023-04-06T06:36:15.812Z,8.5
2023-04-06T06:37:56.161Z,8.5
2023-04-06T06:39:36.597Z,8.5
2023-04-06T06:41:16.985Z,8.5
2023-04-06T06:42:57.285Z,8.5
2023-04-06T06:44:37.592Z,7.3
2023-04-06T06:46:18.113Z,7.3
2023-04-06T06:47:58.535Z,7.3
2023-04-06T06:49:38.841Z,7.3
2023-04-06T06:51:19.281Z,7.3
2023-04-06T06:52:59.681Z,7.3
2023-04-06T06:54:40.053Z,8.1
2023-04-06T06:56:20.436Z,8.1
2023-04-06T06:58:00.788Z,8.1
2023-04-06T06:59:41.320Z,8.1
2023-04-06T07:01:21.748Z,8.1
2023-04-06T07:03:02.196Z,8.1
2023-04-06T07:04:42.600Z,8.1
2023-04-06T07:06:22.924Z,5.4
2023-04-06T07:08:03.306Z,5.4
2023-04-06T07:09:43.700Z,5.4
2023-04-06T07:11:24.154Z,5.4
2023-04-06T07:13:04.500Z,5.4
2023-04-06T07:14:44.959Z,5.4
2023-04-06T07:16:25.364Z,5.5
2023-04-06T07:18:05.739Z,5.5
2023-04-06T07:19:46.176Z,5.5
2023-04-06T07:21:26.559Z,5.5
2023-04-06T07:23:06.942Z,5.5
2023-04-06T07:24:47.292Z,5.5
2023-04-06T07:26:27.625Z,5.8
2023-04-06T07:28:07.996Z,5.8
2023-04-06T07:29:48.369Z,5.8
2023-04-06T07:31:28.832Z,5.8
2023-04-06T07:33:09.264Z,5.8
2023-04-06T07:34:49.586Z,5.8
2023-04-06T07:36:29.983Z,7.7
2023-04-06T07:38:10.430Z,7.7
2023-04-06T07:39:50.799Z,7.7
2023-04-06T07:41:31.198Z,7.7
2023-04-06T07:43:11.583Z,7.7
2023-04-06T07:44:51.989Z,7.7
2023-04-06T07:46:32.445Z,7.1
2023-04-06T07:48:12.705Z,7.1
2023-04-06T07:49:53.084Z,7.1
2023-04-06T07:51:33.556Z,7.1
2023-04-06T07:53:13.995Z,7.1
2023-04-06T07:54:54.357Z,7.1
2023-04-06T07:56:34.678Z,6.4
2023-04-06T07:58:15.056Z,6.4
2023-04-06T07:59:55.344Z,6.4
2023-04-06T08:01:35.682Z,6.4
2023-04-06T08:03:16.145Z,6.4
2023-04-06T08:04:56.442Z,6.4
2023-04-06T08:06:36.850Z,5.7
2023-04-06T08:08:17.217Z,5.7
2023-04-06T08:09:57.571Z,5.7
2023-04-06T08:11:38.008Z,5.7
2023-04-06T08:13:18.378Z,5.7
2023-04-06T08:14:58.783Z,5.7
2023-04-06T08:16:39.189Z,5.3
2023-04-06T08:18:19.657Z,5.3
2023-04-06T08:19:59.951Z,5.3
2023-04-06T08:21:40.400Z,5.3
2023-04-06T08:23:20.808Z,5.3
2023-04-06T08:25:01.240Z,5.3
2023-04-06T08:26:41.592Z,6
2023-04-06T08:28:21.992Z,6
2023-04-06T08:30:02.393Z,6
2023-04-06T08:31:42.807Z,6
2023-04-06T08:33:23.103Z,6
2023-04-06T08:35:03.453Z,6
2023-04-06T08:36:43.838Z,5.2
2023-04-06T08:38:24.351Z,5.2
2023-04-06T08:40:04.798Z,5.2
2023-04-06T08:41:45.119Z,5.2
2023-04-06T08:43:25.603Z,5.2
2023-04-06T08:45:06.012Z,5.2
2023-04-06T08:46:46.461Z,5.15
2023-04-06T08:48:26.868Z,5.15
2023-04-06T08:50:07.196Z,5.15
2023-04-06T08:51:47.626Z,5.15
2023-04-06T08:53:28.133Z,5.15
2023-04-06T08:55:08.562Z,5.15
2023-04-06T08:56:48.925Z,6.2
2023-04-06T08:58:37.723Z,6.2
2023-04-06T09:00:09.613Z,6.2
2023-04-06T09:01:49.967Z,6.2
2023-04-06T09:03:30.411Z,6.2
2023-04-06T09:05:10.655Z,6.2
2023-04-06T09:06:51.050Z,6.8
2023-04-06T09:08:31.496Z,6.8
2023-04-06T09:10:11.898Z,6.8
2023-04-06T09:11:52.278Z,6.8
2023-04-06T09:13:32.669Z,6.8
2023-04-06T09:15:13.051Z,6.8
2023-04-06T09:16:53.441Z,8
2023-04-06T09:18:33.881Z,8
2023-04-06T09:20:14.286Z,8
2023-04-06T09:21:54.660Z,8
2023-04-06T09:23:35.146Z,8
2023-04-06T09:25:15.457Z,8
2023-04-06T09:26:55.822Z,6.9
2023-04-06T09:28:36.223Z,6.9
2023-04-06T09:30:16.616Z,6.9
2023-04-06T09:31:57.107Z,6.9
2023-04-06T09:33:37.349Z,6.9
2023-04-06T09:35:17.785Z,6.9
2023-04-06T09:36:58.221Z,6.9
2023-04-06T09:38:38.536Z,6.9
2023-04-06T09:40:19.044Z,6.9
2023-04-06T09:41:59.383Z,6.9
2023-04-06T09:43:39.858Z,6.9
2023-04-06T09:45:20.238Z,6.9
2023-04-06T09:47:01.520Z,6.7
2023-04-06T09:48:41.046Z,6.7
2023-04-06T09:50:21.376Z,6.7
2023-04-06T09:52:01.764Z,6.7
2023-04-06T09:53:42.155Z,6.7
2023-04-06T09:55:22.575Z,6.7
2023-04-06T09:57:02.938Z,6.4
2023-04-06T09:58:43.242Z,6.4
2023-04-06T10:00:23.610Z,6.4
2023-04-06T10:02:03.928Z,6.4
2023-04-06T10:03:44.386Z,6.4
2023-04-06T10:05:24.670Z,6.4
2023-04-06T10:07:05.118Z,6.55
2023-04-06T10:08:45.457Z,6.55
2023-04-06T10:10:25.915Z,6.55
2023-04-06T10:12:06.335Z,6.55
2023-04-06T10:13:46.697Z,6.55
2023-04-06T10:15:27.133Z,6.55
2023-04-06T10:17:07.535Z,6.2
2023-04-06T10:18:47.941Z,6.2
2023-04-06T10:20:28.320Z,6.2
2023-04-06T10:22:08.710Z,6.2
2023-04-06T10:23:49.052Z,6.2
2023-04-06T10:25:29.474Z,6.2
2023-04-06T10:27:09.848Z,7.4
2023-04-06T10:28:50.238Z,7.4
2023-04-06T10:30:30.712Z,7.4
2023-04-06T10:32:11.178Z,7.4
2023-04-06T10:33:51.385Z,7.4
2023-04-06T10:35:31.781Z,7.4
2023-04-06T10:37:12.181Z,6.95
2023-04-06T10:38:52.565Z,6.95
2023-04-06T10:40:32.955Z,6.95
2023-04-06T10:42:13.286Z,6.95
2023-04-06T10:43:53.815Z,6.95
2023-04-06T10:45:34.090Z,6.95
2023-04-06T10:47:14.412Z,7.2
2023-04-06T10:48:54.809Z,7.2
2023-04-06T10:50:35.285Z,7.2
2023-04-06T10:52:15.733Z,7.2
2023-04-06T10:53:56.121Z,7.2
2023-04-06T10:55:36.598Z,7.2
2023-04-06T10:57:16.949Z,7.45
2023-04-06T10:58:57.368Z,7.45
2023-04-06T11:00:50.160Z,7.45
2023-04-06T11:02:17.993Z,7.45
2023-04-06T11:03:58.439Z,7.45
2023-04-06T11:05:38.815Z,7.45
2023-04-06T11:07:19.201Z,8.4
2023-04-06T11:08:59.543Z,8.4
2023-04-06T11:10:39.923Z,8.4
2023-04-06T11:12:20.281Z,8.4
2023-04-06T11:14:00.688Z,8.4
2023-04-06T11:15:41.071Z,8.4
2023-04-06T11:17:21.505Z,7.4
2023-04-06T11:19:01.886Z,7.4
2023-04-06T11:20:42.183Z,7.4
2023-04-06T11:22:22.586Z,7.4
2023-04-06T11:24:02.933Z,7.4
2023-04-06T11:25:43.434Z,7.4
2023-04-06T11:27:23.594Z,7.55
2023-04-06T11:29:03.979Z,7.55
2023-04-06T11:30:44.346Z,7.55
2023-04-06T11:32:24.722Z,7.55
2023-04-06T11:34:05.042Z,7.55
2023-04-06T11:35:45.437Z,7.55
2023-04-06T11:37:26.814Z,8.15
2023-04-06T11:39:06.316Z,8.15
2023-04-06T11:40:46.723Z,8.15
2023-04-06T11:42:27.171Z,8.15
2023-04-06T11:44:07.535Z,8.15
2023-04-06T11:45:48.014Z,8.15
2023-04-06T11:47:28.482Z,8.2
2023-04-06T11:49:08.834Z,8.2
2023-04-06T11:50:49.310Z,8.2
2023-04-06T11:52:29.713Z,8.2
2023-04-06T11:54:10.129Z,8.2
2023-04-06T11:55:50.594Z,8.2
2023-04-06T11:57:31.015Z,8.1
2023-04-06T11:59:11.406Z,8.1
2023-04-06T12:00:51.846Z,8.1
2023-04-06T12:02:32.285Z,8.1
2023-04-06T12:04:12.572Z,8.1
2023-04-06T12:05:52.999Z,8.1
2023-04-06T12:07:33.379Z,7.7
2023-04-06T12:09:13.785Z,7.7
2023-04-06T12:10:54.110Z,7.7
2023-04-06T12:12:34.548Z,7.7
2023-04-06T12:14:14.991Z,7.7
2023-04-06T12:15:55.392Z,7.7
2023-04-06T12:17:35.875Z,8.4
2023-04-06T12:19:16.282Z,8.4
2023-04-06T12:20:56.637Z,8.4
2023-04-06T12:22:36.972Z,8.4
2023-04-06T12:24:17.309Z,8.4
2023-04-06T12:25:57.757Z,8.4
2023-04-06T12:27:38.215Z,8.4
2023-04-06T12:29:18.558Z,8.4
2023-04-06T12:30:58.988Z,8.4
2023-04-06T12:32:39.356Z,8.4
2023-04-06T12:34:19.584Z,8.4
2023-04-06T12:36:00.019Z,8.4
2023-04-06T12:37:40.468Z,9
2023-04-06T12:39:21.814Z,9
2023-04-06T12:41:01.230Z,9
2023-04-06T12:42:41.642Z,9
2023-04-06T12:44:22.869Z,9
2023-04-06T12:46:02.420Z,9
2023-04-06T12:47:42.745Z,7
2023-04-06T12:49:23.061Z,7
2023-04-06T12:51:03.489Z,7
2023-04-06T12:52:43.838Z,7
2023-04-06T12:54:24.257Z,7
2023-04-06T12:56:04.630Z,7
2023-04-06T12:57:44.994Z,9.1
2023-04-06T12:59:25.408Z,9.1
2023-04-06T13:01:05.749Z,9.1
2023-04-06T13:02:46.045Z,9.1
2023-04-06T13:04:26.282Z,9.1
2023-04-06T13:06:06.606Z,9.1
2023-04-06T13:07:46.875Z,7.9
2023-04-06T13:09:27.377Z,7.9
2023-04-06T13:11:07.744Z,7.9
2023-04-06T13:12:48.119Z,7.9
2023-04-06T13:14:28.539Z,7.9
2023-04-06T13:16:09.120Z,7.9
2023-04-06T13:17:49.404Z,7
2023-04-06T13:19:29.716Z,7
2023-04-06T13:21:10.109Z,7
2023-04-06T13:22:50.469Z,7
2023-04-06T13:24:30.889Z,7
2023-04-06T13:26:11.186Z,7
2023-04-06T13:27:51.558Z,6.2
2023-04-06T13:29:31.971Z,6.2
2023-04-06T13:31:12.537Z,6.2
2023-04-06T13:32:52.807Z,6.2
2023-04-06T13:34:33.203Z,6.2
2023-04-06T13:36:14.698Z,6.2
2023-04-06T13:37:53.940Z,7.6
2023-04-06T13:39:34.277Z,7.6
2023-04-06T13:41:14.674Z,7.6
2023-04-06T13:42:54.993Z,7.6
2023-04-06T13:44:35.399Z,7.6
2023-04-06T13:46:15.819Z,7.6
2023-04-06T13:47:56.212Z,7.6
2023-04-06T13:49:36.539Z,5.9
2023-04-06T13:51:16.908Z,5.9
2023-04-06T13:52:57.368Z,5.9
2023-04-06T13:54:37.716Z,5.9
2023-04-06T13:56:18.103Z,5.9
2023-04-06T13:57:58.511Z,5.9
2023-04-06T13:59:39.012Z,5.5
2023-04-06T14:01:19.424Z,5.5
2023-04-06T14:02:59.743Z,5.5
2023-04-06T14:04:40.127Z,5.5
2023-04-06T14:06:30.445Z,5.5
2023-04-06T14:08:00.997Z,5.5
2023-04-06T14:09:41.319Z,4.4
2023-04-06T14:11:21.753Z,4.4
2023-04-06T14:13:02.124Z,4.4
2023-04-06T14:14:42.524Z,4.4
2023-04-06T14:16:22.949Z,4.4
2023-04-06T14:18:03.363Z,4.4
2023-04-06T14:19:43.694Z,6
2023-04-06T14:21:24.047Z,6
2023-04-06T14:23:04.478Z,6
2023-04-06T14:24:44.807Z,6
2023-04-06T14:26:25.209Z,6
2023-04-06T14:28:05.656Z,6
2023-04-06T14:29:46.027Z,7.6
2023-04-06T14:31:26.372Z,7.6
2023-04-06T14:33:06.751Z,7.6
2023-04-06T14:34:47.098Z,7.6
2023-04-06T14:36:27.552Z,7.6
2023-04-06T14:38:07.887Z,7.6
2023-04-06T14:39:48.357Z,6.2
2023-04-06T14:41:28.760Z,6.2
2023-04-06T14:43:09.071Z,6.2
2023-04-06T14:44:49.359Z,6.2
2023-04-06T14:46:29.930Z,6.2
2023-04-06T14:48:10.139Z,6.2
2023-04-06T14:49:50.454Z,5.2
2023-04-06T14:51:30.815Z,5.2
2023-04-06T14:53:11.135Z,5.2
2023-04-06T14:54:51.575Z,5.2
2023-04-06T14:56:31.954Z,5.2
2023-04-06T14:58:12.254Z,5.2
2023-04-06T14:59:52.615Z,4.6
2023-04-06T15:01:33.043Z,4.6
2023-04-06T15:03:13.581Z,4.6
2023-04-06T15:04:54.680Z,4.6
2023-04-06T15:06:34.150Z,4.6
2023-04-06T15:08:14.543Z,4.6
2023-04-06T15:09:54.936Z,4.4
2023-04-06T15:11:35.374Z,4.4
2023-04-06T15:13:15.668Z,4.4
2023-04-06T15:14:56.062Z,4.4
2023-04-06T15:16:36.571Z,4.4
2023-04-06T15:18:16.849Z,4.4
2023-04-06T15:19:57.224Z,4.2
2023-04-06T15:21:37.578Z,4.2
2023-04-06T15:23:17.895Z,4.2
2023-04-06T15:24:58.323Z,4.2
2023-04-06T15:26:38.686Z,4.2
2023-04-06T15:28:19.057Z,4.2
2023-04-06T15:29:59.514Z,4.1
2023-04-06T15:31:39.949Z,4.1
2023-04-06T15:33:20.376Z,4.1
2023-04-06T15:35:00.852Z,4.1
2023-04-06T15:36:41.233Z,4.1
2023-04-06T15:38:21.584Z,4.1
2023-04-06T15:40:01.957Z,5.4
2023-04-06T15:41:42.366Z,5.4
2023-04-06T15:43:22.751Z,5.4
2023-04-06T15:45:03.133Z,5.4
2023-04-06T15:46:43.520Z,5.4
2023-04-06T15:48:23.930Z,5.4
2023-04-06T15:50:04.383Z,5.7
2023-04-06T15:51:44.781Z,5.7
2023-04-06T15:53:25.124Z,5.7
2023-04-06T15:55:05.518Z,5.7
2023-04-06T15:56:45.830Z,5.7
2023-04-06T15:58:26.187Z,5.7
2023-04-06T16:00:06.598Z,4.4
2023-04-06T16:01:47.121Z,4.4
2023-04-06T16:03:27.533Z,4.4
2023-04-06T16:05:07.705Z,4.4
2023-04-06T16:06:48.106Z,4.4
2023-04-06T16:08:28.602Z,4.4
2023-04-06T16:10:08.979Z,4.6
2023-04-06T16:11:49.438Z,4.6
2023-04-06T16:13:29.848Z,4.6
2023-04-06T16:15:10.209Z,4.6
2023-04-06T16:16:50.884Z,4.6
2023-04-06T16:18:31.203Z,4.6
2023-04-06T16:20:11.273Z,4.8
2023-04-06T16:21:51.593Z,4.8
2023-04-06T16:23:31.861Z,4.8
2023-04-06T16:25:12.182Z,4.8
2023-04-06T16:26:52.488Z,4.8
2023-04-06T16:28:32.967Z,4.8
2023-04-06T16:30:13.057Z,5.6
2023-04-06T16:31:53.449Z,5.6
2023-04-06T16:33:33.699Z,5.6
2023-04-06T16:35:13.984Z,5.6
2023-04-06T16:36:54.463Z,5.6
2023-04-06T16:38:34.743Z,5.6
2023-04-06T16:40:15.147Z,5.7
2023-04-06T16:41:55.549Z,5.7
2023-04-06T16:43:35.880Z,5.7
2023-04-06T16:45:16.274Z,5.7
2023-04-06T16:46:56.605Z,5.7
2023-04-06T16:48:36.936Z,5.7
2023-04-06T16:50:17.279Z,4.6
2023-04-06T16:51:57.669Z,4.6
2023-04-06T16:53:38.054Z,4.6
2023-04-06T16:55:18.406Z,4.6
2023-04-06T16:56:58.795Z,4.6
2023-04-06T16:58:39.489Z,4.6
2023-04-06T17:00:19.557Z,5.4
2023-04-06T17:02:00.026Z,5.4
2023-04-06T17:03:40.344Z,5.4
2023-04-06T17:05:20.710Z,5.4
2023-04-06T17:07:01.088Z,5.4
2023-04-06T17:08:41.486Z,5.4
2023-04-06T17:10:28.851Z,6.1
2023-04-06T17:12:02.259Z,6.1
2023-04-06T17:13:42.667Z,6.1
2023-04-06T17:15:23.042Z,6.1
2023-04-06T17:17:03.650Z,6.1
2023-04-06T17:18:43.935Z,6.1
2023-04-06T17:20:24.374Z,7.5
2023-04-06T17:22:04.755Z,7.5
2023-04-06T17:23:45.151Z,7.5
2023-04-06T17:25:25.619Z,7.5
2023-04-06T17:27:05.671Z,7.5
2023-04-06T17:28:45.967Z,7.5
2023-04-06T17:30:26.297Z,8.5
2023-04-06T17:32:06.556Z,8.5
2023-04-06T17:33:47.046Z,8.5
2023-04-06T17:35:27.149Z,8.5
2023-04-06T17:37:07.488Z,8.5
2023-04-06T17:38:47.774Z,8.5
2023-04-06T17:40:28.123Z,8.5
2023-04-06T17:42:08.536Z,8.5
2023-04-06T17:43:49.103Z,8.5
2023-04-06T17:45:29.274Z,8.5
2023-04-06T17:47:09.712Z,8.5
2023-04-06T17:48:50.163Z,8.5
2023-04-06T17:50:30.479Z,11
2023-04-06T17:52:10.805Z,11
2023-04-06T17:53:51.233Z,11
2023-04-06T17:55:31.486Z,11
2023-04-06T17:57:11.774Z,11
2023-04-06T17:58:52.169Z,11
2023-04-06T18:00:32.514Z,9.05
2023-04-06T18:02:12.951Z,9.05
2023-04-06T18:03:53.492Z,9.05
2023-04-06T18:05:33.569Z,9.05
2023-04-06T18:07:13.968Z,9.05
2023-04-06T18:08:54.332Z,9.05
2023-04-06T18:10:34.632Z,6.5
2023-04-06T18:12:14.957Z,6.5
2023-04-06T18:13:55.450Z,6.5
2023-04-06T18:15:35.835Z,6.5
2023-04-06T18:17:16.276Z,6.5
2023-04-06T18:18:56.793Z,6.5
2023-04-06T18:20:37.087Z,7.3
2023-04-06T18:22:17.421Z,7.3
2023-04-06T18:23:58.509Z,7.3
2023-04-06T18:25:38.171Z,7.3
2023-04-06T18:27:18.534Z,7.3
2023-04-06T18:28:58.916Z,7.3
2023-04-06T18:30:39.284Z,7.4
2023-04-06T18:32:19.597Z,7.4
2023-04-06T18:34:00.000Z,7.4
2023-04-06T18:35:40.149Z,7.4
2023-04-06T18:37:20.451Z,7.4
2023-04-06T18:39:00.829Z,7.4
2023-04-06T18:40:41.141Z,9.4
2023-04-06T18:42:21.621Z,9.4
2023-04-06T18:44:01.928Z,9.4
2023-04-06T18:45:42.421Z,9.4
2023-04-06T18:47:22.841Z,9.4
2023-04-06T18:49:03.222Z,9.4
2023-04-06T18:50:43.574Z,8.8
2023-04-06T18:52:23.977Z,8.8
2023-04-06T18:54:04.327Z,8.8
2023-04-06T18:55:44.689Z,8.8
2023-04-06T18:57:25.079Z,8.8
2023-04-06T18:59:05.502Z,8.8
2023-04-06T19:00:45.745Z,9.1
2023-04-06T19:02:26.411Z,9.1
2023-04-06T19:04:06.702Z,9.1
2023-04-06T19:05:46.958Z,9.1
2023-04-06T19:07:27.399Z,9.1
2023-04-06T19:09:07.765Z,9.1
2023-04-06T19:10:48.035Z,6.4
2023-04-06T19:12:28.384Z,6.4
2023-04-06T19:14:08.765Z,6.4
2023-04-06T19:15:49.184Z,6.4
2023-04-06T19:17:29.589Z,6.4
2023-04-06T19:19:09.917Z,6.4
2023-04-06T19:20:50.298Z,7.8
2023-04-06T19:22:30.676Z,7.8
2023-04-06T19:24:10.946Z,7.8
2023-04-06T19:25:51.228Z,7.8
2023-04-06T19:27:31.557Z,7.8
2023-04-06T19:29:11.868Z,7.8
2023-04-06T19:30:52.238Z,7.7
2023-04-06T19:32:32.641Z,7.7
2023-04-06T19:34:13.054Z,7.7
2023-04-06T19:35:53.456Z,7.7
2023-04-06T19:37:33.862Z,7.7
2023-04-06T19:39:14.268Z,7.7
2023-04-06T19:40:54.667Z,6.8
2023-04-06T19:42:35.102Z,6.8
2023-04-06T19:44:15.510Z,6.8
2023-04-06T19:45:55.942Z,6.8
2023-04-06T19:47:36.260Z,6.8
2023-04-06T19:49:16.592Z,6.8
2023-04-06T19:50:56.985Z,7.8
2023-04-06T19:52:37.421Z,7.8
2023-04-06T19:54:17.747Z,7.8
2023-04-06T19:55:58.160Z,7.8
2023-04-06T19:57:38.652Z,7.8
2023-04-06T19:59:18.966Z,7.8
2023-04-06T20:00:59.301Z,6.5
2023-04-06T20:02:39.871Z,6.5
2023-04-06T20:04:20.186Z,6.5
2023-04-06T20:06:00.510Z,6.5
2023-04-06T20:07:41.742Z,6.5
2023-04-06T20:09:21.131Z,6.5
2023-04-06T20:11:01.432Z,6.4
2023-04-06T20:12:41.732Z,6.4
2023-04-06T20:14:22.607Z,6.4
2023-04-06T20:16:02.349Z,6.4
2023-04-06T20:17:42.809Z,6.4
2023-04-06T20:19:23.357Z,6.4
2023-04-06T20:21:03.255Z,6.8
2023-04-06T20:22:43.549Z,6.8
2023-04-06T20:24:24.123Z,6.8
2023-04-06T20:26:04.166Z,6.8
2023-04-06T20:27:44.650Z,6.8
2023-04-06T20:29:25.018Z,6.8
2023-04-06T20:31:05.568Z,7.6
2023-04-06T20:32:45.973Z,7.6
2023-04-06T20:34:26.414Z,7.6
2023-04-06T20:36:06.847Z,7.6
2023-04-06T20:37:47.296Z,7.6
2023-04-06T20:39:27.665Z,7.6
2023-04-06T20:41:08.118Z,7.9
2023-04-06T20:42:48.537Z,7.9
2023-04-06T20:44:28.860Z,7.9
2023-04-06T20:46:09.397Z,7.9
2023-04-06T20:47:49.784Z,7.9
2023-04-06T20:49:30.157Z,7.9
2023-04-06T20:51:10.532Z,8.4
2023-04-06T20:52:50.871Z,8.4
2023-04-06T20:54:31.274Z,8.4
2023-04-06T20:56:11.564Z,8.4
2023-04-06T20:57:51.899Z,8.4
2023-04-06T20:59:32.167Z,8.4
2023-04-06T21:01:12.510Z,11.4
2023-04-06T21:02:53.040Z,11.4
2023-04-06T21:04:33.171Z,11.4
2023-04-06T21:06:13.384Z,11.4
2023-04-06T21:07:53.656Z,11.4
2023-04-06T21:09:33.983Z,11.4
2023-04-06T21:11:14.292Z,10.9
2023-04-06T21:12:54.601Z,10.9
2023-04-06T21:14:34.862Z,10.9
2023-04-06T21:16:15.267Z,10.9
2023-04-06T21:17:55.533Z,10.9
2023-04-06T21:19:35.806Z,10.9
2023-04-06T21:21:16.111Z,10.9
2023-04-06T21:22:56.396Z,7.6
2023-04-06T21:24:36.701Z,7.6
2023-04-06T21:26:16.996Z,7.6
2023-04-06T21:27:57.315Z,7.6
2023-04-06T21:29:37.629Z,7.6
2023-04-06T21:31:17.955Z,7.8
2023-04-06T21:32:58.273Z,7.8
2023-04-06T21:34:38.528Z,7.8
2023-04-06T21:36:18.964Z,7.8
2023-04-06T21:37:59.355Z,7.8
2023-04-06T21:39:39.723Z,7.8
2023-04-06T21:41:20.073Z,7.8
2023-04-06T21:43:00.438Z,10.6
2023-04-06T21:44:40.760Z,10.6
2023-04-06T21:46:21.271Z,10.6
2023-04-06T21:48:01.561Z,10.6
2023-04-06T21:49:41.855Z,10.6
2023-04-06T21:51:22.281Z,7
2023-04-06T21:53:02.635Z,7
2023-04-06T21:54:43.022Z,7
2023-04-06T21:56:23.454Z,7
2023-04-06T21:58:03.842Z,7
2023-04-06T21:59:44.188Z,7
2023-04-06T22:01:24.530Z,7
2023-04-06T22:03:05.120Z,6.7
2023-04-06T22:04:45.335Z,6.7
2023-04-06T22:06:25.729Z,6.7
2023-04-06T22:08:06.046Z,6.7
2023-04-06T22:09:46.447Z,6.7
2023-04-06T22:11:26.826Z,6.7
2023-04-06T22:13:07.238Z,10.2
2023-04-06T22:14:47.691Z,10.2
2023-04-06T22:16:28.137Z,10.2
2023-04-06T22:18:08.413Z,10.2
2023-04-06T22:19:48.811Z,10.2
2023-04-06T22:21:29.196Z,10.2
2023-04-06T22:23:09.643Z,7.4
2023-04-06T22:24:50.053Z,7.4
2023-04-06T22:26:30.513Z,7.4
2023-04-06T22:28:10.893Z,7.4
2023-04-06T22:29:51.351Z,7.4
2023-04-06T22:31:31.816Z,7.4
2023-04-06T22:33:12.261Z,6.8
2023-04-06T22:34:52.612Z,6.8
2023-04-06T22:36:32.936Z,6.8
2023-04-06T22:38:13.305Z,6.8
2023-04-06T22:39:53.730Z,6.8
2023-04-06T22:41:34.142Z,6.8
2023-04-06T22:43:14.540Z,6.7
2023-04-06T22:44:54.941Z,6.7
2023-04-06T22:46:35.305Z,6.7
2023-04-06T22:48:15.761Z,6.7
2023-04-06T22:49:56.067Z,6.7
2023-04-06T22:51:36.454Z,6.7
2023-04-06T22:53:16.853Z,7.3
2023-04-06T22:54:57.151Z,7.3
2023-04-06T22:56:37.470Z,7.3
2023-04-06T22:58:17.774Z,7.3
2023-04-06T22:59:58.071Z,7.3
2023-04-06T23:01:38.496Z,7.3
2023-04-06T23:03:18.763Z,5
2023-04-06T23:04:58.957Z,5