createdAt,value
2023-01-03T00:04:48.952Z,100.00
2023-01-03T00:09:54.205Z,100.00
2023-01-03T00:14:57.470Z,100.00
2023-01-03T00:20:01.108Z,100.00
2023-01-03T00:25:06.449Z,100.00
2023-01-03T00:30:10.447Z,100.00
2023-01-03T00:35:13.591Z,100.00
2023-01-03T00:40:18.269Z,100.00
2023-01-03T00:45:24.394Z,100.00
2023-01-03T00:50:28.801Z,100.00
2023-01-03T00:55:35.733Z,100.00
2023-01-03T01:00:39.125Z,100.00
2023-01-03T01:05:42.203Z,100.00
2023-01-03T01:11:01.979Z,100.00
2023-01-03T01:16:06.827Z,100.00
2023-01-03T01:21:12.453Z,100.00
2023-01-03T01:26:18.957Z,100.00
2023-01-03T01:31:24.558Z,100.00
2023-01-03T01:36:29.702Z,100.00
2023-01-03T01:41:54.215Z,100.00
2023-01-03T01:46:57.950Z,100.00
2023-01-03T01:52:01.430Z,100.00
2023-01-03T01:57:05.860Z,100.00
2023-01-03T02:02:09.929Z,100.00
2023-01-03T02:07:13.225Z,100.00
2023-01-03T02:12:45.310Z,100.00
2023-01-03T02:17:58.344Z,100.00
2023-01-03T02:23:31.260Z,100.00
2023-01-03T02:29:03.443Z,100.00
2023-01-03T02:34:21.443Z,100.00
2023-01-03T02:39:29.834Z,100.00
2023-01-03T02:44:37.255Z,100.00
2023-01-03T02:49:45.732Z,100.00
2023-01-03T02:54:52.418Z,100.00
2023-01-03T02:59:59.777Z,100.00
2023-01-03T03:05:09.950Z,100.00
2023-01-03T03:10:30.486Z,100.00
2023-01-03T03:15:41.054Z,100.00
2023-01-03T03:21:02.704Z,100.00
2023-01-03T03:26:10.252Z,100.00
2023-01-03T03:31:17.648Z,100.00
2023-01-03T03:36:29.414Z,100.00
2023-01-03T03:41:58.183Z,100.00
2023-01-03T03:47:06.445Z,100.00
2023-01-03T03:52:15.413Z,100.00
2023-01-03T03:57:27.088Z,100.00
2023-01-03T04:02:32.395Z,100.00
2023-01-03T04:07:37.779Z,100.00
2023-01-03T04:12:41.362Z,100.00
2023-01-03T04:17:45.012Z,100.00
2023-01-03T04:22:49.547Z,100.00
2023-01-03T04:27:52.587Z,100.00
2023-01-03T04:32:56.521Z,100.00
2023-01-03T04:38:01.451Z,100.00
2023-01-03T04:43:21.073Z,100.00
2023-01-03T04:48:24.738Z,100.00
2023-01-03T04:53:29.563Z,100.00
2023-01-03T04:58:32.776Z,100.00
2023-01-03T05:03:37.843Z,100.00
2023-01-03T05:08:42.448Z,100.00
2023-01-03T05:13:45.695Z,100.00
2023-01-03T05:18:53.464Z,100.00
2023-01-03T05:24:15.276Z,100.00
2023-01-03T05:29:21.466Z,100.00
2023-01-03T05:34:24.634Z,100.00
2023-01-03T05:39:29.189Z,100.00
2023-01-03T05:44:35.188Z,100.00
2023-01-03T05:49:38.980Z,100.00
2023-01-03T05:54:44.009Z,100.00
2023-01-03T05:59:47.106Z,100.00
2023-01-03T06:04:50.466Z,100.00
2023-01-03T06:09:55.351Z,100.00
2023-01-03T06:14:58.886Z,100.00
2023-01-03T06:20:02.145Z,100.00
2023-01-03T06:25:07.335Z,100.00
2023-01-03T06:30:12.058Z,100.00
2023-01-03T06:35:15.275Z,100.00
2023-01-03T06:40:20.173Z,100.00
2023-01-03T06:45:40.869Z,100.00
2023-01-03T06:51:03.129Z,100.00
2023-01-03T06:56:08.644Z,100.00
2023-01-03T07:01:15.314Z,100.00
2023-01-03T07:06:18.597Z,100.00
2023-01-03T07:11:23.767Z,100.00
2023-01-03T07:16:28.961Z,100.00
2023-01-03T07:21:33.907Z,100.00
2023-01-03T07:26:38.456Z,100.00
2023-01-03T07:31:44.490Z,100.00
2023-01-03T07:36:49.109Z,100.00
2023-01-03T07:42:11.813Z,100.00
2023-01-03T07:47:15.655Z,100.00
2023-01-03T07:52:19.278Z,100.00
2023-01-03T07:57:23.769Z,100.00
2023-01-03T08:02:27.147Z,100.00
2023-01-03T08:07:30.385Z,100.00
2023-01-03T08:12:52.241Z,100.00
2023-01-03T08:17:55.471Z,100.00
2023-01-03T08:23:00.979Z,100.00
2023-01-03T08:28:07.121Z,100.00
2023-01-03T08:33:13.251Z,100.00
2023-01-03T08:38:20.494Z,100.00
2023-01-03T08:43:26.155Z,100.00
2023-01-03T08:48:29.327Z,100.00
2023-01-03T08:53:32.516Z,100.00
2023-01-03T08:58:36.973Z,100.00
2023-01-03T09:03:40.350Z,100.00
2023-01-03T09:08:43.649Z,100.00
2023-01-03T09:13:48.170Z,100.00
2023-01-03T09:18:51.569Z,100.00
2023-01-03T09:23:54.815Z,100.00
2023-01-03T09:28:59.666Z,100.00
2023-01-03T09:34:05.315Z,100.00
2023-01-03T09:39:08.653Z,100.00
2023-01-03T09:44:13.226Z,100.00
2023-01-03T09:49:16.428Z,100.00
2023-01-03T09:54:44.453Z,100.00
2023-01-03T10:00:06.635Z,100.00
2023-01-03T10:05:28.304Z,100.00
2023-01-03T10:10:39.965Z,100.00
2023-01-03T10:15:53.283Z,100.00
2023-01-03T10:21:05.464Z,100.00
2023-01-03T10:26:12.566Z,100.00
2023-01-03T10:31:31.528Z,100.00
2023-01-03T10:36:35.153Z,100.00
2023-01-03T10:41:44.774Z,100.00
2023-01-03T10:46:54.596Z,100.00
2023-01-03T10:52:02.234Z,100.00
2023-01-03T10:57:07.524Z,100.00
2023-01-03T11:02:19.762Z,100.00
2023-01-03T11:07:23.346Z,99.17
2023-01-03T11:12:31.404Z,96.23
2023-01-03T11:17:36.047Z,97.43
2023-01-03T11:22:43.542Z,95.40
2023-01-03T11:28:11.927Z,95.32
2023-01-03T11:33:46.160Z,96.86
2023-01-03T11:39:06.430Z,95.05
2023-01-03T11:44:32.210Z,96.49
2023-01-03T11:49:50.373Z,96.42
2023-01-03T11:55:15.888Z,96.35
2023-01-03T12:00:29.652Z,94.57
2023-01-03T12:05:44.890Z,97.60
2023-01-03T12:10:55.900Z,96.58
2023-01-03T12:16:05.527Z,96.79
2023-01-03T12:21:15.873Z,96.58
2023-01-03T12:26:19.675Z,96.85
2023-01-03T12:31:32.084Z,95.63
2023-01-03T12:36:43.457Z,97.09
2023-01-03T12:41:53.921Z,95.72
2023-01-03T12:46:57.738Z,95.98
2023-01-03T12:52:02.849Z,94.84
2023-01-03T12:57:33.703Z,96.50
2023-01-03T13:02:48.872Z,95.04
2023-01-03T13:08:04.770Z,95.44
2023-01-03T13:13:08.732Z,96.70
2023-01-03T13:18:35.405Z,97.31
2023-01-03T13:23:59.016Z,98.57
2023-01-03T13:29:35.978Z,100.00
2023-01-03T13:34:39.301Z,100.00
2023-01-03T13:39:58.189Z,100.00
2023-01-03T13:45:37.037Z,100.00
2023-01-03T13:50:40.210Z,100.00
2023-01-03T13:55:54.507Z,100.00
2023-01-03T14:01:05.529Z,100.00
2023-01-03T14:06:43.135Z,100.00
2023-01-03T14:12:14.788Z,100.00
2023-01-03T14:17:22.378Z,100.00
2023-01-03T14:22:35.103Z,100.00
2023-01-03T14:27:41.937Z,100.00
2023-01-03T14:32:45.583Z,100.00
2023-01-03T14:37:49.091Z,100.00
2023-01-03T14:42:53.961Z,100.00
2023-01-03T14:47:57.160Z,100.00
2023-01-03T14:53:02.532Z,100.00
2023-01-03T14:58:34.647Z,100.00
2023-01-03T15:03:42.721Z,100.00
2023-01-03T15:08:47.828Z,100.00
2023-01-03T15:13:56.739Z,100.00
2023-01-03T15:19:05.429Z,100.00
2023-01-03T15:24:16.718Z,100.00
2023-01-03T15:29:23.845Z,100.00
2023-01-03T15:34:43.358Z,100.00
2023-01-03T15:39:49.499Z,100.00
2023-01-03T15:44:54.249Z,100.00
2023-01-03T15:50:01.261Z,100.00
2023-01-03T15:55:05.081Z,100.00
2023-01-03T16:00:18.009Z,100.00
2023-01-03T16:05:23.386Z,100.00
2023-01-03T16:10:27.552Z,100.00
2023-01-03T16:15:32.420Z,100.00
2023-01-03T16:20:35.669Z,100.00
2023-01-03T16:25:38.923Z,100.00
2023-01-03T16:30:43.756Z,100.00
2023-01-03T16:35:47.255Z,100.00
2023-01-03T16:40:50.650Z,100.00
2023-01-03T16:45:58.906Z,100.00
2023-01-03T16:51:02.250Z,100.00
2023-01-03T16:56:07.608Z,100.00
2023-01-03T17:01:13.780Z,100.00
2023-01-03T17:06:33.459Z,100.00
2023-01-03T17:11:40.851Z,100.00
2023-01-03T17:16:46.173Z,100.00
2023-01-03T17:21:51.499Z,100.00
2023-01-03T17:27:03.125Z,100.00
2023-01-03T17:32:17.938Z,100.00
2023-01-03T17:37:23.021Z,100.00
2023-01-03T17:42:29.274Z,100.00
2023-01-03T17:47:52.025Z,100.00
2023-01-03T17:52:56.383Z,100.00
2023-01-03T17:58:02.809Z,100.00
2023-01-03T18:03:07.994Z,100.00
2023-01-03T18:08:19.309Z,100.00
2023-01-03T18:13:25.276Z,100.00
2023-01-03T18:18:32.150Z,100.00
2023-01-03T18:23:38.605Z,100.00
2023-01-03T18:28:41.760Z,100.00
2023-01-03T18:33:46.429Z,100.00
2023-01-03T18:38:49.629Z,100.00
2023-01-03T18:43:53.122Z,100.00
2023-01-03T18:48:57.817Z,100.00
2023-01-03T18:54:01.135Z,100.00
2023-01-03T18:59:09.005Z,100.00
2023-01-03T19:04:13.674Z,100.00
2023-01-03T19:09:22.068Z,100.00
2023-01-03T19:14:25.273Z,100.00
2023-01-03T19:19:30.133Z,100.00
2023-01-03T19:24:39.373Z,100.00
2023-01-03T19:29:43.831Z,100.00
2023-01-03T19:34:48.764Z,100.00
2023-01-03T19:39:51.966Z,100.00
2023-01-03T19:44:56.044Z,100.00
2023-01-03T19:50:11.513Z,100.00
2023-01-03T19:55:15.459Z,100.00
2023-01-03T20:00:22.047Z,100.00
2023-01-03T20:05:30.683Z,100.00
2023-01-03T20:10:37.733Z,100.00
2023-01-03T20:15:43.981Z,100.00
2023-01-03T20:20:49.770Z,100.00
2023-01-03T20:25:53.755Z,100.00
2023-01-03T20:30:58.157Z,100.00
2023-01-03T20:36:14.378Z,100.00
2023-01-03T20:41:21.424Z,100.00
2023-01-03T20:46:25.232Z,100.00
2023-01-03T20:51:30.907Z,100.00
2023-01-03T20:56:34.795Z,100.00
2023-01-03T21:01:39.085Z,100.00
2023-01-03T21:06:46.192Z,100.00
2023-01-03T21:11:50.197Z,100.00
2023-01-03T21:16:55.031Z,100.00
2023-01-03T21:22:00.232Z,100.00
2023-01-03T21:27:03.987Z,100.00
2023-01-03T21:32:07.792Z,100.00
2023-01-03T21:37:12.607Z,100.00
2023-01-03T21:42:34.812Z,100.00
2023-01-03T21:47:38.739Z,100.00
2023-01-03T21:52:43.665Z,100.00
2023-01-03T21:57:47.375Z,100.00
2023-01-03T22:03:08.688Z,100.00
2023-01-03T22:08:13.306Z,100.00
2023-01-03T22:13:16.525Z,100.00
2023-01-03T22:18:19.750Z,100.00
2023-01-03T22:23:24.287Z,100.00
2023-01-03T22:28:27.537Z,100.00
2023-01-03T22:33:30.800Z,100.00
2023-01-03T22:38:37.001Z,100.00
2023-01-03T22:43:40.523Z,100.00
2023-01-03T22:48:44.970Z,100.00
2023-01-03T22:53:49.633Z,100.00
2023-01-03T22:58:52.846Z,100.00
2023-01-03T23:03:56.788Z,100.00
2023-01-03T23:09:02.447Z,100.00
2023-01-03T23:14:08.396Z,100.00
2023-01-03T23:19:13.785Z,100.00
2023-01-03T23:24:21.174Z,100.00
2023-01-03T23:29:24.363Z,100.00
2023-01-03T23:34:27.620Z,100.00
2023-01-03T23:39:32.234Z,100.00
2023-01-03T23:44:37.054Z,100.00
2023-01-03T23:49:40.898Z,100.00
2023-01-03T23:54:46.645Z,100.00
2023-01-03T23:59:50.492Z,100.00
