createdAt,value
2022-11-07T00:01:28.713Z,23.90
2022-11-07T00:04:34.415Z,27.52
2022-11-07T00:07:39.781Z,24.45
2022-11-07T00:10:44.818Z,20.50
2022-11-07T00:13:52.502Z,28.17
2022-11-07T00:16:58.049Z,26.05
2022-11-07T00:20:03.153Z,22.27
2022-11-07T00:23:08.554Z,24.20
2022-11-07T00:26:14.742Z,25.67
2022-11-07T00:29:22.998Z,27.60
2022-11-07T00:32:28.245Z,23.65
2022-11-07T00:35:33.458Z,21.88
2022-11-07T00:38:38.696Z,22.83
2022-11-07T00:41:44.216Z,23.30
2022-11-07T00:44:51.862Z,23.33
2022-11-07T00:47:57.079Z,26.20
2022-11-07T00:51:08.186Z,23.35
2022-11-07T00:54:13.365Z,24.15
2022-11-07T00:57:18.599Z,23.90
2022-11-07T01:00:26.391Z,26.10
2022-11-07T01:03:43.881Z,28.50
2022-11-07T01:06:49.349Z,23.67
2022-11-07T01:09:54.689Z,25.98
2022-11-07T01:12:59.878Z,22.92
2022-11-07T01:16:11.710Z,26.48
2022-11-07T01:19:16.698Z,22.38
2022-11-07T01:22:21.886Z,25.98
2022-11-07T01:25:27.025Z,23.33
2022-11-07T01:28:32.209Z,25.50
2022-11-07T01:31:39.879Z,22.63
2022-11-07T01:34:45.305Z,25.73
2022-11-07T01:37:50.348Z,22.77
2022-11-07T01:41:08.082Z,23.00
2022-11-07T01:44:28.259Z,24.48
2022-11-07T01:47:39.684Z,22.92
2022-11-07T01:50:44.951Z,23.77
2022-11-07T01:53:50.492Z,23.65
2022-11-07T01:56:56.722Z,22.48
2022-11-07T02:00:03.510Z,25.15
2022-11-07T02:03:14.262Z,24.58
2022-11-07T02:06:22.816Z,22.08
2022-11-07T02:09:28.039Z,23.73
2022-11-07T02:12:33.269Z,33.13
2022-11-07T02:15:58.886Z,24.25
2022-11-07T02:19:06.854Z,21.92
2022-11-07T02:22:16.771Z,21.92
2022-11-07T02:25:24.765Z,21.77
2022-11-07T02:28:31.195Z,22.45
2022-11-07T02:31:36.367Z,22.63
2022-11-07T02:34:41.789Z,21.50
2022-11-07T02:37:47.096Z,26.00
2022-11-07T02:40:57.508Z,21.33
2022-11-07T02:44:03.645Z,22.75
2022-11-07T02:47:09.084Z,22.13
2022-11-07T02:50:15.199Z,22.63
2022-11-07T02:53:20.584Z,22.33
2022-11-07T02:56:28.607Z,22.77
2022-11-07T02:59:33.976Z,20.63
2022-11-07T03:02:39.125Z,19.00
2022-11-07T03:05:44.502Z,18.35
2022-11-07T03:08:49.575Z,20.95
2022-11-07T03:11:57.650Z,20.38
2022-11-07T03:15:02.878Z,19.30
2022-11-07T03:18:09.040Z,20.15
2022-11-07T03:21:14.485Z,21.05
2022-11-07T03:24:19.776Z,20.08
2022-11-07T03:27:27.648Z,20.25
2022-11-07T03:30:33.119Z,18.05
2022-11-07T03:33:38.152Z,21.17
2022-11-07T03:36:43.526Z,18.33
2022-11-07T03:39:48.653Z,19.15
2022-11-07T03:42:56.549Z,15.98
2022-11-07T03:46:01.745Z,21.48
2022-11-07T03:49:07.246Z,20.23
2022-11-07T03:52:12.553Z,18.48
2022-11-07T03:55:18.578Z,20.15
2022-11-07T03:58:27.074Z,20.33
2022-11-07T04:04:37.474Z,16.38
2022-11-07T04:07:42.712Z,21.55
2022-11-07T04:10:48.127Z,18.98
2022-11-07T04:14:08.043Z,18.85
2022-11-07T04:17:22.910Z,19.10
2022-11-07T04:20:28.107Z,16.10
2022-11-07T04:23:33.268Z,21.17
2022-11-07T04:26:51.007Z,22.25
2022-11-07T04:29:59.318Z,18.63
2022-11-07T04:36:09.808Z,21.13
2022-11-07T04:39:15.178Z,18.48
2022-11-07T04:42:20.155Z,16.88
2022-11-07T04:45:28.115Z,20.33
2022-11-07T04:48:33.105Z,19.45
2022-11-07T04:51:43.963Z,15.55
2022-11-07T04:54:48.908Z,18.95
2022-11-07T04:57:53.979Z,16.85
2022-11-07T05:01:01.836Z,18.50
2022-11-07T05:04:07.317Z,17.90
2022-11-07T05:07:12.530Z,18.33
2022-11-07T05:10:20.730Z,15.57
2022-11-07T05:13:25.935Z,22.27
2022-11-07T05:16:34.611Z,19.75
2022-11-07T05:19:39.758Z,14.93
2022-11-07T05:22:57.117Z,14.65
2022-11-07T05:26:02.272Z,16.10
2022-11-07T05:29:09.163Z,14.85
2022-11-07T05:32:16.870Z,16.08
2022-11-07T05:35:22.096Z,15.80
2022-11-07T05:38:27.291Z,17.42
2022-11-07T05:41:32.774Z,13.18
2022-11-07T05:44:37.956Z,15.57
2022-11-07T05:47:45.884Z,17.33
2022-11-07T05:50:50.844Z,13.55
2022-11-07T05:53:56.249Z,14.68
2022-11-07T05:57:01.255Z,15.00
2022-11-07T06:00:07.052Z,16.92
2022-11-07T06:03:20.725Z,13.90
2022-11-07T06:06:26.215Z,12.77
2022-11-07T06:09:31.283Z,14.23
2022-11-07T06:12:36.682Z,14.75
2022-11-07T06:15:41.961Z,13.70
2022-11-07T06:18:50.002Z,14.57
2022-11-07T06:21:55.219Z,15.57
2022-11-07T06:25:00.297Z,14.98
2022-11-07T06:28:06.216Z,15.35
2022-11-07T06:31:11.621Z,13.82
2022-11-07T06:34:19.760Z,15.00
2022-11-07T06:37:28.530Z,17.05
2022-11-07T06:40:33.953Z,14.30
2022-11-07T06:43:39.563Z,16.85
2022-11-07T06:46:47.176Z,14.82
2022-11-07T06:49:55.046Z,15.23
2022-11-07T06:53:03.653Z,13.93
2022-11-07T06:56:13.599Z,14.10
2022-11-07T06:59:18.742Z,16.40
2022-11-07T07:02:44.369Z,15.10
2022-11-07T07:05:51.746Z,14.95
2022-11-07T07:08:57.185Z,12.50
2022-11-07T07:12:02.451Z,13.82
2022-11-07T07:15:07.903Z,15.45
2022-11-07T07:18:13.132Z,14.00
2022-11-07T07:21:20.880Z,14.35
2022-11-07T07:24:26.345Z,12.95
2022-11-07T07:27:31.563Z,12.88
2022-11-07T07:30:36.793Z,14.85
2022-11-07T07:33:41.950Z,12.68
2022-11-07T07:36:49.702Z,19.00
2022-11-07T07:39:54.778Z,11.50
2022-11-07T07:43:00.310Z,14.20
2022-11-07T07:46:06.620Z,13.70
2022-11-07T07:49:30.788Z,17.60
2022-11-07T07:52:38.832Z,15.30
2022-11-07T07:55:43.880Z,13.73
2022-11-07T07:58:49.490Z,12.68
2022-11-07T08:01:57.156Z,13.55
2022-11-07T08:05:02.832Z,12.02
2022-11-07T08:08:11.337Z,13.73
2022-11-07T08:11:16.741Z,18.17
2022-11-07T08:14:22.074Z,15.50
2022-11-07T08:17:27.574Z,10.93
2022-11-07T08:20:32.763Z,14.48
2022-11-07T08:23:40.945Z,13.95
2022-11-07T08:26:46.141Z,12.98
2022-11-07T08:29:51.358Z,13.15
2022-11-07T08:32:56.896Z,12.55
2022-11-07T08:36:03.445Z,13.15
2022-11-07T08:39:11.327Z,10.75
2022-11-07T08:42:16.374Z,11.02
2022-11-07T08:45:22.160Z,11.85
2022-11-07T08:48:27.456Z,12.82
2022-11-07T08:51:33.373Z,10.40
2022-11-07T08:54:41.294Z,12.82
2022-11-07T08:57:46.808Z,15.95
2022-11-07T09:00:52.343Z,13.57
2022-11-07T09:03:58.542Z,13.40
2022-11-07T09:07:04.041Z,12.82
2022-11-07T09:10:13.322Z,12.63
2022-11-07T09:13:20.926Z,15.02
2022-11-07T09:16:27.026Z,13.65
2022-11-07T09:19:32.566Z,15.23
2022-11-07T09:22:37.581Z,14.32
2022-11-07T09:25:45.298Z,11.43
2022-11-07T09:28:53.950Z,16.65
2022-11-07T09:32:17.295Z,16.50
2022-11-07T09:35:26.348Z,12.95
2022-11-07T09:38:31.975Z,13.13
2022-11-07T09:41:47.368Z,16.55
2022-11-07T09:44:57.416Z,14.65
2022-11-07T09:48:03.343Z,16.70
2022-11-07T09:51:09.314Z,15.30
2022-11-07T09:54:16.967Z,13.45
2022-11-07T09:57:27.913Z,12.25
2022-11-07T10:00:33.907Z,13.75
2022-11-07T10:04:23.042Z,15.63
2022-11-07T10:10:26.353Z,12.77
2022-11-07T10:13:46.305Z,15.20
2022-11-07T10:17:06.938Z,14.57
2022-11-07T10:20:24.313Z,14.77
2022-11-07T10:23:39.045Z,16.02
2022-11-07T10:26:45.841Z,16.70
2022-11-07T10:29:53.927Z,14.60
2022-11-07T10:33:06.778Z,12.00
2022-11-07T10:36:17.005Z,15.20
2022-11-07T10:39:22.931Z,14.60
2022-11-07T10:42:30.370Z,15.10
2022-11-07T10:45:35.624Z,14.93
2022-11-07T10:48:52.391Z,17.90
2022-11-07T10:51:58.217Z,15.15
2022-11-07T10:55:10.713Z,17.42
2022-11-07T10:58:19.853Z,15.50
2022-11-07T11:01:27.124Z,19.15
2022-11-07T11:04:36.392Z,16.38
2022-11-07T11:07:42.124Z,18.10
2022-11-07T11:10:47.892Z,18.08
2022-11-07T11:14:03.732Z,24.58
2022-11-07T11:17:08.940Z,18.27
2022-11-07T11:20:31.594Z,18.88
2022-11-07T11:23:39.189Z,16.52
2022-11-07T11:26:47.212Z,17.87
2022-11-07T11:29:57.844Z,17.77
2022-11-07T11:33:06.751Z,18.02
2022-11-07T11:36:19.367Z,18.65
2022-11-07T11:39:29.482Z,19.25
2022-11-07T11:42:37.231Z,19.10
2022-11-07T11:45:46.386Z,22.20
2022-11-07T11:48:53.904Z,17.83
2022-11-07T11:52:04.183Z,21.43
2022-11-07T11:55:15.786Z,22.45
2022-11-07T11:58:25.302Z,17.40
2022-11-07T12:01:37.341Z,19.10
2022-11-07T12:04:48.313Z,19.10
2022-11-07T12:07:58.622Z,22.77
2022-11-07T12:11:06.431Z,22.10
2022-11-07T12:14:19.064Z,20.50
2022-11-07T12:17:28.336Z,25.17
2022-11-07T12:20:36.222Z,23.20
2022-11-07T12:23:50.976Z,24.25
2022-11-07T12:27:01.458Z,24.40
2022-11-07T12:30:09.375Z,25.35
2022-11-07T12:33:22.282Z,25.10
2022-11-07T12:36:35.159Z,26.45
2022-11-07T12:39:54.068Z,33.92
2022-11-07T12:43:05.398Z,37.20
2022-11-07T12:46:16.330Z,34.28
2022-11-07T12:49:34.615Z,29.52
2022-11-07T12:55:49.469Z,33.78
2022-11-07T12:58:55.604Z,35.92
2022-11-07T13:02:05.674Z,34.28
2022-11-07T13:05:18.858Z,33.10
2022-11-07T13:08:28.748Z,38.35
2022-11-07T13:11:43.455Z,36.90
2022-11-07T13:14:48.686Z,32.15
2022-11-07T13:17:54.848Z,29.58
2022-11-07T13:21:03.551Z,34.60
2022-11-07T13:24:09.364Z,31.58
2022-11-07T13:27:24.300Z,28.95
2022-11-07T13:30:38.299Z,32.42
2022-11-07T13:33:43.476Z,33.70
2022-11-07T13:36:49.759Z,33.88
2022-11-07T13:39:56.441Z,28.92
2022-11-07T13:43:07.026Z,33.45
2022-11-07T13:46:13.825Z,33.03
2022-11-07T13:49:21.163Z,28.30
2022-11-07T13:52:27.255Z,26.95
2022-11-07T13:55:36.871Z,30.52
2022-11-07T13:58:44.890Z,30.98
2022-11-07T14:01:58.017Z,29.60
2022-11-07T14:05:20.266Z,32.00
2022-11-07T14:08:28.166Z,32.15
2022-11-07T14:11:33.214Z,30.80
2022-11-07T14:14:41.300Z,31.95
2022-11-07T14:17:47.007Z,32.25
2022-11-07T14:20:53.677Z,31.02
2022-11-07T14:23:58.771Z,35.28
2022-11-07T14:27:05.398Z,31.67
2022-11-07T14:30:19.424Z,30.65
2022-11-07T14:33:26.430Z,33.47
2022-11-07T14:36:32.557Z,35.53
2022-11-07T14:39:37.770Z,37.05
2022-11-07T14:42:44.495Z,36.40
2022-11-07T14:49:23.794Z,33.47
2022-11-07T14:52:29.997Z,30.13
2022-11-07T14:55:36.915Z,35.00
2022-11-07T14:58:42.184Z,34.20
2022-11-07T15:01:57.160Z,40.00
2022-11-07T15:05:10.762Z,39.65
2022-11-07T15:08:28.271Z,36.70
2022-11-07T15:11:35.084Z,40.40
2022-11-07T15:14:40.318Z,38.05
2022-11-07T15:17:49.247Z,44.75
2022-11-07T15:20:59.834Z,43.30
2022-11-07T15:24:24.940Z,42.28
2022-11-07T15:27:36.470Z,36.58
2022-11-07T15:30:41.666Z,45.15
2022-11-07T15:33:49.613Z,46.75
2022-11-07T15:36:54.669Z,43.20
2022-11-07T15:40:00.645Z,43.72
2022-11-07T15:43:05.752Z,40.53
2022-11-07T15:49:21.969Z,46.88
2022-11-07T15:52:27.242Z,46.37
2022-11-07T15:55:32.246Z,46.13
2022-11-07T15:58:38.241Z,43.40
2022-11-07T16:01:43.701Z,44.38
2022-11-07T16:04:51.644Z,42.65
2022-11-07T16:07:56.968Z,41.20
2022-11-07T16:11:08.122Z,39.65
2022-11-07T16:14:42.354Z,41.13
2022-11-07T16:17:42.503Z,41.28
2022-11-07T16:20:51.375Z,40.95
2022-11-07T16:23:56.800Z,41.35
2022-11-07T16:27:02.388Z,44.13
2022-11-07T16:30:09.871Z,40.28
2022-11-07T16:33:16.031Z,44.70
2022-11-07T16:36:24.647Z,39.45
2022-11-07T16:39:29.728Z,40.70
2022-11-07T16:42:35.148Z,38.00
2022-11-07T16:45:40.912Z,39.75
2022-11-07T16:48:46.954Z,36.38
2022-11-07T16:51:54.878Z,33.40
2022-11-07T16:54:59.931Z,38.97
2022-11-07T16:58:05.226Z,40.38
2022-11-07T17:01:10.509Z,39.80
2022-11-07T17:04:15.631Z,34.50
2022-11-07T17:07:23.899Z,35.95
2022-11-07T17:10:29.157Z,38.22
2022-11-07T17:13:34.735Z,36.05
2022-11-07T17:16:41.127Z,35.08
2022-11-07T17:19:46.430Z,37.72
2022-11-07T17:22:54.272Z,34.67
2022-11-07T17:26:02.495Z,35.30
2022-11-07T17:29:08.385Z,34.65
2022-11-07T17:32:13.477Z,35.45
2022-11-07T17:35:31.796Z,37.28
2022-11-07T17:38:40.186Z,32.13
2022-11-07T17:41:46.201Z,35.13
2022-11-07T17:44:51.305Z,32.63
2022-11-07T17:47:56.602Z,33.88
2022-11-07T17:51:01.769Z,32.72
2022-11-07T17:54:09.675Z,31.10
2022-11-07T17:57:14.979Z,34.95
2022-11-07T18:00:21.477Z,28.55
2022-11-07T18:03:26.714Z,29.90
2022-11-07T18:06:32.146Z,31.70
2022-11-07T18:09:40.082Z,34.67
2022-11-07T18:12:45.704Z,33.10
2022-11-07T18:15:51.580Z,30.63
2022-11-07T18:18:57.357Z,30.95
2022-11-07T18:22:02.568Z,30.45
2022-11-07T18:25:11.625Z,36.10
2022-11-07T18:28:17.591Z,32.85
2022-11-07T18:31:24.430Z,32.53
2022-11-07T18:34:29.431Z,32.10
2022-11-07T18:37:35.603Z,35.22
2022-11-07T18:40:43.245Z,34.20
2022-11-07T18:43:48.290Z,30.57
2022-11-07T18:46:53.503Z,31.58
2022-11-07T18:49:58.770Z,37.25
2022-11-07T18:53:04.503Z,34.78
2022-11-07T18:56:12.901Z,36.72
2022-11-07T19:02:22.877Z,37.85
2022-11-07T19:05:28.005Z,37.17
2022-11-07T19:08:33.757Z,40.40
2022-11-07T19:11:41.606Z,37.20
2022-11-07T19:14:46.754Z,37.92
2022-11-07T19:17:51.904Z,34.80
2022-11-07T19:20:57.290Z,36.00
2022-11-07T19:24:02.721Z,36.80
2022-11-07T19:27:10.915Z,35.05
2022-11-07T19:30:17.020Z,36.95
2022-11-07T19:33:22.088Z,37.92
2022-11-07T19:36:27.230Z,39.78
2022-11-07T19:39:32.562Z,36.95
2022-11-07T19:42:40.648Z,38.70
2022-11-07T19:45:45.805Z,41.45
2022-11-07T19:48:51.302Z,42.30
2022-11-07T19:51:56.381Z,38.92
2022-11-07T19:55:01.680Z,37.45
2022-11-07T19:58:10.919Z,42.03
2022-11-07T20:01:17.224Z,40.00
2022-11-07T20:04:22.264Z,33.97
2022-11-07T20:07:27.645Z,38.33
2022-11-07T20:10:32.961Z,35.25
2022-11-07T20:13:41.014Z,37.58
2022-11-07T20:16:46.070Z,37.13
2022-11-07T20:19:51.471Z,38.40
2022-11-07T20:22:56.852Z,41.97
2022-11-07T20:26:02.481Z,40.97
2022-11-07T20:29:10.128Z,43.20
2022-11-07T20:32:15.508Z,40.67
2022-11-07T20:35:20.532Z,42.45
2022-11-07T20:38:25.778Z,36.75
2022-11-07T20:41:31.039Z,39.25
2022-11-07T20:44:39.587Z,44.25
2022-11-07T20:50:50.540Z,43.13
2022-11-07T20:53:56.105Z,41.92
2022-11-07T20:57:01.485Z,42.67
2022-11-07T21:00:09.953Z,33.83
2022-11-07T21:03:18.109Z,42.90
2022-11-07T21:06:23.457Z,34.70
2022-11-07T21:09:28.858Z,37.63
2022-11-07T21:12:34.836Z,38.72
2022-11-07T21:15:44.038Z,41.47
2022-11-07T21:18:49.221Z,43.88
2022-11-07T21:21:54.563Z,34.70
2022-11-07T21:24:59.926Z,38.67
2022-11-07T21:28:04.939Z,33.40
2022-11-07T21:31:13.720Z,38.40
2022-11-07T21:34:21.522Z,39.65
2022-11-07T21:37:26.494Z,38.97
2022-11-07T21:40:31.745Z,38.78
2022-11-07T21:43:36.963Z,39.60
2022-11-07T21:46:44.967Z,36.15
2022-11-07T21:49:50.708Z,34.65
2022-11-07T21:52:55.778Z,34.55
2022-11-07T21:56:01.726Z,37.58
2022-11-07T21:59:08.172Z,37.78
2022-11-07T22:02:17.008Z,34.85
2022-11-07T22:05:22.195Z,35.40
2022-11-07T22:08:27.489Z,34.70
2022-11-07T22:11:32.939Z,37.42
2022-11-07T22:14:37.986Z,40.25
2022-11-07T22:17:45.803Z,36.00
2022-11-07T22:20:50.820Z,34.83
2022-11-07T22:23:56.196Z,36.60
2022-11-07T22:27:01.535Z,38.13
2022-11-07T22:30:07.495Z,35.95
2022-11-07T22:33:16.852Z,32.72
2022-11-07T22:36:22.793Z,35.22
2022-11-07T22:39:27.825Z,37.67
2022-11-07T22:42:32.885Z,36.10
2022-11-07T22:45:40.366Z,34.67
2022-11-07T22:48:48.838Z,39.80
2022-11-07T22:54:59.113Z,35.83
2022-11-07T22:58:04.122Z,33.85
2022-11-07T23:01:10.032Z,33.88
2022-11-07T23:04:19.148Z,36.22
2022-11-07T23:07:24.753Z,29.15
2022-11-07T23:10:29.879Z,41.53
2022-11-07T23:13:34.899Z,32.53
2022-11-07T23:16:41.526Z,40.80
2022-11-07T23:19:49.253Z,34.72
2022-11-07T23:22:54.609Z,33.05
2022-11-07T23:26:00.009Z,39.10
2022-11-07T23:29:10.553Z,34.72
2022-11-07T23:32:16.830Z,35.90
2022-11-07T23:35:24.474Z,39.70
2022-11-07T23:38:30.357Z,41.03
2022-11-07T23:41:35.535Z,40.97
2022-11-07T23:45:01.177Z,35.75
2022-11-07T23:48:20.625Z,33.42
2022-11-07T23:51:28.631Z,38.85
2022-11-07T23:54:46.146Z,39.70
2022-11-07T23:58:03.715Z,36.63
