createdAt,value
2023-02-08T00:01:22.904Z,14.15
2023-02-08T00:03:51.616Z,12.77
2023-02-08T00:06:20.562Z,13.32
2023-02-08T00:08:49.939Z,12.25
2023-02-08T00:11:18.148Z,12.77
2023-02-08T00:13:46.888Z,12.90
2023-02-08T00:16:16.094Z,12.45
2023-02-08T00:18:44.363Z,12.00
2023-02-08T00:21:15.484Z,11.73
2023-02-08T00:23:43.832Z,10.90
2023-02-08T00:26:12.452Z,10.85
2023-02-08T00:28:42.635Z,10.50
2023-02-08T00:31:10.917Z,10.73
2023-02-08T00:33:39.260Z,11.75
2023-02-08T00:36:09.491Z,14.38
2023-02-08T00:38:37.725Z,14.52
2023-02-08T00:41:06.206Z,16.90
2023-02-08T00:43:34.759Z,12.77
2023-02-08T00:46:04.060Z,13.50
2023-02-08T00:48:33.238Z,18.80
2023-02-08T00:51:10.703Z,24.92
2023-02-08T00:53:40.953Z,24.98
2023-02-08T00:56:11.162Z,26.60
2023-02-08T00:58:39.534Z,25.58
2023-02-08T01:01:08.604Z,24.13
2023-02-08T01:03:41.719Z,20.27
2023-02-08T01:06:14.081Z,17.52
2023-02-08T01:08:42.634Z,13.00
2023-02-08T01:11:14.512Z,9.32
2023-02-08T01:13:42.813Z,10.20
2023-02-08T01:16:11.161Z,12.32
2023-02-08T01:18:40.532Z,13.32
2023-02-08T01:21:11.966Z,13.75
2023-02-08T01:23:41.062Z,13.38
2023-02-08T01:26:10.216Z,13.43
2023-02-08T01:28:40.192Z,12.00
2023-02-08T01:31:10.675Z,11.40
2023-02-08T01:33:39.096Z,11.15
2023-02-08T01:36:08.163Z,9.93
2023-02-08T01:38:37.483Z,9.27
2023-02-08T01:41:07.405Z,9.95
2023-02-08T01:44:18.789Z,10.38
2023-02-08T01:46:51.174Z,11.77
2023-02-08T01:49:27.392Z,11.50
2023-02-08T01:52:19.443Z,11.88
2023-02-08T01:54:53.900Z,12.05
2023-02-08T01:57:23.265Z,11.38
2023-02-08T01:59:56.456Z,10.90
2023-02-08T02:04:55.624Z,11.55
2023-02-08T02:07:30.621Z,11.18
2023-02-08T02:10:04.218Z,11.80
2023-02-08T02:12:33.630Z,11.27
2023-02-08T02:15:03.188Z,10.52
2023-02-08T02:17:31.667Z,9.32
2023-02-08T02:20:26.829Z,10.02
2023-02-08T02:24:02.179Z,10.40
2023-02-08T02:26:41.208Z,11.50
2023-02-08T02:29:44.116Z,10.52
2023-02-08T02:32:12.317Z,11.15
2023-02-08T02:34:47.622Z,10.85
2023-02-08T02:38:03.126Z,10.73
2023-02-08T02:40:50.396Z,10.02
2023-02-08T02:43:41.711Z,10.68
2023-02-08T02:46:22.342Z,11.77
2023-02-08T02:48:53.554Z,10.30
2023-02-08T02:51:28.270Z,9.93
2023-02-08T02:54:02.556Z,10.48
2023-02-08T02:56:39.259Z,10.05
2023-02-08T02:59:10.711Z,10.40
2023-02-08T03:01:39.886Z,11.25
2023-02-08T03:04:38.751Z,10.45
2023-02-08T03:07:16.242Z,10.07
2023-02-08T03:10:06.219Z,11.23
2023-02-08T03:12:55.298Z,10.52
2023-02-08T03:15:44.276Z,9.90
2023-02-08T03:18:27.767Z,11.57
2023-02-08T03:21:21.040Z,10.73
2023-02-08T03:24:15.103Z,11.82
2023-02-08T03:27:01.316Z,12.05
2023-02-08T03:29:57.983Z,11.30
2023-02-08T03:32:45.072Z,12.23
2023-02-08T03:35:22.890Z,11.45
2023-02-08T03:38:00.483Z,11.63
2023-02-08T03:40:39.380Z,12.52
2023-02-08T03:43:34.212Z,11.40
2023-02-08T03:46:21.221Z,12.95
2023-02-08T03:48:55.889Z,11.40
2023-02-08T03:51:27.006Z,11.77
2023-02-08T03:53:58.146Z,12.40
2023-02-08T03:56:43.132Z,12.82
2023-02-08T03:59:27.252Z,11.88
2023-02-08T04:02:01.641Z,12.45
2023-02-08T04:04:40.679Z,11.48
2023-02-08T04:07:09.294Z,13.40
2023-02-08T04:09:38.861Z,12.45
2023-02-08T04:12:07.517Z,12.30
2023-02-08T04:14:35.759Z,12.25
2023-02-08T04:17:04.278Z,11.82
2023-02-08T04:19:32.899Z,11.95
2023-02-08T04:22:01.065Z,11.60
2023-02-08T04:24:29.273Z,11.35
2023-02-08T04:26:57.455Z,11.38
2023-02-08T04:29:25.662Z,11.23
2023-02-08T04:31:53.972Z,11.18
2023-02-08T04:34:22.301Z,11.70
2023-02-08T04:36:50.503Z,12.68
2023-02-08T04:39:18.793Z,12.55
2023-02-08T04:41:49.608Z,10.65
2023-02-08T04:44:17.814Z,11.43
2023-02-08T04:46:46.052Z,11.30
2023-02-08T04:49:14.250Z,11.68
2023-02-08T04:51:42.462Z,11.80
2023-02-08T04:54:10.689Z,12.18
2023-02-08T04:56:38.818Z,11.90
2023-02-08T04:59:07.219Z,12.15
2023-02-08T05:01:35.441Z,11.70
2023-02-08T05:04:03.901Z,11.82
2023-02-08T05:06:32.068Z,11.70
2023-02-08T05:09:00.237Z,11.23
2023-02-08T05:11:28.814Z,11.65
2023-02-08T05:13:57.034Z,12.27
2023-02-08T05:16:25.334Z,11.38
2023-02-08T05:18:55.392Z,12.43
2023-02-08T05:21:23.980Z,12.35
2023-02-08T05:23:52.653Z,17.58
2023-02-08T05:26:21.035Z,19.55
2023-02-08T05:28:49.484Z,17.23
2023-02-08T05:31:26.834Z,15.60
2023-02-08T05:33:55.197Z,14.35
2023-02-08T05:36:24.179Z,14.32
2023-02-08T05:38:55.235Z,14.73
2023-02-08T05:41:23.433Z,13.68
2023-02-08T05:43:51.602Z,13.18
2023-02-08T05:46:19.946Z,13.55
2023-02-08T05:48:48.234Z,12.50
2023-02-08T05:51:17.385Z,11.85
2023-02-08T05:53:45.608Z,12.77
2023-02-08T05:56:13.835Z,13.00
2023-02-08T05:58:42.038Z,13.25
2023-02-08T06:01:14.102Z,13.95
2023-02-08T06:03:42.740Z,13.95
2023-02-08T06:06:11.892Z,13.05
2023-02-08T06:08:40.637Z,12.27
2023-02-08T06:11:09.414Z,13.90
2023-02-08T06:13:39.185Z,12.43
2023-02-08T06:16:07.805Z,12.63
2023-02-08T06:18:35.952Z,12.25
2023-02-08T06:21:04.254Z,13.45
2023-02-08T06:23:32.940Z,12.55
2023-02-08T06:26:01.375Z,14.15
2023-02-08T06:28:29.562Z,13.13
2023-02-08T06:30:57.724Z,13.45
2023-02-08T06:33:25.989Z,13.73
2023-02-08T06:35:54.481Z,12.88
2023-02-08T06:38:22.819Z,12.95
2023-02-08T06:40:51.286Z,14.82
2023-02-08T06:43:20.272Z,13.23
2023-02-08T06:45:48.631Z,13.73
2023-02-08T06:48:16.893Z,12.90
2023-02-08T06:50:45.116Z,13.15
2023-02-08T06:53:13.360Z,13.80
2023-02-08T06:55:41.501Z,13.18
2023-02-08T06:58:09.878Z,14.68
2023-02-08T07:00:39.396Z,13.52
2023-02-08T07:03:07.885Z,14.35
2023-02-08T07:05:36.378Z,13.88
2023-02-08T07:08:06.696Z,16.17
2023-02-08T07:10:53.299Z,16.23
2023-02-08T07:13:21.546Z,17.08
2023-02-08T07:15:49.699Z,16.63
2023-02-08T07:18:17.882Z,17.77
2023-02-08T07:20:46.054Z,16.55
2023-02-08T07:23:14.288Z,14.98
2023-02-08T07:25:42.507Z,15.85
2023-02-08T07:28:10.822Z,15.35
2023-02-08T07:30:39.364Z,15.30
2023-02-08T07:33:07.700Z,15.05
2023-02-08T07:35:35.832Z,14.90
2023-02-08T07:38:04.014Z,14.90
2023-02-08T07:40:35.191Z,13.90
2023-02-08T07:43:03.372Z,16.42
2023-02-08T07:45:42.730Z,14.52
2023-02-08T07:48:10.915Z,14.75
2023-02-08T07:50:39.294Z,13.90
2023-02-08T07:53:07.589Z,13.75
2023-02-08T07:55:35.778Z,12.00
2023-02-08T07:58:03.991Z,14.25
2023-02-08T08:00:32.905Z,13.65
2023-02-08T08:03:01.509Z,14.35
2023-02-08T08:05:29.699Z,13.23
2023-02-08T08:08:01.095Z,13.85
2023-02-08T08:10:29.336Z,13.95
2023-02-08T08:12:59.915Z,13.05
2023-02-08T08:15:28.413Z,12.85
2023-02-08T08:17:56.895Z,13.95
2023-02-08T08:20:25.443Z,15.50
2023-02-08T08:22:53.855Z,14.52
2023-02-08T08:25:24.957Z,14.40
2023-02-08T08:27:53.989Z,14.23
2023-02-08T08:30:22.335Z,15.75
2023-02-08T08:32:50.548Z,14.30
2023-02-08T08:35:21.880Z,13.73
2023-02-08T08:37:50.043Z,14.32
2023-02-08T08:40:18.292Z,13.50
2023-02-08T08:42:46.546Z,13.90
2023-02-08T08:45:14.911Z,13.40
2023-02-08T08:47:43.158Z,13.82
2023-02-08T08:50:11.331Z,15.90
2023-02-08T08:52:40.334Z,15.15
2023-02-08T08:55:09.061Z,14.73
2023-02-08T08:57:37.241Z,15.48
2023-02-08T09:00:06.157Z,14.75
2023-02-08T09:02:35.624Z,15.20
2023-02-08T09:05:05.518Z,13.63
2023-02-08T09:07:36.854Z,14.27
2023-02-08T09:10:05.681Z,14.40
2023-02-08T09:12:34.000Z,15.10
2023-02-08T09:15:02.197Z,13.98
2023-02-08T09:17:30.534Z,14.10
2023-02-08T09:19:58.735Z,14.52
2023-02-08T09:22:26.973Z,13.98
2023-02-08T09:24:58.155Z,12.95
2023-02-08T09:27:26.299Z,15.65
2023-02-08T09:29:54.472Z,14.10
2023-02-08T09:32:23.143Z,13.90
2023-02-08T09:34:51.352Z,14.13
2023-02-08T09:37:20.653Z,14.63
2023-02-08T09:39:48.865Z,14.30
2023-02-08T09:42:29.153Z,14.48
2023-02-08T09:45:30.999Z,15.07
2023-02-08T09:48:05.026Z,14.77
2023-02-08T09:50:53.194Z,14.88
2023-02-08T09:53:23.754Z,15.18
2023-02-08T09:56:02.643Z,14.95
2023-02-08T09:58:46.132Z,14.23
2023-02-08T10:03:57.683Z,14.80
2023-02-08T10:06:26.261Z,15.25
2023-02-08T10:08:55.032Z,15.85
2023-02-08T10:11:48.779Z,15.20
2023-02-08T10:16:53.858Z,14.32
2023-02-08T10:19:44.552Z,14.48
2023-02-08T10:22:39.917Z,14.38
2023-02-08T10:25:37.151Z,15.35
2023-02-08T10:28:32.936Z,14.70
2023-02-08T10:31:07.538Z,14.90
2023-02-08T10:33:46.468Z,15.35
2023-02-08T10:36:25.607Z,16.23
2023-02-08T10:38:56.792Z,14.88
2023-02-08T10:41:36.403Z,15.70
2023-02-08T10:44:22.937Z,15.55
2023-02-08T10:47:14.834Z,16.67
2023-02-08T10:49:59.992Z,15.88
2023-02-08T10:52:29.446Z,15.60
2023-02-08T10:55:01.012Z,15.15
2023-02-08T10:57:35.160Z,15.35
2023-02-08T11:00:15.587Z,15.60
2023-02-08T11:02:44.235Z,16.67
2023-02-08T11:05:19.378Z,15.90
2023-02-08T11:07:47.768Z,15.13
2023-02-08T11:10:19.214Z,15.68
2023-02-08T11:12:56.601Z,15.90
2023-02-08T11:15:31.908Z,16.02
2023-02-08T11:18:05.782Z,15.35
2023-02-08T11:20:39.963Z,16.15
2023-02-08T11:23:33.313Z,15.07
2023-02-08T11:26:24.838Z,14.98
2023-02-08T11:29:04.124Z,15.93
2023-02-08T11:31:35.319Z,14.95
2023-02-08T11:34:06.278Z,15.05
2023-02-08T11:36:38.378Z,13.85
2023-02-08T11:39:40.676Z,14.95
2023-02-08T11:42:29.230Z,14.48
2023-02-08T11:44:59.937Z,15.75
2023-02-08T11:47:33.065Z,15.02
2023-02-08T11:50:21.732Z,15.48
2023-02-08T11:52:58.666Z,14.82
2023-02-08T11:55:29.902Z,15.60
2023-02-08T11:58:02.883Z,15.77
2023-02-08T12:00:35.424Z,15.88
2023-02-08T12:03:18.467Z,15.43
2023-02-08T12:05:49.652Z,14.15
2023-02-08T12:08:36.192Z,13.68
2023-02-08T12:11:09.882Z,15.13
2023-02-08T12:13:54.245Z,15.65
2023-02-08T12:16:37.322Z,15.27
2023-02-08T12:19:30.645Z,14.30
2023-02-08T12:22:10.980Z,15.35
2023-02-08T12:25:19.373Z,14.65
2023-02-08T12:28:13.624Z,15.07
2023-02-08T12:31:12.831Z,14.82
2023-02-08T12:33:50.583Z,14.82
2023-02-08T12:36:37.315Z,13.93
2023-02-08T12:39:39.347Z,15.27
2023-02-08T12:42:13.424Z,15.10
2023-02-08T12:44:44.339Z,15.05
2023-02-08T12:47:33.765Z,16.00
2023-02-08T12:50:09.306Z,16.45
2023-02-08T12:52:58.527Z,16.42
2023-02-08T12:55:38.676Z,15.32
2023-02-08T12:58:12.500Z,17.10
2023-02-08T13:00:43.413Z,15.38
2023-02-08T13:03:36.636Z,16.00
2023-02-08T13:06:13.722Z,15.97
2023-02-08T13:08:57.844Z,19.63
2023-02-08T13:11:33.832Z,20.33
2023-02-08T13:14:19.161Z,28.17
2023-02-08T13:16:52.153Z,28.77
2023-02-08T13:19:59.693Z,34.70
2023-02-08T13:22:37.593Z,32.08
2023-02-08T13:25:14.760Z,34.25
2023-02-08T13:27:43.116Z,31.58
2023-02-08T13:30:20.061Z,28.50
2023-02-08T13:32:50.814Z,25.85
2023-02-08T13:35:29.333Z,24.58
2023-02-08T13:38:26.755Z,21.95
2023-02-08T13:41:15.535Z,18.30
2023-02-08T13:43:58.599Z,18.00
2023-02-08T13:46:34.633Z,15.75
2023-02-08T13:49:03.149Z,12.80
2023-02-08T13:51:31.327Z,12.65
2023-02-08T13:54:00.233Z,11.95
2023-02-08T13:56:45.507Z,12.52
2023-02-08T13:59:30.482Z,11.48
2023-02-08T14:02:18.882Z,12.20
2023-02-08T14:04:52.585Z,12.85
2023-02-08T14:07:42.208Z,11.73
2023-02-08T14:10:41.741Z,12.48
2023-02-08T14:13:37.152Z,12.27
2023-02-08T14:16:44.499Z,12.35
2023-02-08T14:19:18.707Z,12.60
2023-02-08T14:21:50.119Z,11.40
2023-02-08T14:24:34.504Z,12.43
2023-02-08T14:27:22.782Z,12.85
2023-02-08T14:29:59.430Z,12.50
2023-02-08T14:32:31.625Z,13.73
2023-02-08T14:35:06.998Z,14.38
2023-02-08T14:37:36.973Z,13.52
2023-02-08T14:40:32.403Z,15.88
2023-02-08T14:43:05.226Z,15.00
2023-02-08T14:45:43.261Z,15.13
2023-02-08T14:48:42.093Z,13.55
2023-02-08T14:51:24.478Z,13.57
2023-02-08T14:54:03.807Z,13.75
2023-02-08T14:56:45.885Z,13.45
2023-02-08T14:59:20.990Z,14.27
2023-02-08T15:01:54.452Z,13.82
2023-02-08T15:04:23.642Z,13.65
2023-02-08T15:07:01.777Z,14.23
2023-02-08T15:09:37.366Z,13.68
2023-02-08T15:12:31.592Z,13.18
2023-02-08T15:15:02.502Z,14.25
2023-02-08T15:17:34.867Z,14.10
2023-02-08T15:20:07.219Z,14.13
2023-02-08T15:22:39.855Z,14.80
2023-02-08T15:25:22.809Z,16.07
2023-02-08T15:27:58.942Z,14.70
2023-02-08T15:30:36.904Z,14.25
2023-02-08T15:33:14.515Z,14.52
2023-02-08T15:35:44.724Z,14.80
2023-02-08T15:38:20.843Z,14.90
2023-02-08T15:41:11.112Z,16.08
2023-02-08T15:43:41.082Z,16.63
2023-02-08T15:46:22.521Z,16.75
2023-02-08T15:48:51.767Z,15.90
2023-02-08T15:51:24.461Z,15.38
2023-02-08T15:53:55.799Z,16.25
2023-02-08T15:56:39.326Z,17.20
2023-02-08T15:59:16.998Z,15.95
2023-02-08T16:01:48.128Z,18.02
2023-02-08T16:04:16.711Z,16.70
2023-02-08T16:06:57.130Z,16.63
2023-02-08T16:09:29.166Z,16.45
2023-02-08T16:12:00.531Z,16.88
2023-02-08T16:14:31.679Z,16.88
2023-02-08T16:17:46.715Z,15.93
2023-02-08T16:20:42.757Z,16.13
2023-02-08T16:23:27.492Z,17.20
2023-02-08T16:25:57.045Z,16.38
2023-02-08T16:28:33.225Z,15.95
2023-02-08T16:31:03.919Z,15.15
2023-02-08T16:33:33.512Z,14.15
2023-02-08T16:36:02.252Z,15.35
2023-02-08T16:38:33.964Z,16.13
2023-02-08T16:41:12.685Z,14.70
2023-02-08T16:43:46.464Z,13.52
2023-02-08T16:46:23.836Z,14.02
2023-02-08T16:48:58.413Z,14.95
2023-02-08T16:51:32.735Z,15.75
2023-02-08T16:54:07.645Z,15.05
2023-02-08T16:56:37.294Z,15.50
2023-02-08T16:59:06.054Z,15.27
2023-02-08T17:01:35.662Z,15.23
2023-02-08T17:04:04.076Z,15.05
2023-02-08T17:06:37.418Z,15.98
2023-02-08T17:09:09.119Z,16.15
2023-02-08T17:11:38.053Z,14.45
2023-02-08T17:14:07.106Z,14.57
2023-02-08T17:16:37.233Z,14.13
2023-02-08T17:19:06.178Z,13.90
2023-02-08T17:21:35.312Z,14.77
2023-02-08T17:24:04.066Z,14.73
2023-02-08T17:26:39.553Z,12.98
2023-02-08T17:29:08.315Z,12.10
2023-02-08T17:31:36.812Z,15.23
2023-02-08T17:34:05.345Z,13.32
2023-02-08T17:36:36.314Z,12.60
2023-02-08T17:39:05.938Z,12.35
2023-02-08T17:41:34.269Z,12.13
2023-02-08T17:44:02.683Z,13.02
2023-02-08T17:46:31.034Z,13.43
2023-02-08T17:49:01.620Z,12.65
2023-02-08T17:51:30.782Z,12.48
2023-02-08T17:53:59.192Z,12.75
2023-02-08T17:56:31.591Z,12.77
2023-02-08T17:59:00.946Z,14.23
2023-02-08T18:01:30.056Z,13.73
2023-02-08T18:04:00.110Z,13.80
2023-02-08T18:06:28.935Z,12.52
2023-02-08T18:08:57.482Z,14.10
2023-02-08T18:11:25.813Z,14.73
2023-02-08T18:13:54.741Z,13.23
2023-02-08T18:16:27.656Z,13.52
2023-02-08T18:18:57.664Z,12.20
2023-02-08T18:21:26.462Z,12.95
2023-02-08T18:23:55.561Z,12.73
2023-02-08T18:26:25.161Z,13.23
2023-02-08T18:28:53.841Z,12.23
2023-02-08T18:31:22.745Z,12.65
2023-02-08T18:33:51.758Z,12.45
2023-02-08T18:36:21.036Z,11.90
2023-02-08T18:38:51.387Z,11.65
2023-02-08T18:41:25.964Z,12.18
2023-02-08T18:43:56.280Z,12.98
2023-02-08T18:46:26.545Z,11.48
2023-02-08T18:48:55.734Z,12.10
2023-02-08T18:51:25.002Z,11.52
2023-02-08T18:53:55.258Z,11.57
2023-02-08T18:56:27.310Z,12.02
2023-02-08T18:59:00.673Z,11.15
2023-02-08T19:01:29.089Z,11.30
2023-02-08T19:03:58.791Z,12.45
2023-02-08T19:06:28.812Z,11.70
2023-02-08T19:08:59.480Z,13.55
2023-02-08T19:11:38.812Z,12.48
2023-02-08T19:14:10.957Z,11.77
2023-02-08T19:16:39.944Z,10.18
2023-02-08T19:19:08.305Z,10.45
2023-02-08T19:21:36.771Z,9.63
2023-02-08T19:24:05.352Z,11.85
2023-02-08T19:26:37.007Z,10.52
2023-02-08T19:29:13.932Z,11.63
2023-02-08T19:31:42.970Z,9.90
2023-02-08T19:34:13.031Z,9.32
2023-02-08T19:36:53.391Z,10.60
2023-02-08T19:39:24.773Z,10.65
2023-02-08T19:41:53.818Z,8.82
2023-02-08T19:44:22.789Z,10.90
2023-02-08T19:46:54.040Z,9.95
2023-02-08T19:49:25.507Z,9.63
2023-02-08T19:51:54.452Z,8.38
2023-02-08T19:54:23.449Z,9.25
2023-02-08T19:56:54.618Z,8.43
2023-02-08T19:59:25.824Z,8.80
2023-02-08T20:01:55.651Z,9.23
2023-02-08T20:04:27.443Z,9.90
2023-02-08T20:06:55.691Z,8.85
2023-02-08T20:09:24.150Z,9.73
2023-02-08T20:12:00.123Z,8.18
2023-02-08T20:14:31.243Z,9.02
2023-02-08T20:17:00.521Z,8.48
2023-02-08T20:19:29.348Z,8.27
2023-02-08T20:21:57.550Z,9.13
2023-02-08T20:24:25.759Z,8.73
2023-02-08T20:26:54.289Z,8.25
2023-02-08T20:29:24.736Z,7.88
2023-02-08T20:31:55.890Z,8.70
2023-02-08T20:34:24.435Z,7.70
2023-02-08T20:37:06.491Z,8.38
2023-02-08T20:39:37.287Z,8.43
2023-02-08T20:42:05.956Z,8.48
2023-02-08T20:44:34.319Z,8.98
2023-02-08T20:47:02.486Z,9.57
2023-02-08T20:49:32.377Z,8.88
2023-02-08T20:52:00.815Z,8.68
2023-02-08T20:54:29.120Z,8.85
2023-02-08T20:57:00.984Z,9.07
2023-02-08T20:59:31.929Z,9.48
2023-02-08T21:02:00.398Z,10.70
2023-02-08T21:04:28.672Z,10.02
2023-02-08T21:06:57.030Z,12.63
2023-02-08T21:09:25.285Z,11.63
2023-02-08T21:11:53.899Z,10.20
2023-02-08T21:14:23.600Z,11.43
2023-02-08T21:16:56.343Z,11.10
2023-02-08T21:19:27.890Z,10.82
2023-02-08T21:21:59.100Z,11.40
2023-02-08T21:24:28.358Z,11.75
2023-02-08T21:26:57.621Z,10.95
2023-02-08T21:29:26.057Z,10.07
2023-02-08T21:31:56.325Z,10.85
2023-02-08T21:36:55.658Z,10.60
2023-02-08T21:39:23.839Z,10.77
2023-02-08T21:41:52.896Z,10.50
2023-02-08T21:44:21.414Z,9.95
2023-02-08T21:46:49.712Z,9.23
2023-02-08T21:49:36.552Z,8.93
2023-02-08T21:52:23.559Z,8.52
2023-02-08T21:54:53.700Z,8.27
2023-02-08T21:57:26.746Z,8.38
2023-02-08T22:00:00.435Z,8.30
2023-02-08T22:02:30.235Z,7.07
2023-02-08T22:05:00.808Z,6.47
2023-02-08T22:07:29.562Z,7.05
2023-02-08T22:09:57.825Z,6.60
2023-02-08T22:12:26.050Z,6.75
2023-02-08T22:14:57.340Z,6.53
2023-02-08T22:17:26.536Z,5.65
2023-02-08T22:19:54.703Z,7.03
2023-02-08T22:22:22.899Z,7.40
2023-02-08T22:24:51.126Z,6.80
2023-02-08T22:27:19.361Z,7.05
2023-02-08T22:29:47.520Z,6.88
2023-02-08T22:32:18.872Z,6.68
2023-02-08T22:34:47.885Z,6.65
2023-02-08T22:37:16.659Z,7.07
2023-02-08T22:39:44.906Z,6.88
2023-02-08T22:42:14.723Z,6.38
2023-02-08T22:44:44.691Z,6.82
2023-02-08T22:47:14.342Z,6.82
2023-02-08T22:49:42.673Z,7.07
2023-02-08T22:52:11.366Z,7.43
2023-02-08T22:54:39.685Z,7.20
2023-02-08T22:57:09.774Z,7.05
2023-02-08T22:59:39.008Z,7.38
2023-02-08T23:02:07.546Z,7.10
2023-02-08T23:04:37.714Z,7.78
2023-02-08T23:07:06.029Z,7.45
2023-02-08T23:09:35.405Z,6.22
2023-02-08T23:12:03.652Z,6.40
2023-02-08T23:14:32.841Z,7.28
2023-02-08T23:17:01.184Z,6.75
2023-02-08T23:19:29.844Z,6.47
2023-02-08T23:22:01.065Z,7.03
2023-02-08T23:24:29.652Z,6.40
2023-02-08T23:26:57.868Z,6.82
2023-02-08T23:29:26.335Z,7.53
2023-02-08T23:31:54.664Z,7.95
2023-02-08T23:34:22.947Z,7.72
2023-02-08T23:36:51.995Z,7.18
2023-02-08T23:39:22.673Z,7.20
2023-02-08T23:41:51.559Z,7.93
2023-02-08T23:44:19.847Z,7.85
2023-02-08T23:46:48.089Z,8.52
2023-02-08T23:49:16.306Z,7.63
2023-02-08T23:51:44.454Z,7.38
2023-02-08T23:54:15.645Z,7.72
2023-02-08T23:56:43.889Z,7.60
2023-02-08T23:59:12.259Z,8.18
