createdAt,value
2018-10-06T00:01:16.533Z,14.83
2018-10-06T00:03:46.342Z,12.50
2018-10-06T00:06:14.702Z,10.10
2018-10-06T00:08:48.980Z,10.57
2018-10-06T00:11:24.895Z,12.20
2018-10-06T00:13:53.195Z,11.60
2018-10-06T00:16:23.152Z,11.70
2018-10-06T00:18:52.360Z,13.40
2018-10-06T00:21:22.956Z,10.90
2018-10-06T00:23:51.529Z,11.13
2018-10-06T00:26:22.016Z,11.43
2018-10-06T00:28:50.317Z,12.20
2018-10-06T00:31:18.425Z,11.33
2018-10-06T00:33:48.103Z,9.90
2018-10-06T00:36:18.362Z,9.77
2018-10-06T00:39:24.762Z,10.13
2018-10-06T00:42:18.026Z,7.83
2018-10-06T00:44:51.978Z,10.97
2018-10-06T00:53:18.152Z,14.93
2018-10-06T00:55:48.691Z,11.50
2018-10-06T00:58:18.797Z,11.03
2018-10-06T01:00:47.196Z,12.33
2018-10-06T01:03:45.417Z,14.00
2018-10-06T01:06:14.037Z,9.07
2018-10-06T01:08:43.658Z,11.30
2018-10-06T01:11:11.820Z,12.57
2018-10-06T01:13:41.958Z,17.53
2018-10-06T01:16:11.496Z,11.20
2018-10-06T01:18:39.753Z,12.57
2018-10-06T01:21:13.206Z,13.33
2018-10-06T01:23:42.086Z,14.40
2018-10-06T01:26:12.060Z,14.10
2018-10-06T01:28:42.323Z,13.50
2018-10-06T01:31:11.083Z,13.90
2018-10-06T01:33:44.831Z,13.07
2018-10-06T01:36:13.670Z,15.10
2018-10-06T01:38:44.601Z,14.40
2018-10-06T01:41:13.358Z,13.50
2018-10-06T01:43:44.665Z,13.50
2018-10-06T01:46:16.118Z,11.63
2018-10-06T01:48:45.304Z,16.10
2018-10-06T01:51:15.314Z,17.53
2018-10-06T01:53:44.240Z,22.13
2018-10-06T01:56:12.946Z,12.43
2018-10-06T01:58:41.795Z,13.37
2018-10-06T02:01:11.087Z,13.57
2018-10-06T02:03:39.178Z,11.17
2018-10-06T02:06:07.467Z,13.80
2018-10-06T02:08:35.474Z,12.07
2018-10-06T02:11:04.272Z,11.97
2018-10-06T02:13:32.368Z,11.63
2018-10-06T02:16:01.907Z,10.30
2018-10-06T02:18:30.355Z,14.77
2018-10-06T02:20:58.581Z,12.87
2018-10-06T02:23:28.048Z,11.07
2018-10-06T02:25:56.141Z,16.10
2018-10-06T02:28:24.767Z,13.63
2018-10-06T02:30:52.891Z,12.93
2018-10-06T02:33:23.795Z,13.33
2018-10-06T02:35:53.751Z,14.43
2018-10-06T02:38:22.226Z,17.23
2018-10-06T02:40:51.191Z,17.57
2018-10-06T02:43:21.142Z,16.80
2018-10-06T02:45:50.732Z,12.83
2018-10-06T02:48:23.464Z,10.93
2018-10-06T02:50:55.967Z,13.80
2018-10-06T02:53:26.159Z,11.23
2018-10-06T02:55:54.948Z,11.27
2018-10-06T02:58:24.415Z,10.83
2018-10-06T03:00:54.066Z,15.40
2018-10-06T03:03:23.255Z,13.70
2018-10-06T03:05:51.339Z,13.50
2018-10-06T03:08:19.587Z,13.90
2018-10-06T03:10:50.017Z,11.17
2018-10-06T03:13:47.013Z,11.47
2018-10-06T03:16:58.386Z,20.13
2018-10-06T03:19:26.960Z,13.50
2018-10-06T03:21:57.074Z,15.43
2018-10-06T03:24:25.169Z,12.63
2018-10-06T03:26:53.754Z,13.53
2018-10-06T03:29:23.277Z,14.30
2018-10-06T03:31:52.871Z,16.40
2018-10-06T03:34:26.163Z,20.77
2018-10-06T03:36:55.970Z,14.77
2018-10-06T03:39:24.574Z,13.17
2018-10-06T03:41:53.817Z,14.43
2018-10-06T03:44:22.079Z,11.30
2018-10-06T03:46:51.497Z,11.67
2018-10-06T03:49:22.391Z,11.83
2018-10-06T03:54:54.886Z,8.73
2018-10-06T03:57:24.134Z,9.70
2018-10-06T03:59:52.777Z,13.27
2018-10-06T04:02:22.427Z,11.63
2018-10-06T04:04:51.162Z,10.67
2018-10-06T04:07:19.837Z,12.47
2018-10-06T04:09:52.663Z,11.27
2018-10-06T04:12:21.391Z,9.60
2018-10-06T04:14:49.512Z,8.93
2018-10-06T04:17:20.392Z,10.93
2018-10-06T04:19:49.277Z,11.90
2018-10-06T04:22:18.916Z,14.43
2018-10-06T04:24:46.950Z,9.27
2018-10-06T04:27:15.525Z,11.27
2018-10-06T04:29:43.685Z,11.97
2018-10-06T04:32:13.808Z,9.70
2018-10-06T04:34:43.206Z,11.83
2018-10-06T04:37:11.332Z,10.50
2018-10-06T04:39:40.358Z,14.53
2018-10-06T04:42:09.024Z,13.50
2018-10-06T04:44:37.128Z,13.07
2018-10-06T04:50:05.426Z,10.23
2018-10-06T04:52:35.824Z,9.03
2018-10-06T04:55:05.765Z,12.07
2018-10-06T04:57:38.201Z,14.33
2018-10-06T05:00:07.865Z,11.90
2018-10-06T05:02:36.667Z,11.20
2018-10-06T05:05:04.803Z,8.57
2018-10-06T05:07:33.019Z,12.10
2018-10-06T05:10:01.713Z,11.97
2018-10-06T05:12:30.414Z,10.40
2018-10-06T05:14:59.231Z,15.57
2018-10-06T05:17:27.813Z,10.77
2018-10-06T05:19:55.974Z,11.47
2018-10-06T05:22:26.514Z,11.23
2018-10-06T05:24:54.511Z,11.93
2018-10-06T05:27:22.589Z,11.50
2018-10-06T05:29:50.649Z,11.30
2018-10-06T05:32:19.682Z,11.33
2018-10-06T05:35:21.913Z,15.20
2018-10-06T05:41:24.867Z,10.40
2018-10-06T05:43:55.088Z,9.87
2018-10-06T05:46:51.470Z,14.83
2018-10-06T05:49:46.553Z,9.70
2018-10-06T05:52:17.997Z,11.17
2018-10-06T05:54:46.531Z,11.73
2018-10-06T05:57:14.712Z,10.67
2018-10-06T05:59:43.865Z,11.63
2018-10-06T06:02:12.929Z,12.53
2018-10-06T06:04:49.816Z,9.03
2018-10-06T06:07:19.526Z,12.00
2018-10-06T06:09:50.274Z,9.73
2018-10-06T06:12:22.481Z,12.07
2018-10-06T06:14:52.285Z,10.73
2018-10-06T06:17:23.623Z,10.43
2018-10-06T06:23:53.595Z,14.23
2018-10-06T06:26:46.589Z,11.00
2018-10-06T06:29:21.773Z,15.83
2018-10-06T06:32:47.983Z,15.93
2018-10-06T06:35:21.629Z,18.90
2018-10-06T06:37:51.557Z,21.93
2018-10-06T06:40:22.988Z,18.37
2018-10-06T06:42:53.005Z,17.57
2018-10-06T06:45:21.689Z,14.30
2018-10-06T06:47:50.695Z,12.40
2018-10-06T06:50:20.664Z,16.50
2018-10-06T06:52:48.850Z,12.47
2018-10-06T06:55:18.825Z,15.10
2018-10-06T06:57:47.377Z,12.90
2018-10-06T07:00:15.601Z,11.73
2018-10-06T07:02:43.970Z,17.43
2018-10-06T07:05:13.748Z,18.10
2018-10-06T07:07:43.248Z,14.07
2018-10-06T07:10:12.007Z,17.00
2018-10-06T07:12:41.372Z,13.30
2018-10-06T07:15:10.644Z,12.97
2018-10-06T07:17:39.063Z,8.90
2018-10-06T07:20:07.554Z,14.57
2018-10-06T07:22:36.656Z,10.40
2018-10-06T07:25:05.582Z,10.90
2018-10-06T07:27:37.807Z,11.70
2018-10-06T07:30:08.430Z,9.57
2018-10-06T07:32:59.318Z,11.33
2018-10-06T07:35:44.982Z,14.27
2018-10-06T07:38:14.614Z,12.73
2018-10-06T07:40:44.309Z,14.20
2018-10-06T07:43:13.807Z,13.53
2018-10-06T07:45:42.649Z,15.87
2018-10-06T07:48:13.475Z,15.90
2018-10-06T07:50:43.079Z,15.83
2018-10-06T07:53:30.103Z,14.17
2018-10-06T07:56:04.391Z,16.10
2018-10-06T07:58:37.093Z,15.73
2018-10-06T08:01:05.937Z,15.53
2018-10-06T08:03:37.586Z,15.77
2018-10-06T08:06:07.308Z,12.17
2018-10-06T08:08:36.752Z,12.07
2018-10-06T08:11:07.484Z,12.97
2018-10-06T08:13:37.285Z,10.00
2018-10-06T08:16:07.745Z,12.33
2018-10-06T08:18:36.268Z,14.60
2018-10-06T08:21:05.852Z,14.23
2018-10-06T08:23:44.894Z,15.67
2018-10-06T08:26:17.799Z,11.73
2018-10-06T08:29:10.392Z,11.10
2018-10-06T08:32:08.652Z,14.57
2018-10-06T08:34:39.128Z,11.60
2018-10-06T08:37:09.976Z,15.70
2018-10-06T08:39:39.790Z,10.77
2018-10-06T08:42:10.758Z,14.20
2018-10-06T08:44:40.422Z,13.80
2018-10-06T08:48:09.109Z,12.07
2018-10-06T08:51:16.809Z,11.97
2018-10-06T08:53:48.652Z,11.07
2018-10-06T08:56:18.504Z,9.87
2018-10-06T08:58:47.390Z,12.97
2018-10-06T09:01:19.447Z,11.67
2018-10-06T09:03:58.661Z,11.70
2018-10-06T09:06:32.203Z,12.07
2018-10-06T09:09:03.098Z,12.67
2018-10-06T09:11:35.993Z,10.90
2018-10-06T09:14:07.384Z,11.00
2018-10-06T09:25:04.758Z,14.23
2018-10-06T09:27:37.616Z,8.57
2018-10-06T09:30:11.462Z,9.90
2018-10-06T09:32:42.415Z,10.13
2018-10-06T09:35:13.607Z,9.57
2018-10-06T09:37:45.706Z,9.03
2018-10-06T09:40:14.679Z,12.63
2018-10-06T09:42:43.931Z,7.87
2018-10-06T09:45:12.306Z,7.60
2018-10-06T09:47:42.275Z,8.33
2018-10-06T09:50:12.895Z,7.90
2018-10-06T09:52:43.761Z,10.27
2018-10-06T09:55:27.958Z,7.93
2018-10-06T09:57:57.106Z,8.47
2018-10-06T10:00:31.502Z,8.20
2018-10-06T10:04:11.947Z,10.57
2018-10-06T10:06:41.080Z,10.93
2018-10-06T10:09:17.337Z,7.40
2018-10-06T10:11:45.787Z,6.93
2018-10-06T10:14:15.294Z,7.97
2018-10-06T10:16:44.919Z,7.73
2018-10-06T10:19:13.730Z,6.27
2018-10-06T10:21:43.306Z,6.90
2018-10-06T10:24:12.251Z,5.70
2018-10-06T10:26:46.224Z,7.53
2018-10-06T10:29:18.527Z,4.97
2018-10-06T10:31:50.551Z,5.13
2018-10-06T10:34:21.651Z,4.80
2018-10-06T10:41:05.940Z,6.83
2018-10-06T10:43:35.234Z,5.50
2018-10-06T10:46:43.260Z,4.83
2018-10-06T10:55:26.806Z,5.20
2018-10-06T10:57:57.455Z,3.73
2018-10-06T11:03:20.108Z,6.20
2018-10-06T11:05:54.643Z,5.37
2018-10-06T11:08:27.308Z,4.70
2018-10-06T11:10:59.270Z,4.30
2018-10-06T11:13:32.005Z,7.60
2018-10-06T11:16:06.601Z,4.50
2018-10-06T11:19:17.156Z,5.90
2018-10-06T11:21:51.283Z,4.63
2018-10-06T11:24:22.821Z,5.17
2018-10-06T11:26:52.860Z,5.10
2018-10-06T11:29:22.785Z,4.97
2018-10-06T11:31:51.962Z,3.30
2018-10-06T11:34:26.101Z,3.63
2018-10-06T11:37:03.779Z,7.37
2018-10-06T11:39:38.415Z,6.20
2018-10-06T11:42:07.414Z,4.37
2018-10-06T11:44:36.393Z,3.50
2018-10-06T11:47:05.342Z,4.43
2018-10-06T11:49:33.437Z,6.97
2018-10-06T11:52:06.819Z,7.00
2018-10-06T11:54:39.474Z,6.70
2018-10-06T11:57:11.014Z,3.83
2018-10-06T11:59:40.269Z,4.33
2018-10-06T12:02:08.890Z,4.10
2018-10-06T12:04:40.397Z,3.73
2018-10-06T12:07:09.873Z,4.17
2018-10-06T12:09:39.670Z,5.93
2018-10-06T12:12:09.159Z,4.80
2018-10-06T12:15:44.031Z,5.53
2018-10-06T12:18:20.225Z,6.37
2018-10-06T12:20:51.183Z,4.63
2018-10-06T12:23:21.089Z,5.43
2018-10-06T12:26:03.423Z,5.47
2018-10-06T12:28:32.942Z,4.53
2018-10-06T12:31:37.393Z,6.37
2018-10-06T12:34:08.387Z,12.23
2018-10-06T12:43:06.505Z,8.43
2018-10-06T12:45:38.659Z,4.20
2018-10-06T12:48:09.002Z,4.87
2018-10-06T12:51:08.408Z,7.07
2018-10-06T12:53:45.114Z,5.00
2018-10-06T12:59:52.663Z,4.03
2018-10-06T13:02:22.770Z,3.30
2018-10-06T13:08:16.690Z,5.03
2018-10-06T13:10:54.318Z,4.93
2018-10-06T13:13:25.424Z,6.50
2018-10-06T13:16:03.280Z,4.23
2018-10-06T13:18:36.797Z,4.53
2018-10-06T13:24:56.830Z,4.87
2018-10-06T13:27:29.762Z,4.13
2018-10-06T13:29:59.427Z,4.37
2018-10-06T13:32:27.604Z,3.67
2018-10-06T13:39:01.282Z,3.60
2018-10-06T13:41:30.911Z,5.73
2018-10-06T13:44:00.747Z,4.17
2018-10-06T13:46:31.526Z,5.87
2018-10-06T13:49:04.446Z,7.23
2018-10-06T13:51:48.333Z,5.07
2018-10-06T13:54:18.524Z,5.33
2018-10-06T13:56:48.804Z,5.70
2018-10-06T13:59:17.840Z,5.90
2018-10-06T14:01:48.828Z,5.40
2018-10-06T14:04:19.592Z,5.20
2018-10-06T14:07:12.490Z,7.97
2018-10-06T14:13:08.620Z,4.63
2018-10-06T14:15:41.110Z,5.50
2018-10-06T14:18:18.872Z,8.07
2018-10-06T14:21:24.991Z,4.53
2018-10-06T14:23:54.161Z,5.00
2018-10-06T14:26:22.891Z,4.07
2018-10-06T14:33:00.898Z,5.13
2018-10-06T14:35:30.260Z,5.07
2018-10-06T14:37:58.537Z,3.20
2018-10-06T14:40:54.826Z,8.80
2018-10-06T14:43:45.524Z,6.83
2018-10-06T14:46:16.310Z,6.03
2018-10-06T14:48:48.719Z,5.70
2018-10-06T14:55:36.738Z,6.63
2018-10-06T14:58:08.743Z,6.57
2018-10-06T15:07:07.971Z,4.60
2018-10-06T15:12:25.649Z,3.47
2018-10-06T15:18:21.319Z,4.53
2018-10-06T15:20:50.785Z,6.47
2018-10-06T15:23:46.750Z,5.97
2018-10-06T15:26:18.048Z,4.87
2018-10-06T15:28:51.250Z,4.43
2018-10-06T15:31:28.121Z,6.03
2018-10-06T15:34:01.993Z,4.60
2018-10-06T15:36:35.234Z,4.57
2018-10-06T15:39:06.781Z,4.53
2018-10-06T15:41:35.395Z,7.13
2018-10-06T15:44:40.604Z,8.27
2018-10-06T15:50:33.894Z,6.17
2018-10-06T15:53:06.307Z,6.33
2018-10-06T15:56:06.669Z,6.97
2018-10-06T15:59:05.797Z,5.30
2018-10-06T16:01:37.498Z,6.20
2018-10-06T16:04:06.541Z,5.10
2018-10-06T16:06:42.502Z,5.93
2018-10-06T16:09:25.487Z,5.57
2018-10-06T16:11:58.050Z,6.23
2018-10-06T16:14:27.708Z,7.33
2018-10-06T16:16:59.069Z,6.00
2018-10-06T16:20:23.623Z,7.33
2018-10-06T16:23:23.737Z,5.87
2018-10-06T16:26:03.454Z,8.47
2018-10-06T16:28:46.779Z,8.27
2018-10-06T16:31:20.504Z,7.20
2018-10-06T16:33:48.730Z,4.90
2018-10-06T16:36:18.976Z,6.57
2018-10-06T16:38:52.520Z,10.17
2018-10-06T16:41:24.346Z,6.43
2018-10-06T16:43:55.702Z,8.03
2018-10-06T16:46:35.295Z,10.70
2018-10-06T16:49:13.536Z,11.33
2018-10-06T16:55:53.503Z,7.83
2018-10-06T17:04:26.762Z,10.30
2018-10-06T17:06:55.015Z,9.37
2018-10-06T17:09:25.414Z,11.60
2018-10-06T17:11:54.947Z,9.80
2018-10-06T17:14:24.977Z,11.50
2018-10-06T17:16:56.108Z,7.90
2018-10-06T17:19:26.751Z,14.17
2018-10-06T17:22:23.894Z,13.40
2018-10-06T17:24:54.508Z,15.87
2018-10-06T17:27:23.892Z,12.77
2018-10-06T17:29:56.713Z,13.90
2018-10-06T17:32:33.763Z,8.53
2018-10-06T17:35:03.272Z,12.67
2018-10-06T17:37:37.792Z,10.07
2018-10-06T17:40:19.231Z,10.73
2018-10-06T17:43:00.961Z,15.57
2018-10-06T17:48:19.151Z,15.97
2018-10-06T17:51:06.571Z,9.80
2018-10-06T17:53:38.063Z,13.70
2018-10-06T18:00:01.186Z,11.00
2018-10-06T18:09:25.809Z,9.50
2018-10-06T18:12:03.584Z,13.43
2018-10-06T18:14:43.025Z,13.87
2018-10-06T18:17:16.167Z,10.63
2018-10-06T18:19:45.358Z,10.43
2018-10-06T18:22:15.096Z,7.80
2018-10-06T18:24:46.556Z,10.37
2018-10-06T18:27:15.989Z,8.57
2018-10-06T18:29:45.902Z,11.03
2018-10-06T18:32:19.839Z,10.60
2018-10-06T18:34:54.111Z,11.20
2018-10-06T18:37:26.438Z,11.47
2018-10-06T18:39:56.926Z,14.97
2018-10-06T18:42:27.703Z,10.37
2018-10-06T18:44:58.967Z,13.60
2018-10-06T18:47:33.948Z,11.07
2018-10-06T18:50:07.785Z,11.00
2018-10-06T18:52:36.896Z,9.20
2018-10-06T18:55:11.974Z,17.03
2018-10-06T18:58:02.613Z,12.47
2018-10-06T19:04:01.620Z,11.30
2018-10-06T19:06:38.365Z,11.60
2018-10-06T19:09:15.185Z,11.43
2018-10-06T19:12:16.104Z,15.13
2018-10-06T19:14:44.575Z,14.43
2018-10-06T19:17:15.550Z,12.20
2018-10-06T19:19:45.919Z,10.57
2018-10-06T19:22:20.689Z,12.70
2018-10-06T19:24:55.999Z,10.67
2018-10-06T19:27:31.343Z,10.77
2018-10-06T19:30:12.669Z,10.93
2018-10-06T19:32:44.744Z,12.17
2018-10-06T19:35:19.614Z,9.37
2018-10-06T19:41:23.806Z,10.90
2018-10-06T19:43:56.369Z,13.90
2018-10-06T19:46:26.923Z,11.03
2018-10-06T19:49:04.117Z,10.17
2018-10-06T19:52:33.174Z,11.03
2018-10-06T20:01:46.292Z,10.70
2018-10-06T20:04:19.011Z,11.73
2018-10-06T20:06:50.532Z,9.93
2018-10-06T20:09:22.652Z,15.80
2018-10-06T20:12:24.233Z,10.07
2018-10-06T20:14:54.015Z,11.20
2018-10-06T20:21:14.455Z,11.50
2018-10-06T20:23:48.413Z,9.17
2018-10-06T20:26:16.838Z,10.90
2018-10-06T20:28:47.032Z,15.37
2018-10-06T20:31:19.282Z,11.90
2018-10-06T20:33:48.774Z,9.93
2018-10-06T20:36:45.129Z,13.20
2018-10-06T20:39:13.916Z,10.87
2018-10-06T20:41:43.358Z,11.23
2018-10-06T20:44:12.343Z,9.40
2018-10-06T20:46:41.415Z,11.93
2018-10-06T20:49:11.511Z,9.47
2018-10-06T20:51:52.765Z,9.43
2018-10-06T20:55:09.541Z,7.23
2018-10-06T20:57:40.703Z,8.63
2018-10-06T21:00:16.116Z,11.87
2018-10-06T21:02:53.136Z,8.13
2018-10-06T21:05:25.012Z,8.67
2018-10-06T21:07:56.860Z,11.03
2018-10-06T21:10:25.381Z,7.17
2018-10-06T21:12:55.326Z,10.47
2018-10-06T21:15:40.425Z,10.13
2018-10-06T21:18:14.701Z,12.53
2018-10-06T21:20:43.799Z,7.50
2018-10-06T21:23:13.687Z,9.30
2018-10-06T21:25:47.111Z,7.10
2018-10-06T21:28:19.240Z,8.57
2018-10-06T21:30:49.372Z,11.70
2018-10-06T21:33:17.624Z,9.03
2018-10-06T21:35:47.227Z,9.47
2018-10-06T21:38:42.835Z,9.10
2018-10-06T21:41:12.019Z,10.87
2018-10-06T21:43:57.566Z,8.77
2018-10-06T21:46:28.520Z,9.13
2018-10-06T21:49:00.072Z,14.23
2018-10-06T21:51:31.406Z,11.10
2018-10-06T21:54:03.929Z,10.40
2018-10-06T21:56:37.374Z,8.23
2018-10-06T21:59:06.387Z,11.73
2018-10-06T22:01:35.842Z,14.40
2018-10-06T22:04:06.409Z,10.13
2018-10-06T22:06:39.627Z,9.70
2018-10-06T22:09:12.158Z,10.17
2018-10-06T22:11:43.475Z,7.97
2018-10-06T22:14:17.233Z,9.27
2018-10-06T22:16:46.896Z,9.97
2018-10-06T22:19:18.713Z,8.73
2018-10-06T22:22:30.415Z,9.07
2018-10-06T22:25:06.259Z,10.40
2018-10-06T22:27:34.951Z,11.17
2018-10-06T22:30:06.194Z,14.13
2018-10-06T22:32:35.234Z,13.23
2018-10-06T22:35:04.425Z,8.53
2018-10-06T22:37:34.787Z,9.97
2018-10-06T22:40:05.903Z,7.07
2018-10-06T22:42:35.630Z,8.87
2018-10-06T22:45:06.497Z,8.60
2018-10-06T22:47:35.130Z,9.87
2018-10-06T22:50:06.453Z,8.77
2018-10-06T22:52:36.007Z,9.77
2018-10-06T22:55:15.963Z,11.37
2018-10-06T22:58:01.023Z,9.03
2018-10-06T23:00:33.424Z,8.53
2018-10-06T23:03:04.324Z,8.43
2018-10-06T23:09:17.262Z,13.00
2018-10-06T23:11:49.072Z,8.77
2018-10-06T23:14:18.582Z,10.10
2018-10-06T23:20:03.150Z,8.73
2018-10-06T23:22:34.891Z,10.40
2018-10-06T23:25:08.875Z,9.13
2018-10-06T23:27:38.198Z,11.00
2018-10-06T23:30:10.893Z,11.67
2018-10-06T23:32:41.825Z,9.53
2018-10-06T23:35:10.221Z,10.33
2018-10-06T23:37:40.124Z,12.33
2018-10-06T23:40:10.768Z,12.43
2018-10-06T23:42:39.976Z,15.03
2018-10-06T23:45:08.288Z,13.00
2018-10-06T23:47:38.549Z,12.47
2018-10-06T23:50:07.859Z,10.00
2018-10-06T23:52:38.262Z,13.10
2018-10-06T23:55:11.377Z,12.83
2018-10-06T23:57:42.409Z,13.07
