createdAt,value
2023-05-10T17:26:39.319Z,3.40
2023-05-10T17:29:05.747Z,4.10
2023-05-10T17:31:33.044Z,2.67
2023-05-10T17:34:00.063Z,2.53
2023-05-10T17:36:26.541Z,3.03
2023-05-10T17:38:53.034Z,4.05
2023-05-10T17:41:20.173Z,2.20
2023-05-10T17:43:46.710Z,2.88
2023-05-10T17:46:13.454Z,3.85
2023-05-10T17:48:39.877Z,2.60
2023-05-10T17:51:06.630Z,2.65
2023-05-10T17:53:35.064Z,3.22
2023-05-10T17:58:28.498Z,4.00
2023-05-10T18:00:57.441Z,3.65
2023-05-10T18:03:24.443Z,5.55
2023-05-10T18:05:51.489Z,5.25
2023-05-10T18:08:22.754Z,5.68
2023-05-10T18:10:51.915Z,4.30
2023-05-10T18:13:18.574Z,6.72
2023-05-10T18:15:45.626Z,5.22
2023-05-10T18:18:12.017Z,6.38
2023-05-10T18:20:38.687Z,6.20
2023-05-10T18:23:06.488Z,4.47
2023-05-10T18:25:33.050Z,5.10
2023-05-10T18:28:00.102Z,5.90
2023-05-10T18:30:26.561Z,4.05
2023-05-10T18:32:53.813Z,3.92
2023-05-10T18:35:21.499Z,4.82
2023-05-10T18:40:16.629Z,4.20
2023-05-10T18:42:43.434Z,5.65
2023-05-10T18:45:10.100Z,6.47
2023-05-10T18:47:36.690Z,5.90
2023-05-10T18:50:05.305Z,4.28
2023-05-10T18:52:31.850Z,3.90
2023-05-10T18:54:58.571Z,5.05
2023-05-10T18:57:25.245Z,7.80
2023-05-10T18:59:51.927Z,4.38
2023-05-10T19:02:18.860Z,4.10
2023-05-10T19:04:45.460Z,4.65
2023-05-10T19:07:12.393Z,4.82
2023-05-10T19:09:38.725Z,5.13
2023-05-10T19:12:05.510Z,3.67
2023-05-10T19:14:32.049Z,5.78
2023-05-10T19:17:00.261Z,6.43
2023-05-10T19:19:27.764Z,7.75
2023-05-10T19:21:57.044Z,16.88
2023-05-10T19:24:26.558Z,14.13
2023-05-10T19:26:53.473Z,7.07
2023-05-10T19:29:20.075Z,7.90
2023-05-10T19:31:47.067Z,7.55
2023-05-10T19:34:13.730Z,6.90
2023-05-10T19:36:40.293Z,6.53
2023-05-10T19:39:07.045Z,6.07
2023-05-10T19:41:33.617Z,6.93
2023-05-10T19:43:59.989Z,5.82
2023-05-10T19:46:27.042Z,7.35
2023-05-10T19:48:53.681Z,8.85
2023-05-10T19:51:20.083Z,5.93
2023-05-10T19:53:46.895Z,7.60
2023-05-10T19:56:13.439Z,6.32
2023-05-10T19:58:40.315Z,7.97
2023-05-10T20:01:07.924Z,8.52
2023-05-10T20:03:35.609Z,7.78
2023-05-10T20:06:02.905Z,7.17
2023-05-10T20:08:29.792Z,8.18
2023-05-10T20:10:59.360Z,7.57
2023-05-10T20:13:26.160Z,9.13
2023-05-10T20:15:56.387Z,7.43
2023-05-10T20:18:23.239Z,8.18
2023-05-10T20:20:56.150Z,6.53
2023-05-10T20:23:22.743Z,7.53
2023-05-10T20:25:49.536Z,7.90
2023-05-10T20:28:18.349Z,7.60
2023-05-10T20:30:44.783Z,14.57
2023-05-10T20:33:11.276Z,8.38
2023-05-10T20:35:37.699Z,10.07
2023-05-10T20:38:04.216Z,10.85
2023-05-10T20:40:30.619Z,10.30
2023-05-10T20:42:56.978Z,11.82
2023-05-10T20:45:23.425Z,14.63
2023-05-10T20:47:50.271Z,13.52
2023-05-10T20:50:18.108Z,11.50
2023-05-10T20:52:44.690Z,12.05
2023-05-10T20:55:11.368Z,12.15
2023-05-10T20:57:37.813Z,9.82
2023-05-10T21:00:05.581Z,12.05
2023-05-10T21:02:32.131Z,10.15
2023-05-10T21:04:59.747Z,11.75
2023-05-10T21:07:26.237Z,8.93
2023-05-10T21:09:52.799Z,10.10
2023-05-10T21:12:19.221Z,10.77
2023-05-10T21:14:47.645Z,10.95
2023-05-10T21:17:14.528Z,11.90
2023-05-10T21:19:40.962Z,13.05
2023-05-10T21:22:07.777Z,14.88
2023-05-10T21:24:35.245Z,23.92
2023-05-10T21:27:01.647Z,19.00
2023-05-10T21:29:28.628Z,18.85
2023-05-10T21:31:55.398Z,18.15
2023-05-10T21:34:21.792Z,16.33
2023-05-10T21:36:48.393Z,19.80
2023-05-10T21:39:14.783Z,18.65
2023-05-10T21:41:41.602Z,20.98
2023-05-10T21:44:07.992Z,19.63
2023-05-10T21:46:34.420Z,17.05
2023-05-10T21:49:00.842Z,17.23
2023-05-10T21:51:29.058Z,18.13
2023-05-10T21:53:55.552Z,20.15
2023-05-10T21:56:22.301Z,21.08
2023-05-10T21:58:48.688Z,18.50
2023-05-10T22:01:17.060Z,22.38
2023-05-10T22:03:44.253Z,20.52
2023-05-10T22:06:10.639Z,26.33
2023-05-10T22:08:37.078Z,21.75
2023-05-10T22:11:03.529Z,21.98
2023-05-10T22:13:29.857Z,24.40
2023-05-10T22:15:56.433Z,21.80
2023-05-10T22:18:22.808Z,22.15
2023-05-10T22:20:49.235Z,22.52
2023-05-10T22:23:16.046Z,20.67
2023-05-10T22:25:42.440Z,24.20
2023-05-10T22:28:09.240Z,24.08
2023-05-10T22:30:36.481Z,25.65
2023-05-10T22:33:03.014Z,38.60
2023-05-10T22:35:29.449Z,22.23
2023-05-10T22:37:55.884Z,25.58
2023-05-10T22:40:22.249Z,25.38
2023-05-10T22:42:48.706Z,24.80
2023-05-10T22:45:15.182Z,21.65
2023-05-10T22:47:41.701Z,24.95
2023-05-10T22:50:09.068Z,24.13
2023-05-10T22:52:35.903Z,25.13
2023-05-10T22:55:02.339Z,27.42
2023-05-10T22:57:28.794Z,27.75
2023-05-10T22:59:55.271Z,25.08
2023-05-10T23:02:21.629Z,29.88
2023-05-10T23:04:48.216Z,27.17
2023-05-10T23:07:14.807Z,23.13
2023-05-10T23:09:41.187Z,26.75
2023-05-10T23:12:07.742Z,29.83
2023-05-10T23:14:34.618Z,26.65
2023-05-10T23:17:01.344Z,27.08
2023-05-10T23:19:27.800Z,26.67
2023-05-10T23:21:54.239Z,29.90
2023-05-10T23:24:20.620Z,31.83
2023-05-10T23:26:47.277Z,30.23
2023-05-10T23:29:13.779Z,26.58
2023-05-10T23:31:45.210Z,28.92
2023-05-10T23:34:12.424Z,30.67
2023-05-10T23:36:38.981Z,30.58
2023-05-10T23:39:05.641Z,28.92
2023-05-10T23:41:32.159Z,30.35
2023-05-10T23:43:58.569Z,29.15
2023-05-10T23:46:25.062Z,28.65
2023-05-10T23:48:51.587Z,29.67
2023-05-10T23:51:18.007Z,32.22
2023-05-10T23:53:44.359Z,30.65
2023-05-10T23:56:10.761Z,32.10
2023-05-10T23:58:37.318Z,29.92
