createdAt,value
2018-08-10T00:00:52.114Z,66.37
2018-08-10T00:03:20.508Z,66.37
2018-08-10T00:05:48.997Z,64.77
2018-08-10T00:08:17.343Z,66.71
2018-08-10T00:10:45.703Z,65.50
2018-08-10T00:13:14.080Z,64.82
2018-08-10T00:15:42.457Z,66.30
2018-08-10T00:18:10.860Z,65.47
2018-08-10T00:20:39.267Z,65.97
2018-08-10T00:23:07.783Z,65.67
2018-08-10T00:25:36.224Z,65.67
2018-08-10T00:28:04.602Z,66.57
2018-08-10T00:30:32.976Z,66.21
2018-08-10T00:33:01.333Z,65.41
2018-08-10T00:35:29.688Z,66.05
2018-08-10T00:37:58.086Z,64.34
2018-08-10T00:40:26.435Z,65.62
2018-08-10T00:42:54.819Z,65.10
2018-08-10T00:45:23.155Z,64.95
2018-08-10T00:47:51.523Z,64.63
2018-08-10T00:50:19.908Z,64.76
2018-08-10T00:52:48.777Z,65.24
2018-08-10T00:55:18.258Z,64.93
2018-08-10T00:57:47.047Z,65.38
2018-08-10T01:00:21.967Z,65.50
2018-08-10T01:02:50.763Z,65.96
2018-08-10T01:05:19.182Z,65.49
2018-08-10T01:07:47.550Z,64.19
2018-08-10T01:10:17.357Z,64.27
2018-08-10T01:12:45.739Z,66.27
2018-08-10T01:15:15.308Z,65.15
2018-08-10T01:17:44.240Z,64.10
2018-08-10T01:20:15.692Z,65.97
2018-08-10T01:22:49.073Z,64.17
2018-08-10T01:25:18.727Z,63.49
2018-08-10T01:27:52.279Z,64.92
2018-08-10T01:30:20.646Z,67.80
2018-08-10T01:32:49.144Z,66.95
2018-08-10T01:35:17.558Z,66.25
2018-08-10T01:37:45.936Z,66.74
2018-08-10T01:40:14.375Z,67.43
2018-08-10T01:42:42.737Z,69.82
2018-08-10T01:45:11.225Z,70.79
2018-08-10T01:47:39.584Z,71.53
2018-08-10T01:50:08.668Z,72.60
2018-08-10T01:52:37.439Z,71.39
2018-08-10T01:55:06.023Z,70.36
2018-08-10T01:57:34.491Z,70.29
2018-08-10T02:00:03.028Z,70.79
2018-08-10T02:02:31.590Z,69.58
2018-08-10T02:05:00.034Z,71.76
2018-08-10T02:07:28.469Z,71.79
2018-08-10T02:09:56.861Z,72.12
2018-08-10T02:12:25.311Z,69.79
2018-08-10T02:14:54.050Z,68.15
2018-08-10T02:17:22.436Z,70.04
2018-08-10T02:19:50.840Z,67.59
2018-08-10T02:22:19.438Z,66.42
2018-08-10T02:24:47.969Z,66.29
2018-08-10T02:27:16.406Z,66.09
2018-08-10T02:29:44.863Z,69.89
2018-08-10T02:32:13.410Z,67.58
2018-08-10T02:34:41.731Z,66.52
2018-08-10T02:37:10.129Z,66.79
2018-08-10T02:39:38.417Z,67.07
2018-08-10T02:42:06.960Z,65.97
2018-08-10T02:44:35.380Z,66.07
2018-08-10T02:47:03.752Z,68.39
2018-08-10T02:49:32.075Z,68.10
2018-08-10T02:52:00.688Z,67.37
2018-08-10T02:54:29.360Z,69.53
2018-08-10T02:56:57.966Z,66.82
2018-08-10T02:59:26.322Z,67.39
2018-08-10T03:01:55.993Z,64.58
2018-08-10T03:04:24.326Z,64.02
2018-08-10T03:06:52.755Z,65.15
2018-08-10T03:09:21.126Z,64.88
2018-08-10T03:11:49.526Z,65.98
2018-08-10T03:14:18.095Z,66.46
2018-08-10T03:16:46.432Z,65.11
2018-08-10T03:19:14.736Z,64.46
2018-08-10T03:21:43.066Z,63.92
2018-08-10T03:24:11.351Z,65.56
2018-08-10T03:26:40.820Z,67.25
2018-08-10T03:29:09.125Z,66.32
2018-08-10T03:31:37.454Z,64.75
2018-08-10T03:34:05.813Z,66.60
2018-08-10T03:36:34.147Z,66.35
2018-08-10T03:39:02.521Z,67.90
2018-08-10T03:41:30.863Z,66.40
2018-08-10T03:43:59.271Z,67.13
2018-08-10T03:46:27.587Z,67.76
2018-08-10T03:48:56.046Z,67.39
2018-08-10T03:51:25.491Z,66.86
2018-08-10T03:53:53.812Z,66.62
2018-08-10T03:56:22.213Z,66.86
2018-08-10T03:58:50.599Z,67.10
2018-08-10T04:01:19.080Z,67.71
2018-08-10T04:03:47.451Z,66.87
2018-08-10T04:06:15.876Z,68.06
2018-08-10T04:08:44.255Z,67.34
2018-08-10T04:11:12.595Z,67.83
2018-08-10T04:13:41.075Z,67.98
2018-08-10T04:16:09.698Z,67.17
2018-08-10T04:18:38.100Z,66.82
2018-08-10T04:21:06.743Z,67.27
2018-08-10T04:23:35.204Z,66.22
2018-08-10T04:26:03.727Z,64.94
2018-08-10T04:28:32.176Z,66.34
2018-08-10T04:31:00.891Z,65.61
2018-08-10T04:33:29.688Z,66.26
2018-08-10T04:35:58.214Z,65.62
2018-08-10T04:38:29.782Z,63.15
2018-08-10T04:41:03.506Z,62.75
2018-08-10T04:43:35.589Z,64.76
2018-08-10T04:46:05.664Z,65.01
2018-08-10T04:48:42.110Z,63.31
2018-08-10T04:51:14.452Z,65.12
2018-08-10T04:53:47.263Z,64.68
2018-08-10T04:56:17.197Z,64.90
2018-08-10T04:58:51.057Z,63.59
2018-08-10T05:04:04.090Z,61.38
2018-08-10T05:06:36.994Z,61.17
2018-08-10T05:09:12.452Z,62.56
2018-08-10T05:11:43.447Z,62.26
2018-08-10T05:14:14.255Z,61.00
2018-08-10T05:16:46.521Z,61.05
2018-08-10T05:19:17.615Z,61.12
2018-08-10T05:21:58.754Z,61.71
2018-08-10T05:24:29.825Z,61.38
2018-08-10T05:27:00.483Z,62.64
2018-08-10T05:29:34.286Z,62.52
2018-08-10T05:32:05.529Z,61.54
2018-08-10T05:34:35.930Z,61.19
2018-08-10T05:37:06.658Z,61.36
2018-08-10T05:39:36.575Z,60.52
2018-08-10T05:42:07.016Z,61.74
2018-08-10T05:44:38.534Z,60.69
2018-08-10T05:47:08.473Z,62.24
2018-08-10T05:49:38.749Z,59.28
2018-08-10T05:52:08.871Z,61.69
2018-08-10T05:54:38.958Z,62.71
2018-08-10T05:57:10.048Z,61.31
2018-08-10T05:59:40.157Z,60.48
2018-08-10T06:02:10.008Z,61.15
2018-08-10T06:04:44.306Z,60.20
2018-08-10T06:07:19.291Z,60.11
2018-08-10T06:09:51.386Z,59.95
2018-08-10T06:12:27.866Z,60.48
2018-08-10T06:15:05.960Z,60.57
2018-08-10T06:17:36.093Z,59.07
2018-08-10T06:20:05.679Z,58.38
2018-08-10T06:22:34.126Z,58.58
2018-08-10T06:25:02.532Z,58.35
2018-08-10T06:27:30.862Z,57.55
2018-08-10T06:29:59.253Z,55.18
2018-08-10T06:32:27.624Z,55.98
2018-08-10T06:34:56.191Z,57.68
2018-08-10T06:37:24.608Z,56.04
2018-08-10T06:39:52.959Z,57.93
2018-08-10T06:42:21.372Z,57.08
2018-08-10T06:44:49.717Z,55.47
2018-08-10T06:47:18.079Z,52.15
2018-08-10T06:49:46.463Z,48.65
2018-08-10T06:52:14.792Z,46.45
2018-08-10T06:54:43.152Z,45.83
2018-08-10T06:57:11.525Z,45.63
2018-08-10T06:59:39.884Z,45.22
2018-08-10T07:02:08.281Z,44.20
2018-08-10T07:04:36.662Z,43.61
2018-08-10T07:07:05.263Z,43.14
2018-08-10T07:09:33.652Z,42.30
2018-08-10T07:12:01.958Z,41.21
2018-08-10T07:14:30.339Z,41.59
2018-08-10T07:16:58.675Z,43.82
2018-08-10T07:19:27.043Z,42.98
2018-08-10T07:21:55.409Z,44.63
2018-08-10T07:24:23.770Z,40.88
2018-08-10T07:26:52.201Z,41.75
2018-08-10T07:29:20.592Z,39.82
2018-08-10T07:31:48.994Z,38.04
2018-08-10T07:34:17.336Z,37.09
2018-08-10T07:36:45.762Z,36.58
2018-08-10T07:39:14.136Z,35.01
2018-08-10T07:41:42.974Z,36.15
2018-08-10T07:44:11.381Z,37.75
2018-08-10T07:46:39.916Z,41.88
2018-08-10T07:49:08.306Z,39.95
2018-08-10T07:51:36.728Z,36.71
2018-08-10T07:54:05.098Z,37.14
2018-08-10T07:56:33.565Z,35.09
2018-08-10T07:59:01.954Z,33.81
2018-08-10T08:01:30.371Z,34.55
2018-08-10T08:03:58.789Z,35.04
2018-08-10T08:06:27.235Z,34.04
2018-08-10T08:08:55.604Z,34.33
2018-08-10T08:11:23.979Z,35.31
2018-08-10T08:13:52.396Z,35.09
2018-08-10T08:16:20.886Z,37.61
2018-08-10T08:18:49.308Z,34.74
2018-08-10T08:21:17.711Z,32.89
2018-08-10T08:23:46.141Z,30.90
2018-08-10T08:26:14.510Z,31.84
2018-08-10T08:28:42.916Z,30.89
2018-08-10T08:31:11.379Z,31.22
2018-08-10T08:33:50.930Z,29.89
2018-08-10T08:36:19.347Z,29.27
2018-08-10T08:41:05.244Z,30.47
2018-08-10T08:45:47.036Z,30.01
2018-08-10T08:48:15.194Z,28.52
2018-08-10T08:50:44.904Z,30.67
2018-08-10T08:53:13.256Z,27.45
2018-08-10T08:55:51.818Z,28.47
2018-08-10T08:58:20.319Z,29.11
2018-08-10T09:00:48.687Z,30.49
2018-08-10T09:03:28.884Z,29.02
2018-08-10T09:05:57.674Z,30.19
2018-08-10T09:08:26.109Z,29.96
2018-08-10T09:10:55.625Z,28.01
2018-08-10T09:13:24.412Z,28.00
2018-08-10T09:15:52.870Z,29.12
2018-08-10T09:18:21.304Z,29.89
2018-08-10T09:20:49.720Z,31.46
2018-08-10T09:23:18.002Z,33.96
2018-08-10T09:25:46.362Z,33.68
2018-08-10T09:28:14.670Z,31.68
2018-08-10T09:30:43.055Z,31.53
2018-08-10T09:33:11.498Z,30.34
2018-08-10T09:35:39.946Z,31.71
2018-08-10T09:38:08.388Z,32.24
2018-08-10T09:40:36.767Z,32.37
2018-08-10T09:43:05.429Z,31.93
2018-08-10T09:45:33.840Z,27.84
2018-08-10T09:48:02.283Z,27.05
2018-08-10T09:51:01.629Z,25.37
2018-08-10T09:53:29.998Z,25.48
2018-08-10T09:55:58.325Z,25.66
2018-08-10T09:58:26.671Z,24.64
2018-08-10T10:00:55.046Z,26.22
2018-08-10T10:03:24.696Z,24.84
2018-08-10T10:05:54.280Z,24.12
2018-08-10T10:08:23.228Z,24.67
2018-08-10T10:10:51.500Z,26.66
2018-08-10T10:13:19.759Z,26.30
2018-08-10T10:15:48.027Z,24.81
2018-08-10T10:18:16.976Z,24.63
2018-08-10T10:20:45.988Z,24.55
2018-08-10T10:23:14.284Z,24.03
2018-08-10T10:25:42.547Z,25.43
2018-08-10T10:28:10.953Z,24.19
2018-08-10T10:30:39.304Z,23.71
2018-08-10T10:33:07.538Z,22.76
2018-08-10T10:35:35.793Z,22.79
2018-08-10T10:38:04.036Z,22.37
2018-08-10T10:40:32.346Z,22.92
2018-08-10T10:43:00.659Z,22.34
2018-08-10T10:45:29.011Z,21.75
2018-08-10T10:47:57.319Z,20.50
2018-08-10T10:50:25.771Z,22.39
2018-08-10T10:52:54.035Z,23.92
2018-08-10T10:55:22.304Z,24.41
2018-08-10T10:57:50.559Z,24.23
2018-08-10T11:00:20.158Z,22.25
2018-08-10T11:05:41.886Z,21.86
2018-08-10T11:08:11.297Z,23.52
2018-08-10T11:10:39.579Z,21.51
2018-08-10T11:13:08.071Z,21.53
2018-08-10T11:15:36.478Z,21.44
2018-08-10T11:18:04.931Z,22.98
2018-08-10T11:20:34.396Z,22.91
2018-08-10T11:23:02.670Z,21.94
2018-08-10T11:25:31.019Z,21.56
2018-08-10T11:27:59.278Z,24.05
2018-08-10T11:30:27.704Z,21.60
2018-08-10T11:32:56.048Z,21.55
2018-08-10T11:35:24.456Z,21.12
2018-08-10T11:37:52.722Z,21.54
2018-08-10T11:40:21.031Z,21.81
2018-08-10T11:42:49.424Z,22.39
2018-08-10T11:45:18.449Z,21.53
2018-08-10T11:47:46.855Z,24.80
2018-08-10T11:50:15.176Z,22.82
2018-08-10T11:52:43.465Z,24.19
2018-08-10T11:55:16.232Z,23.33
2018-08-10T11:57:45.093Z,25.09
2018-08-10T12:00:14.890Z,24.53
2018-08-10T12:02:43.686Z,26.40
2018-08-10T12:05:13.056Z,24.73
2018-08-10T12:07:41.830Z,23.70
2018-08-10T12:10:10.318Z,23.72
2018-08-10T12:12:38.890Z,24.14
2018-08-10T12:15:09.362Z,23.17
2018-08-10T12:17:37.971Z,22.73
2018-08-10T12:20:06.540Z,22.92
2018-08-10T12:22:34.898Z,24.35
2018-08-10T12:25:03.266Z,24.09
2018-08-10T12:27:38.347Z,24.94
2018-08-10T12:30:08.450Z,24.68
2018-08-10T12:32:36.852Z,25.07
2018-08-10T12:35:05.235Z,25.53
2018-08-10T12:37:33.640Z,23.02
2018-08-10T12:40:02.180Z,23.44
2018-08-10T12:42:30.591Z,24.71
2018-08-10T12:44:58.980Z,23.41
2018-08-10T12:47:27.408Z,24.96
2018-08-10T12:49:55.997Z,24.65
2018-08-10T12:52:31.077Z,26.43
2018-08-10T12:54:59.539Z,25.58
2018-08-10T12:57:28.103Z,27.18
2018-08-10T12:59:56.782Z,25.22
2018-08-10T13:02:25.271Z,24.83
2018-08-10T13:04:53.748Z,23.58
2018-08-10T13:07:22.449Z,24.78
2018-08-10T13:09:50.897Z,25.18
2018-08-10T13:12:19.381Z,26.31
2018-08-10T13:14:47.811Z,25.87
2018-08-10T13:17:16.599Z,26.42
2018-08-10T13:19:45.099Z,24.84
2018-08-10T13:22:13.602Z,23.10
2018-08-10T13:24:41.975Z,25.13
2018-08-10T13:27:10.321Z,24.38
2018-08-10T13:29:38.639Z,24.86
2018-08-10T13:32:07.137Z,24.31
2018-08-10T13:34:35.553Z,25.08
2018-08-10T13:37:03.960Z,25.67
2018-08-10T13:39:32.336Z,23.57
2018-08-10T13:42:00.867Z,23.48
2018-08-10T13:44:29.215Z,23.22
2018-08-10T13:47:01.575Z,23.83
2018-08-10T13:49:31.112Z,22.94
2018-08-10T13:51:59.546Z,24.65
2018-08-10T13:54:28.058Z,24.07
2018-08-10T13:56:56.488Z,24.94
2018-08-10T13:59:24.973Z,24.58
2018-08-10T14:01:53.413Z,23.78
2018-08-10T14:04:21.874Z,24.24
2018-08-10T14:06:50.895Z,25.18
2018-08-10T14:09:19.362Z,25.07
2018-08-10T14:11:47.921Z,24.89
2018-08-10T14:14:17.495Z,25.21
2018-08-10T14:16:45.952Z,23.75
2018-08-10T14:19:14.449Z,24.22
2018-08-10T14:21:43.035Z,25.01
2018-08-10T14:24:11.535Z,23.83
2018-08-10T14:26:40.024Z,24.44
2018-08-10T14:29:08.653Z,23.79
2018-08-10T14:31:37.172Z,25.28
2018-08-10T14:34:05.596Z,24.59
2018-08-10T14:36:33.984Z,24.87
2018-08-10T14:39:02.370Z,25.68
2018-08-10T14:41:30.975Z,26.11
2018-08-10T14:43:59.445Z,26.74
2018-08-10T14:46:27.898Z,26.06
2018-08-10T14:48:56.313Z,26.38
2018-08-10T14:51:24.724Z,26.29
2018-08-10T14:53:53.036Z,25.62
2018-08-10T14:56:21.335Z,26.91
2018-08-10T14:58:49.772Z,26.40
2018-08-10T15:01:18.147Z,26.26
2018-08-10T15:03:46.540Z,26.62
2018-08-10T15:06:14.871Z,26.99
2018-08-10T15:08:46.134Z,26.12
2018-08-10T15:11:14.750Z,26.48
2018-08-10T15:13:43.117Z,27.42
2018-08-10T15:16:11.533Z,27.26
2018-08-10T15:18:39.941Z,27.11
2018-08-10T15:21:08.633Z,27.50
2018-08-10T15:23:37.108Z,27.34
2018-08-10T15:26:06.576Z,27.00
2018-08-10T15:28:35.024Z,27.66
2018-08-10T15:31:03.409Z,26.86
2018-08-10T15:33:32.090Z,27.45
2018-08-10T15:36:00.596Z,27.49
2018-08-10T15:38:29.133Z,27.16
2018-08-10T15:40:57.672Z,27.16
2018-08-10T15:43:26.089Z,27.71
2018-08-10T15:45:54.523Z,28.14
2018-08-10T15:48:22.939Z,28.60
2018-08-10T15:50:51.276Z,28.12
2018-08-10T15:53:19.654Z,27.78
2018-08-10T15:55:48.005Z,27.75
2018-08-10T15:58:16.483Z,27.46
2018-08-10T16:00:44.810Z,28.03
2018-08-10T16:03:13.195Z,27.50
2018-08-10T16:05:41.458Z,27.91
2018-08-10T16:08:09.902Z,28.03
2018-08-10T16:10:38.233Z,29.52
2018-08-10T16:13:06.953Z,29.87
2018-08-10T16:15:35.378Z,28.84
2018-08-10T16:18:03.694Z,28.26
2018-08-10T16:20:31.956Z,28.18
2018-08-10T16:23:00.283Z,28.46
2018-08-10T16:25:28.711Z,28.84
2018-08-10T16:27:56.982Z,28.89
2018-08-10T16:30:25.397Z,29.45
2018-08-10T16:32:53.680Z,28.89
2018-08-10T16:35:21.966Z,29.61
2018-08-10T16:37:50.435Z,29.97
2018-08-10T16:40:19.659Z,30.40
2018-08-10T16:42:48.220Z,29.63
2018-08-10T16:45:16.492Z,29.73
2018-08-10T16:47:45.927Z,29.71
2018-08-10T16:50:16.008Z,29.76
2018-08-10T16:52:44.848Z,30.35
2018-08-10T16:55:15.631Z,30.12
2018-08-10T16:57:44.812Z,30.10
2018-08-10T17:00:18.778Z,29.79
2018-08-10T17:02:47.514Z,30.48
2018-08-10T17:05:16.026Z,29.83
2018-08-10T17:07:44.608Z,30.51
2018-08-10T17:10:13.404Z,29.44
2018-08-10T17:12:47.242Z,30.02
2018-08-10T17:15:17.405Z,30.01
2018-08-10T17:17:46.619Z,28.85
2018-08-10T17:20:15.527Z,29.70
2018-08-10T17:22:49.510Z,29.76
2018-08-10T17:25:19.057Z,30.29
2018-08-10T17:27:47.438Z,29.26
2018-08-10T17:30:17.255Z,29.52
2018-08-10T17:32:45.617Z,30.82
2018-08-10T17:35:14.969Z,30.51
2018-08-10T17:37:44.125Z,29.47
2018-08-10T17:40:12.427Z,30.81
2018-08-10T17:42:40.719Z,29.26
2018-08-10T17:45:11.101Z,30.31
2018-08-10T17:47:39.402Z,29.65
2018-08-10T17:50:12.552Z,30.28
2018-08-10T17:52:43.768Z,29.84
2018-08-10T17:55:12.491Z,29.59
2018-08-10T17:57:40.815Z,29.68
2018-08-10T18:00:11.366Z,29.86
2018-08-10T18:02:39.632Z,30.36
2018-08-10T18:05:09.950Z,29.48
2018-08-10T18:07:38.242Z,30.47
2018-08-10T18:10:06.783Z,30.59
2018-08-10T18:12:35.087Z,30.47
2018-08-10T18:15:03.478Z,29.79
2018-08-10T18:17:31.759Z,30.76
2018-08-10T18:20:00.050Z,31.84
2018-08-10T18:22:28.303Z,31.31
2018-08-10T18:24:56.589Z,31.59
2018-08-10T18:27:25.011Z,30.84
2018-08-10T18:29:53.264Z,30.92
2018-08-10T18:32:21.715Z,30.47
2018-08-10T18:34:49.984Z,30.95
2018-08-10T18:37:18.259Z,31.90
2018-08-10T18:39:46.691Z,32.19
2018-08-10T18:42:14.979Z,31.50
2018-08-10T18:44:43.274Z,31.94
2018-08-10T18:47:11.566Z,32.96
2018-08-10T18:49:39.930Z,32.54
2018-08-10T18:52:08.185Z,33.29
2018-08-10T18:54:36.649Z,34.72
2018-08-10T18:57:04.980Z,34.45
2018-08-10T18:59:33.198Z,34.93
2018-08-10T19:02:01.480Z,35.61
2018-08-10T19:04:29.825Z,35.01
2018-08-10T19:06:58.165Z,36.63
2018-08-10T19:09:26.475Z,36.62
2018-08-10T19:11:54.756Z,36.76
2018-08-10T19:14:23.114Z,36.50
2018-08-10T19:16:51.407Z,37.37
2018-08-10T19:19:19.751Z,37.02
2018-08-10T19:21:48.096Z,38.96
2018-08-10T19:24:16.435Z,38.93
2018-08-10T19:26:44.716Z,39.32
2018-08-10T19:29:13.012Z,39.94
2018-08-10T19:31:41.350Z,39.62
2018-08-10T19:34:09.591Z,40.02
2018-08-10T19:36:37.940Z,41.50
2018-08-10T19:39:08.229Z,41.39
2018-08-10T19:41:36.685Z,41.45
2018-08-10T19:44:05.030Z,42.55
2018-08-10T19:46:33.412Z,42.42
2018-08-10T19:49:01.903Z,42.84
2018-08-10T19:51:30.245Z,42.68
2018-08-10T19:53:58.553Z,43.17
2018-08-10T19:56:26.856Z,42.13
2018-08-10T19:58:55.203Z,42.90
2018-08-10T20:01:23.523Z,43.46
2018-08-10T20:03:51.786Z,42.90
2018-08-10T20:06:20.124Z,42.69
2018-08-10T20:08:48.411Z,43.16
2018-08-10T20:11:16.671Z,43.90
2018-08-10T20:13:44.960Z,45.77
2018-08-10T20:16:13.296Z,43.38
2018-08-10T20:18:42.850Z,44.27
2018-08-10T20:21:11.180Z,45.14
2018-08-10T20:23:40.899Z,46.22
2018-08-10T20:26:12.112Z,45.84
2018-08-10T20:28:41.915Z,46.03
2018-08-10T20:31:12.220Z,46.48
2018-08-10T20:33:42.480Z,45.43
2018-08-10T20:36:13.659Z,46.62
2018-08-10T20:38:44.595Z,47.57
2018-08-10T20:41:13.132Z,46.33
2018-08-10T20:43:41.420Z,46.29
2018-08-10T20:46:09.818Z,46.39
2018-08-10T20:48:38.107Z,46.39
2018-08-10T20:51:06.363Z,47.45
2018-08-10T20:53:35.714Z,47.85
2018-08-10T20:56:04.175Z,47.76
2018-08-10T20:58:32.379Z,48.41
2018-08-10T21:01:00.744Z,47.45
2018-08-10T21:03:29.023Z,47.12
2018-08-10T21:05:57.384Z,47.66
2018-08-10T21:08:25.833Z,47.37
2018-08-10T21:10:54.219Z,48.49
2018-08-10T21:13:22.520Z,48.56
2018-08-10T21:15:50.831Z,48.75
2018-08-10T21:18:19.142Z,49.08
2018-08-10T21:20:47.496Z,49.61
2018-08-10T21:23:15.950Z,49.03
2018-08-10T21:25:44.251Z,47.96
2018-08-10T21:28:12.619Z,48.69
2018-08-10T21:30:40.870Z,48.51
2018-08-10T21:33:09.172Z,48.67
2018-08-10T21:35:37.488Z,48.16
2018-08-10T21:38:05.776Z,48.69
2018-08-10T21:40:34.077Z,47.19
2018-08-10T21:43:02.318Z,48.45
2018-08-10T21:45:30.583Z,50.45
2018-08-10T21:47:58.938Z,49.59
2018-08-10T21:50:27.364Z,46.82
2018-08-10T21:52:56.688Z,49.17
2018-08-10T21:55:25.593Z,47.91
2018-08-10T21:57:54.000Z,48.32
2018-08-10T22:00:40.356Z,48.42
2018-08-10T22:03:10.083Z,49.32
2018-08-10T22:05:38.479Z,48.46
2018-08-10T22:08:06.735Z,47.41
2018-08-10T22:10:34.991Z,49.45
2018-08-10T22:13:03.327Z,48.05
2018-08-10T22:15:37.056Z,48.86
2018-08-10T22:18:11.221Z,49.25
2018-08-10T22:20:39.686Z,49.53
2018-08-10T22:23:08.159Z,49.18
2018-08-10T22:25:36.547Z,49.10
2018-08-10T22:28:04.988Z,48.14
2018-08-10T22:30:33.439Z,48.35
2018-08-10T22:33:01.915Z,48.65
2018-08-10T22:35:30.302Z,48.15
2018-08-10T22:37:58.679Z,47.51
2018-08-10T22:40:27.152Z,48.72
2018-08-10T22:42:55.523Z,47.12
2018-08-10T22:45:23.996Z,48.01
2018-08-10T22:47:52.412Z,47.53
2018-08-10T22:50:20.799Z,48.05
2018-08-10T22:52:49.236Z,48.43
2018-08-10T22:55:17.615Z,49.81
2018-08-10T22:57:46.028Z,48.75
2018-08-10T23:00:14.601Z,48.90
2018-08-10T23:02:42.982Z,48.10
2018-08-10T23:05:11.470Z,46.44
2018-08-10T23:07:39.723Z,47.68
2018-08-10T23:10:09.687Z,47.55
2018-08-10T23:12:38.131Z,48.43
2018-08-10T23:15:07.080Z,48.00
2018-08-10T23:17:35.511Z,48.22
2018-08-10T23:20:04.887Z,48.84
2018-08-10T23:22:33.238Z,50.19
2018-08-10T23:25:01.614Z,49.43
2018-08-10T23:27:29.938Z,47.47
2018-08-10T23:29:58.264Z,48.95
2018-08-10T23:32:26.637Z,48.11
2018-08-10T23:34:55.012Z,48.14
2018-08-10T23:37:23.411Z,48.53
2018-08-10T23:39:51.731Z,48.70
2018-08-10T23:42:20.998Z,46.91
2018-08-10T23:44:49.337Z,48.67
2018-08-10T23:47:17.894Z,48.44
2018-08-10T23:49:46.239Z,48.25
2018-08-10T23:52:14.642Z,48.23
2018-08-10T23:54:42.999Z,46.07
2018-08-10T23:57:11.343Z,47.31
2018-08-10T23:59:39.700Z,47.41
