createdAt,value
2019-02-03T00:00:45.827Z,0.00
2019-02-03T00:01:45.813Z,0.00
2019-02-03T00:02:45.800Z,0.00
2019-02-03T00:03:45.781Z,0.00
2019-02-03T00:04:45.766Z,0.00
2019-02-03T00:05:45.752Z,0.00
2019-02-03T00:06:45.737Z,0.00
2019-02-03T00:07:45.723Z,0.00
2019-02-03T00:08:45.706Z,0.00
2019-02-03T00:09:45.694Z,0.00
2019-02-03T00:10:45.676Z,0.00
2019-02-03T00:11:45.661Z,0.00
2019-02-03T00:12:45.648Z,0.00
2019-02-03T00:13:45.634Z,0.00
2019-02-03T00:14:45.619Z,0.00
2019-02-03T00:15:45.604Z,0.00
2019-02-03T00:16:45.587Z,0.00
2019-02-03T00:17:45.573Z,0.00
2019-02-03T00:18:45.630Z,0.00
2019-02-03T00:19:45.542Z,0.00
2019-02-03T00:20:45.525Z,0.00
2019-02-03T00:21:45.511Z,0.00
2019-02-03T00:22:45.498Z,0.00
2019-02-03T00:23:45.482Z,0.00
2019-02-03T00:24:45.467Z,0.00
2019-02-03T00:25:45.450Z,0.00
2019-02-03T00:26:45.436Z,0.00
2019-02-03T00:27:45.420Z,0.00
2019-02-03T00:28:45.406Z,0.00
2019-02-03T00:29:45.390Z,0.00
2019-02-03T00:30:45.379Z,0.00
2019-02-03T00:31:45.359Z,0.00
2019-02-03T00:32:45.349Z,0.00
2019-02-03T00:33:45.336Z,0.00
2019-02-03T00:34:45.317Z,0.00
2019-02-03T00:35:45.300Z,0.00
2019-02-03T00:36:45.285Z,0.00
2019-02-03T00:37:45.350Z,0.00
2019-02-03T00:38:45.257Z,0.00
2019-02-03T00:39:45.239Z,0.00
2019-02-03T00:40:45.269Z,0.00
2019-02-03T00:41:45.252Z,0.00
2019-02-03T00:42:45.197Z,0.00
2019-02-03T00:43:45.179Z,0.00
2019-02-03T00:44:45.165Z,0.00
2019-02-03T00:45:45.151Z,0.00
2019-02-03T00:46:45.136Z,0.00
2019-02-03T00:47:45.122Z,0.00
2019-02-03T00:48:45.105Z,0.00
2019-02-03T00:49:45.088Z,0.00
2019-02-03T00:50:45.083Z,0.00
2019-02-03T00:51:45.060Z,0.00
2019-02-03T00:52:45.044Z,0.00
2019-02-03T00:53:45.155Z,0.00
2019-02-03T00:54:45.015Z,0.00
2019-02-03T00:55:44.999Z,0.00
2019-02-03T00:56:44.986Z,0.00
2019-02-03T00:57:44.971Z,0.00
2019-02-03T00:58:44.955Z,0.00
2019-02-03T00:59:45.038Z,0.00
2019-02-03T01:00:44.925Z,0.00
2019-02-03T01:01:44.909Z,0.00
2019-02-03T01:02:44.896Z,0.00
2019-02-03T01:03:44.878Z,0.00
2019-02-03T01:04:44.865Z,0.00
2019-02-03T01:05:44.849Z,0.00
2019-02-03T01:06:44.864Z,0.00
2019-02-03T01:07:44.820Z,0.00
2019-02-03T01:08:44.806Z,0.00
2019-02-03T01:09:44.792Z,0.00
2019-02-03T01:10:44.773Z,0.00
2019-02-03T01:11:44.761Z,0.00
2019-02-03T01:12:44.747Z,0.00
2019-02-03T01:13:44.731Z,0.00
2019-02-03T01:14:44.714Z,0.00
2019-02-03T01:15:44.699Z,0.00
2019-02-03T01:16:44.684Z,0.00
2019-02-03T01:17:44.669Z,0.00
2019-02-03T01:18:44.655Z,0.00
2019-02-03T01:19:44.639Z,0.00
2019-02-03T01:20:44.626Z,0.00
2019-02-03T01:21:44.611Z,0.00
2019-02-03T01:22:44.659Z,0.00
2019-02-03T01:23:44.578Z,0.00
2019-02-03T01:24:44.569Z,0.00
2019-02-03T01:25:44.550Z,0.00
2019-02-03T01:26:44.535Z,0.00
2019-02-03T01:27:44.520Z,0.00
2019-02-03T01:28:44.614Z,0.00
2019-02-03T01:29:44.493Z,0.00
2019-02-03T01:30:44.474Z,0.00
2019-02-03T01:31:44.460Z,0.00
2019-02-03T01:32:44.443Z,0.00
2019-02-03T01:33:44.431Z,0.00
2019-02-03T01:34:44.415Z,0.00
2019-02-03T01:35:44.399Z,0.00
2019-02-03T01:36:44.384Z,0.00
2019-02-03T01:37:44.368Z,0.00
2019-02-03T01:38:44.353Z,0.00
2019-02-03T01:39:44.338Z,0.00
2019-02-03T01:40:44.325Z,0.00
2019-02-03T01:41:44.310Z,0.00
2019-02-03T01:42:44.295Z,0.00
2019-02-03T01:43:44.284Z,0.00
2019-02-03T01:44:44.263Z,0.00
2019-02-03T01:45:44.248Z,0.00
2019-02-03T01:46:44.235Z,0.00
2019-02-03T01:47:44.216Z,0.00
2019-02-03T01:48:44.202Z,0.00
2019-02-03T01:49:44.188Z,0.00
2019-02-03T01:50:44.174Z,0.00
2019-02-03T01:51:44.158Z,0.00
2019-02-03T01:52:44.142Z,0.00
2019-02-03T01:53:44.130Z,0.00
2019-02-03T01:54:44.114Z,0.00
2019-02-03T01:55:44.098Z,0.00
2019-02-03T01:56:44.084Z,0.00
2019-02-03T01:57:44.070Z,0.00
2019-02-03T01:58:44.053Z,0.00
2019-02-03T01:59:44.038Z,0.00
2019-02-03T02:00:44.024Z,0.00
2019-02-03T02:01:44.009Z,0.00
2019-02-03T02:02:44.000Z,0.00
2019-02-03T02:03:43.979Z,0.00
2019-02-03T02:04:43.964Z,0.00
2019-02-03T02:05:43.950Z,0.00
2019-02-03T02:06:43.934Z,0.00
2019-02-03T02:07:51.108Z,0.00
2019-02-03T02:08:43.905Z,0.00
2019-02-03T02:09:43.891Z,0.00
2019-02-03T02:10:43.874Z,0.00
2019-02-03T02:11:43.861Z,0.00
2019-02-03T02:12:43.844Z,0.00
2019-02-03T02:13:43.831Z,0.00
2019-02-03T02:14:43.817Z,0.00
2019-02-03T02:15:43.799Z,0.00
2019-02-03T02:16:43.786Z,0.00
2019-02-03T02:17:43.772Z,0.00
2019-02-03T02:18:43.756Z,0.00
2019-02-03T02:19:43.746Z,0.00
2019-02-03T02:20:43.727Z,0.00
2019-02-03T02:21:43.714Z,0.00
2019-02-03T02:22:43.697Z,0.00
2019-02-03T02:23:43.682Z,0.00
2019-02-03T02:24:43.665Z,0.00
2019-02-03T02:25:43.651Z,0.00
2019-02-03T02:26:43.637Z,0.00
2019-02-03T02:27:43.622Z,0.00
2019-02-03T02:28:43.611Z,0.00
2019-02-03T02:29:43.593Z,0.00
2019-02-03T02:30:43.586Z,0.00
2019-02-03T02:31:43.569Z,0.00
2019-02-03T02:32:43.548Z,0.00
2019-02-03T02:33:43.539Z,0.00
2019-02-03T02:34:43.518Z,0.00
2019-02-03T02:35:43.502Z,0.00
2019-02-03T02:36:43.488Z,0.00
2019-02-03T02:37:43.475Z,0.00
2019-02-03T02:38:43.458Z,0.00
2019-02-03T02:39:43.444Z,0.00
2019-02-03T02:40:43.428Z,0.00
2019-02-03T02:41:43.432Z,0.00
2019-02-03T02:42:43.399Z,0.00
2019-02-03T02:43:43.385Z,0.00
2019-02-03T02:44:43.374Z,0.00
2019-02-03T02:45:43.355Z,0.00
2019-02-03T02:46:43.339Z,0.00
2019-02-03T02:47:43.323Z,0.00
2019-02-03T02:48:43.310Z,0.00
2019-02-03T02:49:43.299Z,0.00
2019-02-03T02:50:43.290Z,0.00
2019-02-03T02:51:43.267Z,0.00
2019-02-03T02:52:43.250Z,0.00
2019-02-03T02:53:43.237Z,0.00
2019-02-03T02:54:43.222Z,0.00
2019-02-03T02:55:43.208Z,0.00
2019-02-03T02:56:43.197Z,0.00
2019-02-03T02:57:43.187Z,0.00
2019-02-03T02:58:43.164Z,0.00
2019-02-03T02:59:43.149Z,0.00
2019-02-03T03:00:43.135Z,0.00
2019-02-03T03:01:43.120Z,0.00
2019-02-03T03:02:43.104Z,0.00
2019-02-03T03:03:43.088Z,0.00
2019-02-03T03:04:43.074Z,0.00
2019-02-03T03:05:43.070Z,0.00
2019-02-03T03:06:43.046Z,0.00
2019-02-03T03:07:43.033Z,0.00
2019-02-03T03:08:43.015Z,0.00
2019-02-03T03:09:43.000Z,0.00
2019-02-03T03:10:42.985Z,0.00
2019-02-03T03:11:42.971Z,0.00
2019-02-03T03:12:42.954Z,0.00
2019-02-03T03:13:42.941Z,0.00
2019-02-03T03:14:42.927Z,0.00
2019-02-03T03:15:42.910Z,0.00
2019-02-03T03:16:42.896Z,0.00
2019-02-03T03:17:42.881Z,0.00
2019-02-03T03:18:42.867Z,0.00
2019-02-03T03:19:42.852Z,0.00
2019-02-03T03:20:42.836Z,0.00
2019-02-03T03:21:42.824Z,0.00
2019-02-03T03:22:42.806Z,0.00
2019-02-03T03:23:42.791Z,0.00
2019-02-03T03:24:42.777Z,0.00
2019-02-03T03:25:42.765Z,0.00
2019-02-03T03:26:42.770Z,0.00
2019-02-03T03:27:42.734Z,0.00
2019-02-03T03:28:42.719Z,0.00
2019-02-03T03:29:42.704Z,0.00
2019-02-03T03:30:42.725Z,0.00
2019-02-03T03:31:42.674Z,0.00
2019-02-03T03:32:42.664Z,0.00
2019-02-03T03:33:42.645Z,0.00
2019-02-03T03:34:42.628Z,0.00
2019-02-03T03:35:42.619Z,0.00
2019-02-03T03:36:42.599Z,0.00
2019-02-03T03:37:42.584Z,0.00
2019-02-03T03:38:42.571Z,0.00
2019-02-03T03:39:42.556Z,0.00
2019-02-03T03:40:42.540Z,0.00
2019-02-03T03:41:42.525Z,0.00
2019-02-03T03:42:42.513Z,0.00
2019-02-03T03:43:42.496Z,0.00
2019-02-03T03:44:42.480Z,0.00
2019-02-03T03:45:42.466Z,0.00
2019-02-03T03:46:42.465Z,0.00
2019-02-03T03:47:42.436Z,0.00
2019-02-03T03:48:42.421Z,0.00
2019-02-03T03:49:42.405Z,0.00
2019-02-03T03:50:42.392Z,0.00
2019-02-03T03:51:42.377Z,0.00
2019-02-03T03:52:42.370Z,0.00
2019-02-03T03:53:42.348Z,0.00
2019-02-03T03:54:42.333Z,0.00
2019-02-03T03:55:42.341Z,0.00
2019-02-03T03:56:42.304Z,0.00
2019-02-03T03:57:42.289Z,0.00
2019-02-03T03:58:42.273Z,0.00
2019-02-03T03:59:42.257Z,0.00
2019-02-03T04:00:42.247Z,0.00
2019-02-03T04:01:42.227Z,0.00
2019-02-03T04:02:42.340Z,0.00
2019-02-03T04:03:42.200Z,0.00
2019-02-03T04:04:42.184Z,0.00
2019-02-03T04:05:42.167Z,0.00
2019-02-03T04:06:42.158Z,0.00
2019-02-03T04:07:42.139Z,0.00
2019-02-03T04:08:45.221Z,0.00
2019-02-03T04:09:42.109Z,0.00
2019-02-03T04:10:42.095Z,0.00
2019-02-03T04:11:42.079Z,0.00
2019-02-03T04:12:42.064Z,0.00
2019-02-03T04:13:42.050Z,0.00
2019-02-03T04:14:42.034Z,0.00
2019-02-03T04:15:42.020Z,0.00
2019-02-03T04:16:42.004Z,0.00
2019-02-03T04:17:41.998Z,0.00
2019-02-03T04:18:41.983Z,0.00
2019-02-03T04:19:41.960Z,0.00
2019-02-03T04:20:41.944Z,0.00
2019-02-03T04:21:41.949Z,0.00
2019-02-03T04:22:41.917Z,0.00
2019-02-03T04:23:41.900Z,0.00
2019-02-03T04:24:41.888Z,0.00
2019-02-03T04:25:41.873Z,0.00
2019-02-03T04:26:41.857Z,0.00
2019-02-03T04:27:41.843Z,0.00
2019-02-03T04:28:41.832Z,0.00
2019-02-03T04:29:41.813Z,0.00
2019-02-03T04:30:41.797Z,0.00
2019-02-03T04:31:41.780Z,0.00
2019-02-03T04:32:41.766Z,0.00
2019-02-03T04:33:41.754Z,0.00
2019-02-03T04:34:41.735Z,0.00
2019-02-03T04:35:41.834Z,0.00
2019-02-03T04:36:41.706Z,0.00
2019-02-03T04:37:41.701Z,0.00
2019-02-03T04:38:41.676Z,0.00
2019-02-03T04:39:41.660Z,0.00
2019-02-03T04:40:41.645Z,0.00
2019-02-03T04:41:41.638Z,0.00
2019-02-03T04:42:41.617Z,0.00
2019-02-03T04:43:41.602Z,0.00
2019-02-03T04:44:41.585Z,0.00
2019-02-03T04:45:41.570Z,0.00
2019-02-03T04:46:41.555Z,0.00
2019-02-03T04:47:41.540Z,0.00
2019-02-03T04:48:41.528Z,0.00
2019-02-03T04:49:41.509Z,0.00
2019-02-03T04:50:41.498Z,0.00
2019-02-03T04:51:41.480Z,0.00
2019-02-03T04:52:41.466Z,0.00
2019-02-03T04:53:41.454Z,0.00
2019-02-03T04:54:41.437Z,0.00
2019-02-03T04:55:41.420Z,0.00
2019-02-03T04:56:41.408Z,0.00
2019-02-03T04:57:41.390Z,0.00
2019-02-03T04:58:41.376Z,0.00
2019-02-03T04:59:41.359Z,0.00
2019-02-03T05:00:41.345Z,0.00
2019-02-03T05:01:41.334Z,0.00
2019-02-03T05:02:41.316Z,0.00
2019-02-03T05:03:41.300Z,0.00
2019-02-03T05:04:41.289Z,0.00
2019-02-03T05:05:41.269Z,0.00
2019-02-03T05:06:41.255Z,0.00
2019-02-03T05:07:41.236Z,0.00
2019-02-03T05:08:41.223Z,0.00
2019-02-03T05:09:41.210Z,0.00
2019-02-03T05:10:41.194Z,0.00
2019-02-03T05:11:41.178Z,0.00
2019-02-03T05:12:41.165Z,0.00
2019-02-03T05:13:41.149Z,0.00
2019-02-03T05:14:41.133Z,0.00
2019-02-03T05:15:41.118Z,0.00
2019-02-03T05:16:41.104Z,0.00
2019-02-03T05:17:41.089Z,0.00
2019-02-03T05:18:41.073Z,0.00
2019-02-03T05:19:41.057Z,0.00
2019-02-03T05:20:41.041Z,0.00
2019-02-03T05:21:41.027Z,0.00
2019-02-03T05:22:41.014Z,0.00
2019-02-03T05:23:40.996Z,0.00
2019-02-03T05:24:40.982Z,0.00
2019-02-03T05:25:40.970Z,0.00
2019-02-03T05:26:40.950Z,0.00
2019-02-03T05:27:40.934Z,0.00
2019-02-03T05:28:40.918Z,0.00
2019-02-03T05:29:40.903Z,0.00
2019-02-03T05:30:40.888Z,0.00
2019-02-03T05:31:40.873Z,0.00
2019-02-03T05:32:40.858Z,0.00
2019-02-03T05:33:40.843Z,0.00
2019-02-03T05:34:40.829Z,0.00
2019-02-03T05:35:40.811Z,0.00
2019-02-03T05:36:40.800Z,0.00
2019-02-03T05:37:40.787Z,0.00
2019-02-03T05:38:40.768Z,0.00
2019-02-03T05:39:40.751Z,0.00
2019-02-03T05:40:40.736Z,0.00
2019-02-03T05:41:40.722Z,0.00
2019-02-03T05:42:40.707Z,0.00
2019-02-03T05:43:40.691Z,0.00
2019-02-03T05:44:40.674Z,0.00
2019-02-03T05:45:40.661Z,0.00
2019-02-03T05:46:40.644Z,0.00
2019-02-03T05:47:40.627Z,0.00
2019-02-03T05:48:40.620Z,0.00
2019-02-03T05:49:40.599Z,0.00
2019-02-03T05:50:40.583Z,0.00
2019-02-03T05:51:40.568Z,0.00
2019-02-03T05:52:40.553Z,0.00
2019-02-03T05:53:40.537Z,0.00
2019-02-03T05:54:40.520Z,0.00
2019-02-03T05:55:40.504Z,0.00
2019-02-03T05:56:40.490Z,0.00
2019-02-03T05:57:40.474Z,0.00
2019-02-03T05:58:40.461Z,0.00
2019-02-03T05:59:40.449Z,0.00
2019-02-03T06:00:40.429Z,0.00
2019-02-03T06:01:40.413Z,0.00
2019-02-03T06:02:40.398Z,0.00
2019-02-03T06:03:40.382Z,0.00
2019-02-03T06:04:40.367Z,0.00
2019-02-03T06:05:40.351Z,0.00
2019-02-03T06:06:40.336Z,0.00
2019-02-03T06:07:40.328Z,0.00
2019-02-03T06:08:40.305Z,0.00
2019-02-03T06:09:40.294Z,0.00
2019-02-03T06:10:40.276Z,0.00
2019-02-03T06:11:40.264Z,0.00
2019-02-03T06:12:40.244Z,0.00
2019-02-03T06:13:40.228Z,0.00
2019-02-03T06:14:40.216Z,0.00
2019-02-03T06:15:40.199Z,0.00
2019-02-03T06:16:40.182Z,0.00
2019-02-03T06:17:40.173Z,0.00
2019-02-03T06:18:40.154Z,0.00
2019-02-03T06:19:40.135Z,0.00
2019-02-03T06:20:40.121Z,0.00
2019-02-03T06:21:40.107Z,0.00
2019-02-03T06:22:40.090Z,0.00
2019-02-03T06:23:40.074Z,0.00
2019-02-03T06:24:40.059Z,0.00
2019-02-03T06:25:40.048Z,0.00
2019-02-03T06:26:40.028Z,0.00
2019-02-03T06:27:40.117Z,0.00
2019-02-03T06:28:39.998Z,0.00
2019-02-03T06:29:39.982Z,0.00
2019-02-03T06:30:39.967Z,0.00
2019-02-03T06:31:39.951Z,0.00
2019-02-03T06:32:39.933Z,0.00
2019-02-03T06:33:39.920Z,0.00
2019-02-03T06:34:39.910Z,0.00
2019-02-03T06:35:39.892Z,0.00
2019-02-03T06:36:39.872Z,0.00
2019-02-03T06:37:39.858Z,0.00
2019-02-03T06:38:39.845Z,0.00
2019-02-03T06:39:48.122Z,0.00
2019-02-03T06:40:39.814Z,0.00
2019-02-03T06:41:39.796Z,0.00
2019-02-03T06:42:39.780Z,0.00
2019-02-03T06:43:39.763Z,0.00
2019-02-03T06:44:39.753Z,0.00
2019-02-03T06:45:39.732Z,0.00
2019-02-03T06:46:39.719Z,0.00
2019-02-03T06:47:39.743Z,0.00
2019-02-03T06:48:39.688Z,0.00
2019-02-03T06:49:39.672Z,0.00
2019-02-03T06:50:39.657Z,0.00
2019-02-03T06:51:39.641Z,0.00
2019-02-03T06:52:39.625Z,0.00
2019-02-03T06:53:40.166Z,0.00
2019-02-03T06:54:39.596Z,0.00
2019-02-03T06:55:39.579Z,0.00
2019-02-03T06:56:39.563Z,0.00
2019-02-03T06:57:39.550Z,0.00
2019-02-03T06:58:39.532Z,0.00
2019-02-03T06:59:50.054Z,0.00
2019-02-03T07:00:39.501Z,0.00
2019-02-03T07:01:39.489Z,0.00
2019-02-03T07:02:39.471Z,0.00
2019-02-03T07:03:39.456Z,0.00
2019-02-03T07:04:39.441Z,0.00
2019-02-03T07:05:39.425Z,0.00
2019-02-03T07:06:39.410Z,0.00
2019-02-03T07:07:39.394Z,0.00
2019-02-03T07:08:39.438Z,0.00
2019-02-03T07:09:39.368Z,0.00
2019-02-03T07:10:39.349Z,0.00
2019-02-03T07:11:39.330Z,0.00
2019-02-03T07:12:39.315Z,0.00
2019-02-03T07:13:39.302Z,0.00
2019-02-03T07:14:39.285Z,0.00
2019-02-03T07:15:39.269Z,0.00
2019-02-03T07:16:40.964Z,0.00
2019-02-03T07:17:39.238Z,0.00
2019-02-03T07:18:39.226Z,0.00
2019-02-03T07:19:39.207Z,0.00
2019-02-03T07:20:39.196Z,0.00
2019-02-03T07:21:39.179Z,0.00
2019-02-03T07:22:39.162Z,0.00
2019-02-03T07:23:39.145Z,0.00
2019-02-03T07:24:39.130Z,0.00
2019-02-03T07:25:39.115Z,0.00
2019-02-03T07:26:39.102Z,0.00
2019-02-03T07:27:39.083Z,0.00
2019-02-03T07:28:39.070Z,0.00
2019-02-03T07:29:39.054Z,0.00
2019-02-03T07:30:39.038Z,0.00
2019-02-03T07:31:39.023Z,0.00
2019-02-03T07:32:39.007Z,0.00
2019-02-03T07:33:38.994Z,0.00
2019-02-03T07:34:38.977Z,0.00
2019-02-03T07:35:38.961Z,0.00
2019-02-03T07:36:38.969Z,0.00
2019-02-03T07:37:38.932Z,0.00
2019-02-03T07:38:38.915Z,0.00
2019-02-03T07:39:38.898Z,0.00
2019-02-03T07:40:38.883Z,0.00
2019-02-03T07:41:38.866Z,0.00
2019-02-03T07:42:38.871Z,0.00
2019-02-03T07:43:38.835Z,0.00
2019-02-03T07:44:38.820Z,0.00
2019-02-03T07:45:38.807Z,0.00
2019-02-03T07:46:38.790Z,0.00
2019-02-03T07:47:38.773Z,0.00
2019-02-03T07:48:38.758Z,0.00
2019-02-03T07:49:38.744Z,0.00
2019-02-03T07:50:38.729Z,0.00
2019-02-03T07:51:38.713Z,0.00
2019-02-03T07:52:38.694Z,0.00
2019-02-03T07:53:38.681Z,0.00
2019-02-03T07:54:38.665Z,0.00
2019-02-03T07:55:38.647Z,0.00
2019-02-03T07:56:38.634Z,0.00
2019-02-03T07:57:38.618Z,0.00
2019-02-03T07:58:38.608Z,5.63
2019-02-03T07:59:38.584Z,5.63
2019-02-03T08:00:38.570Z,5.63
2019-02-03T08:01:38.553Z,5.63
2019-02-03T08:02:38.541Z,5.63
2019-02-03T08:03:38.522Z,5.63
2019-02-03T08:04:38.507Z,5.63
2019-02-03T08:05:38.490Z,5.63
2019-02-03T08:06:38.476Z,0.00
2019-02-03T08:07:38.458Z,0.00
2019-02-03T08:08:38.445Z,0.00
2019-02-03T08:09:38.428Z,0.00
2019-02-03T08:10:38.413Z,0.00
2019-02-03T08:11:38.395Z,0.00
2019-02-03T08:12:38.379Z,0.00
2019-02-03T08:13:38.366Z,5.63
2019-02-03T08:14:38.350Z,5.63
2019-02-03T08:15:38.333Z,5.63
2019-02-03T08:16:38.316Z,5.63
2019-02-03T08:17:40.621Z,5.63
2019-02-03T08:18:38.285Z,5.63
2019-02-03T08:19:38.269Z,5.63
2019-02-03T08:20:38.255Z,5.63
2019-02-03T08:21:38.242Z,5.63
2019-02-03T08:22:38.222Z,5.63
2019-02-03T08:23:38.206Z,5.63
2019-02-03T08:24:38.195Z,5.63
2019-02-03T08:25:38.207Z,5.63
2019-02-03T08:26:38.161Z,5.63
2019-02-03T08:27:38.145Z,5.63
2019-02-03T08:28:38.129Z,5.63
2019-02-03T08:29:38.113Z,5.63
2019-02-03T08:30:38.097Z,5.63
2019-02-03T08:31:38.081Z,5.63
2019-02-03T08:32:38.066Z,5.63
2019-02-03T08:33:38.048Z,5.63
2019-02-03T08:34:38.034Z,5.63
2019-02-03T08:35:38.020Z,5.63
2019-02-03T08:36:38.000Z,5.63
2019-02-03T08:37:37.985Z,11.25
2019-02-03T08:38:37.971Z,11.25
2019-02-03T08:39:37.955Z,11.25
2019-02-03T08:40:37.945Z,11.25
2019-02-03T08:41:37.924Z,16.88
2019-02-03T08:42:37.908Z,16.88
2019-02-03T08:43:37.891Z,16.88
2019-02-03T08:44:37.874Z,16.88
2019-02-03T08:45:37.862Z,11.25
2019-02-03T08:46:37.846Z,11.25
2019-02-03T08:47:37.825Z,11.25
2019-02-03T08:48:37.813Z,11.25
2019-02-03T08:49:37.796Z,11.25
2019-02-03T08:50:37.780Z,5.63
2019-02-03T08:51:37.764Z,5.63
2019-02-03T08:52:37.748Z,5.63
2019-02-03T08:53:37.734Z,5.63
2019-02-03T08:54:50.687Z,11.25
2019-02-03T08:55:37.700Z,11.25
2019-02-03T08:56:37.684Z,11.25
2019-02-03T08:57:37.673Z,11.25
2019-02-03T08:58:37.653Z,11.25
2019-02-03T08:59:37.636Z,11.25
2019-02-03T09:00:37.621Z,11.25
2019-02-03T09:01:37.605Z,11.25
2019-02-03T09:02:37.591Z,11.25
2019-02-03T09:03:37.571Z,11.25
2019-02-03T09:04:37.558Z,11.25
2019-02-03T09:05:37.541Z,11.25
2019-02-03T09:06:37.529Z,16.88
2019-02-03T09:07:37.510Z,16.88
2019-02-03T09:08:37.492Z,16.88
2019-02-03T09:09:37.477Z,22.50
2019-02-03T09:10:47.772Z,22.50
2019-02-03T09:11:37.444Z,22.50
2019-02-03T09:12:37.430Z,22.50
2019-02-03T09:13:37.415Z,22.50
2019-02-03T09:14:37.400Z,22.50
2019-02-03T09:15:37.571Z,28.13
2019-02-03T09:16:37.367Z,22.50
2019-02-03T09:17:37.350Z,22.50
2019-02-03T09:18:37.336Z,22.50
2019-02-03T09:19:37.317Z,28.13
2019-02-03T09:20:37.302Z,28.13
2019-02-03T09:21:37.289Z,28.13
2019-02-03T09:22:40.052Z,28.13
2019-02-03T09:23:37.256Z,28.13
2019-02-03T09:24:37.240Z,28.13
2019-02-03T09:25:37.225Z,22.50
2019-02-03T09:26:37.209Z,22.50
2019-02-03T09:27:37.195Z,22.50
2019-02-03T09:28:37.176Z,22.50
2019-02-03T09:29:37.160Z,22.50
2019-02-03T09:30:37.145Z,22.50
2019-02-03T09:31:37.127Z,22.50
2019-02-03T09:32:37.113Z,22.50
2019-02-03T09:33:37.096Z,22.50
2019-02-03T09:34:37.082Z,22.50
2019-02-03T09:35:37.063Z,22.50
2019-02-03T09:36:37.052Z,22.50
2019-02-03T09:37:37.032Z,22.50
2019-02-03T09:38:37.018Z,22.50
2019-02-03T09:39:37.120Z,22.50
2019-02-03T09:40:36.983Z,22.50
2019-02-03T09:41:36.970Z,22.50
2019-02-03T09:42:36.952Z,22.50
2019-02-03T09:43:36.940Z,22.50
2019-02-03T09:44:36.921Z,22.50
2019-02-03T09:45:36.905Z,16.88
2019-02-03T09:46:36.889Z,16.88
2019-02-03T09:47:36.873Z,22.50
2019-02-03T09:48:36.857Z,16.88
2019-02-03T09:49:36.842Z,22.50
2019-02-03T09:50:36.823Z,22.50
2019-02-03T09:51:36.811Z,22.50
2019-02-03T09:52:36.794Z,22.50
2019-02-03T09:53:36.773Z,22.50
2019-02-03T09:54:36.759Z,22.50
2019-02-03T09:55:36.743Z,22.50
2019-02-03T09:56:36.725Z,28.13
2019-02-03T09:57:36.710Z,28.13
2019-02-03T09:58:36.694Z,28.13
2019-02-03T09:59:36.677Z,28.13
2019-02-03T10:00:36.661Z,28.13
2019-02-03T10:01:36.645Z,28.13
2019-02-03T10:02:36.629Z,28.13
2019-02-03T10:03:36.612Z,28.13
2019-02-03T10:04:36.599Z,28.13
2019-02-03T10:05:37.296Z,28.13
2019-02-03T10:06:36.571Z,28.13
2019-02-03T10:07:36.546Z,28.13
2019-02-03T10:08:40.738Z,33.75
2019-02-03T10:09:36.514Z,33.75
2019-02-03T10:10:36.497Z,33.75
2019-02-03T10:11:36.483Z,39.38
2019-02-03T10:12:36.464Z,39.38
2019-02-03T10:13:36.448Z,33.75
2019-02-03T10:14:36.430Z,28.13
2019-02-03T10:15:36.414Z,28.13
2019-02-03T10:16:36.398Z,28.13
2019-02-03T10:17:36.385Z,28.13
2019-02-03T10:18:36.366Z,28.13
2019-02-03T10:19:36.348Z,28.13
2019-02-03T10:20:36.330Z,28.13
2019-02-03T10:21:36.317Z,33.75
2019-02-03T10:22:36.300Z,28.13
2019-02-03T10:23:36.283Z,28.13
2019-02-03T10:24:42.103Z,28.13
2019-02-03T10:25:36.249Z,28.13
2019-02-03T10:26:36.237Z,33.75
2019-02-03T10:27:36.218Z,33.75
2019-02-03T10:28:36.200Z,33.75
2019-02-03T10:29:36.187Z,39.38
2019-02-03T10:30:36.170Z,39.38
2019-02-03T10:31:36.154Z,39.38
2019-02-03T10:32:36.135Z,39.38
2019-02-03T10:33:36.121Z,39.38
2019-02-03T10:34:36.106Z,45.00
2019-02-03T10:35:36.089Z,39.38
2019-02-03T10:36:36.075Z,39.38
2019-02-03T10:37:36.068Z,39.38
2019-02-03T10:38:36.046Z,39.38
2019-02-03T10:39:36.048Z,39.38
2019-02-03T10:40:36.023Z,39.38
2019-02-03T10:41:35.993Z,39.38
2019-02-03T10:42:35.977Z,39.38
2019-02-03T10:43:35.959Z,39.38
2019-02-03T10:44:35.949Z,39.38
2019-02-03T10:45:35.929Z,39.38
2019-02-03T10:46:35.912Z,39.38
2019-02-03T10:47:35.897Z,45.00
2019-02-03T10:48:35.882Z,39.38
2019-02-03T10:49:35.869Z,39.38
2019-02-03T10:50:35.853Z,39.38
2019-02-03T10:51:35.836Z,45.00
2019-02-03T10:52:36.002Z,45.00
2019-02-03T10:53:35.801Z,45.00
2019-02-03T10:54:35.787Z,45.00
2019-02-03T10:55:35.772Z,45.00
2019-02-03T10:56:35.759Z,50.63
2019-02-03T10:57:35.739Z,50.63
2019-02-03T10:58:35.722Z,50.63
2019-02-03T10:59:35.707Z,50.63
2019-02-03T11:00:35.690Z,50.63
2019-02-03T11:01:35.675Z,50.63
2019-02-03T11:02:35.661Z,50.63
2019-02-03T11:03:35.646Z,50.63
2019-02-03T11:04:35.627Z,50.63
2019-02-03T11:05:35.612Z,50.63
2019-02-03T11:06:35.596Z,50.63
2019-02-03T11:07:35.582Z,50.63
2019-02-03T11:08:35.564Z,50.63
2019-02-03T11:09:35.551Z,45.00
2019-02-03T11:10:35.534Z,45.00
2019-02-03T11:11:36.995Z,39.38
2019-02-03T11:12:35.504Z,45.00
2019-02-03T11:13:35.487Z,45.00
2019-02-03T11:14:35.563Z,45.00
2019-02-03T11:15:35.457Z,39.38
2019-02-03T11:16:35.441Z,39.38
2019-02-03T11:17:35.424Z,39.38
2019-02-03T11:18:35.410Z,39.38
2019-02-03T11:19:35.392Z,39.38
2019-02-03T11:20:35.381Z,39.38
2019-02-03T11:21:35.364Z,39.38
2019-02-03T11:22:35.348Z,39.38
2019-02-03T11:23:35.333Z,39.38
2019-02-03T11:24:35.316Z,33.75
2019-02-03T11:25:35.300Z,33.75
2019-02-03T11:26:35.289Z,33.75
2019-02-03T11:27:35.269Z,39.38
2019-02-03T11:28:35.255Z,45.00
2019-02-03T11:29:35.254Z,45.00
2019-02-03T11:30:35.228Z,45.00
2019-02-03T11:31:35.208Z,45.00
2019-02-03T11:32:35.193Z,45.00
2019-02-03T11:33:35.177Z,39.38
2019-02-03T11:34:35.162Z,39.38
2019-02-03T11:35:35.146Z,39.38
2019-02-03T11:36:35.130Z,45.00
2019-02-03T11:37:35.113Z,45.00
2019-02-03T11:38:35.099Z,45.00
2019-02-03T11:39:35.081Z,45.00
2019-02-03T11:40:35.067Z,45.00
2019-02-03T11:41:35.052Z,50.63
2019-02-03T11:42:35.041Z,45.00
2019-02-03T11:43:35.027Z,45.00
2019-02-03T11:44:35.012Z,45.00
2019-02-03T11:45:34.989Z,45.00
2019-02-03T11:46:34.974Z,45.00
2019-02-03T11:47:34.956Z,50.63
2019-02-03T11:48:34.942Z,50.63
2019-02-03T11:49:34.931Z,56.25
2019-02-03T11:50:34.911Z,56.25
2019-02-03T11:51:34.894Z,50.63
2019-02-03T11:52:34.880Z,50.63
2019-02-03T11:53:34.867Z,56.25
2019-02-03T11:54:34.854Z,56.25
2019-02-03T11:55:34.832Z,61.88
2019-02-03T11:56:34.820Z,61.88
2019-02-03T11:57:34.805Z,61.88
2019-02-03T11:58:34.787Z,61.88
2019-02-03T11:59:34.772Z,61.88
2019-02-03T12:00:34.753Z,61.88
2019-02-03T12:01:34.741Z,61.88
2019-02-03T12:02:41.674Z,61.88
2019-02-03T12:03:34.710Z,61.88
2019-02-03T12:04:34.692Z,61.88
2019-02-03T12:05:34.820Z,56.25
2019-02-03T12:06:34.662Z,56.25
2019-02-03T12:07:34.643Z,56.25
2019-02-03T12:08:34.637Z,61.88
2019-02-03T12:09:34.620Z,61.88
2019-02-03T12:10:34.602Z,61.88
2019-02-03T12:11:34.722Z,61.88
2019-02-03T12:12:34.566Z,61.88
2019-02-03T12:13:34.550Z,61.88
2019-02-03T12:14:34.532Z,61.88
2019-02-03T12:15:34.518Z,56.25
2019-02-03T12:16:34.507Z,56.25
2019-02-03T12:17:34.484Z,56.25
2019-02-03T12:18:34.469Z,56.25
2019-02-03T12:19:34.453Z,56.25
2019-02-03T12:20:34.437Z,56.25
2019-02-03T12:21:34.421Z,56.25
2019-02-03T12:22:34.404Z,56.25
2019-02-03T12:23:34.388Z,56.25
2019-02-03T12:24:34.372Z,56.25
2019-02-03T12:25:34.356Z,56.25
2019-02-03T12:26:36.477Z,56.25
2019-02-03T12:27:34.323Z,56.25
2019-02-03T12:28:34.307Z,56.25
2019-02-03T12:29:34.290Z,56.25
2019-02-03T12:30:34.272Z,56.25
2019-02-03T12:31:34.256Z,56.25
2019-02-03T12:32:34.240Z,56.25
2019-02-03T12:33:34.223Z,56.25
2019-02-03T12:34:34.211Z,56.25
2019-02-03T12:35:34.189Z,56.25
2019-02-03T12:36:34.173Z,56.25
2019-02-03T12:37:34.160Z,56.25
2019-02-03T12:38:34.143Z,56.25
2019-02-03T12:39:34.125Z,56.25
2019-02-03T12:40:34.111Z,56.25
2019-02-03T12:41:34.092Z,56.25
2019-02-03T12:42:34.074Z,56.25
2019-02-03T12:43:34.055Z,56.25
2019-02-03T12:44:34.039Z,56.25
2019-02-03T12:45:34.024Z,56.25
2019-02-03T12:46:34.008Z,56.25
2019-02-03T12:47:33.995Z,56.25
2019-02-03T12:48:33.975Z,56.25
2019-02-03T12:49:33.958Z,61.88
2019-02-03T12:50:33.943Z,61.88
2019-02-03T12:51:33.924Z,61.88
2019-02-03T12:52:33.908Z,61.88
2019-02-03T12:53:33.891Z,61.88
2019-02-03T12:54:33.876Z,61.88
2019-02-03T12:55:33.859Z,61.88
2019-02-03T12:56:33.841Z,61.88
2019-02-03T12:57:33.827Z,61.88
2019-02-03T12:58:33.811Z,61.88
2019-02-03T12:59:33.794Z,61.88
2019-02-03T13:00:33.783Z,61.88
2019-02-03T13:01:33.759Z,61.88
2019-02-03T13:02:33.744Z,61.88
2019-02-03T13:03:33.727Z,61.88
2019-02-03T13:04:33.711Z,61.88
2019-02-03T13:05:33.701Z,61.88
2019-02-03T13:06:33.682Z,61.88
2019-02-03T13:07:33.663Z,61.88
2019-02-03T13:08:33.647Z,61.88
2019-02-03T13:09:33.633Z,61.88