createdAt,value
2019-03-04T00:00:24.501Z,97.50
2019-03-04T00:02:57.601Z,97.40
2019-03-04T00:05:30.501Z,97.20
2019-03-04T00:08:03.430Z,97.50
2019-03-04T00:10:36.466Z,97.00
2019-03-04T00:13:09.694Z,97.30
2019-03-04T00:15:43.047Z,97.30
2019-03-04T00:18:16.241Z,96.90
2019-03-04T00:20:49.217Z,96.60
2019-03-04T00:23:22.548Z,96.60
2019-03-04T00:25:55.642Z,96.60
2019-03-04T00:28:28.916Z,96.80
2019-03-04T00:31:02.033Z,96.80
2019-03-04T00:33:35.068Z,97.10
2019-03-04T00:36:08.389Z,96.60
2019-03-04T00:38:41.122Z,96.70
2019-03-04T00:41:14.174Z,96.70
2019-03-04T00:43:47.218Z,97.00
2019-03-04T00:46:20.255Z,97.00
2019-03-04T00:48:53.220Z,97.20
2019-03-04T00:51:26.581Z,97.00
2019-03-04T00:54:00.044Z,97.30
2019-03-04T00:56:33.330Z,97.30
2019-03-04T00:59:06.651Z,97.20
2019-03-04T01:01:40.111Z,97.20
2019-03-04T01:04:13.086Z,97.10
2019-03-04T01:06:46.016Z,97.10
2019-03-04T01:09:19.256Z,97.20
2019-03-04T01:11:52.316Z,97.30
2019-03-04T01:14:25.221Z,97.20
2019-03-04T01:16:58.314Z,97.20
2019-03-04T01:19:31.428Z,97.30
2019-03-04T01:22:04.786Z,97.40
2019-03-04T01:24:37.594Z,97.50
2019-03-04T01:27:10.751Z,97.60
2019-03-04T01:29:43.651Z,98.00
2019-03-04T01:32:16.709Z,98.10
2019-03-04T01:34:49.763Z,98.10
2019-03-04T01:37:22.651Z,98.20
2019-03-04T01:39:56.736Z,98.10
2019-03-04T01:42:29.741Z,98.30
2019-03-04T01:45:02.898Z,98.40
2019-03-04T01:47:36.015Z,98.40
2019-03-04T01:50:11.034Z,98.50
2019-03-04T01:52:44.234Z,98.50
2019-03-04T01:55:18.903Z,98.30
2019-03-04T01:57:51.822Z,98.50
2019-03-04T02:00:25.177Z,98.50
2019-03-04T02:02:58.370Z,98.80
2019-03-04T02:05:31.471Z,98.50
2019-03-04T02:08:04.510Z,98.50
2019-03-04T02:10:37.542Z,98.40
2019-03-04T02:13:10.416Z,98.40
2019-03-04T02:15:43.454Z,98.20
2019-03-04T02:18:16.438Z,98.20
2019-03-04T02:20:50.081Z,98.50
2019-03-04T02:23:23.066Z,98.60
2019-03-04T02:26:33.931Z,98.60
2019-03-04T02:29:06.988Z,98.30
2019-03-04T02:31:39.878Z,98.40
2019-03-04T02:34:13.090Z,98.00
2019-03-04T02:36:46.340Z,98.10
2019-03-04T02:39:19.399Z,98.30
2019-03-04T02:41:52.720Z,98.80
2019-03-04T02:44:26.191Z,99.10
2019-03-04T02:46:59.042Z,99.10
2019-03-04T02:49:32.243Z,98.30
2019-03-04T02:52:06.082Z,98.10
2019-03-04T02:54:39.291Z,98.20
2019-03-04T02:57:12.608Z,97.60
2019-03-04T02:59:45.426Z,98.30
2019-03-04T03:02:18.803Z,97.50
2019-03-04T03:04:51.999Z,97.10
2019-03-04T03:07:25.160Z,97.00
2019-03-04T03:09:58.046Z,97.00
2019-03-04T03:12:31.069Z,97.00
2019-03-04T03:15:04.008Z,97.10
2019-03-04T03:17:38.578Z,95.60
2019-03-04T03:20:12.452Z,96.00
2019-03-04T03:22:46.260Z,96.30
2019-03-04T03:25:19.183Z,96.60
2019-03-04T03:27:52.316Z,97.20
2019-03-04T03:30:25.701Z,97.80
2019-03-04T03:32:58.673Z,98.50
2019-03-04T03:35:31.820Z,98.70
2019-03-04T03:38:05.097Z,98.40
2019-03-04T03:40:38.125Z,98.50
2019-03-04T03:43:11.179Z,98.50
2019-03-04T03:45:44.114Z,98.30
2019-03-04T03:48:17.022Z,98.30
2019-03-04T03:50:50.616Z,98.50
2019-03-04T03:53:23.938Z,98.70
2019-03-04T03:55:57.149Z,98.90
2019-03-04T03:58:31.313Z,99.10
2019-03-04T04:01:04.478Z,99.20
2019-03-04T04:03:37.440Z,99.10
2019-03-04T04:06:10.593Z,98.80
2019-03-04T04:08:43.656Z,99.00
2019-03-04T04:11:17.190Z,99.20
2019-03-04T04:13:50.245Z,99.30
2019-03-04T04:16:23.399Z,99.40
2019-03-04T04:18:56.322Z,99.40
2019-03-04T04:21:30.412Z,98.90
2019-03-04T04:24:04.238Z,99.30
2019-03-04T04:26:37.257Z,99.30
2019-03-04T04:29:14.575Z,99.10
2019-03-04T04:31:47.538Z,99.20
2019-03-04T04:34:20.591Z,99.20
2019-03-04T04:36:53.710Z,98.70
2019-03-04T04:39:26.855Z,98.90
2019-03-04T04:42:00.073Z,98.60
2019-03-04T04:44:33.246Z,98.90
2019-03-04T04:47:10.626Z,98.90
2019-03-04T04:49:43.591Z,98.60
2019-03-04T04:52:16.523Z,99.00
2019-03-04T04:54:49.701Z,99.00
2019-03-04T04:57:22.879Z,99.20
2019-03-04T04:59:55.943Z,99.40
2019-03-04T05:02:29.187Z,99.30
2019-03-04T05:05:02.501Z,99.50
2019-03-04T05:07:35.674Z,99.30
2019-03-04T05:10:13.339Z,99.20
2019-03-04T05:12:46.887Z,99.20
2019-03-04T05:15:20.279Z,99.10
2019-03-04T05:17:53.873Z,99.10
2019-03-04T05:20:27.155Z,99.50
2019-03-04T05:23:00.397Z,98.80
2019-03-04T05:25:33.682Z,98.70
2019-03-04T05:28:07.050Z,98.40
2019-03-04T05:30:40.175Z,98.20
2019-03-04T05:33:13.159Z,97.50
2019-03-04T05:35:47.472Z,97.50
2019-03-04T05:38:20.607Z,97.50
2019-03-04T05:40:53.570Z,97.90
2019-03-04T05:43:26.681Z,97.50
2019-03-04T05:45:59.940Z,96.10
2019-03-04T05:48:33.369Z,96.10
2019-03-04T05:51:06.737Z,96.40
2019-03-04T05:53:40.080Z,95.50
2019-03-04T05:56:13.922Z,94.70
2019-03-04T05:58:46.850Z,95.00
2019-03-04T06:01:34.738Z,94.80
2019-03-04T06:04:13.492Z,93.90
2019-03-04T06:06:53.745Z,94.20
2019-03-04T06:09:27.029Z,94.30
2019-03-04T06:12:00.207Z,94.10
2019-03-04T06:14:33.663Z,93.70
2019-03-04T06:17:07.277Z,93.40
2019-03-04T06:19:40.394Z,93.40
2019-03-04T06:22:13.394Z,92.60
2019-03-04T06:24:46.423Z,92.50
2019-03-04T06:27:19.901Z,91.80
2019-03-04T06:29:53.087Z,91.50
2019-03-04T06:32:25.978Z,91.20
2019-03-04T06:34:58.975Z,91.40
2019-03-04T06:37:32.115Z,91.60
2019-03-04T06:40:05.832Z,91.00
2019-03-04T06:42:39.026Z,90.20
2019-03-04T06:45:14.831Z,90.40
2019-03-04T06:47:47.574Z,90.20
2019-03-04T06:50:52.423Z,89.30
2019-03-04T06:54:09.734Z,89.00
2019-03-04T06:57:06.264Z,86.70
2019-03-04T07:00:07.804Z,85.80
2019-03-04T07:02:42.222Z,85.50
2019-03-04T07:05:52.513Z,84.30
2019-03-04T07:09:17.048Z,82.20
2019-03-04T07:11:51.662Z,81.60
2019-03-04T07:14:25.406Z,81.00
2019-03-04T07:16:58.731Z,78.20
2019-03-04T07:19:34.816Z,77.30
2019-03-04T07:22:08.089Z,76.80
2019-03-04T07:24:40.859Z,80.10
2019-03-04T07:27:15.475Z,76.50
2019-03-04T07:29:49.227Z,76.70
2019-03-04T07:32:22.413Z,76.00
2019-03-04T07:34:55.536Z,69.00
2019-03-04T07:37:28.810Z,68.20
2019-03-04T07:40:03.662Z,70.00
2019-03-04T07:42:36.418Z,73.60
2019-03-04T07:45:10.493Z,72.70
2019-03-04T07:47:46.618Z,69.80
2019-03-04T07:50:19.908Z,68.40
2019-03-04T07:53:00.393Z,66.70
2019-03-04T07:55:33.611Z,67.00
2019-03-04T07:58:09.511Z,65.40
2019-03-04T08:00:44.189Z,64.50
2019-03-04T08:03:18.272Z,64.80
2019-03-04T08:05:51.585Z,64.80
2019-03-04T08:08:27.336Z,65.20
2019-03-04T08:11:59.894Z,64.40
2019-03-04T08:14:33.520Z,62.90
2019-03-04T08:17:06.590Z,62.30
2019-03-04T08:19:39.791Z,62.60
2019-03-04T08:22:14.143Z,61.50
2019-03-04T08:24:47.937Z,60.00
2019-03-04T08:27:21.142Z,58.90
2019-03-04T08:29:58.137Z,57.90
2019-03-04T08:32:31.468Z,57.10
2019-03-04T08:35:04.964Z,57.60
2019-03-04T08:37:38.496Z,57.60
2019-03-04T08:40:13.206Z,58.50
2019-03-04T08:42:46.433Z,56.20
2019-03-04T08:45:21.667Z,55.50
2019-03-04T08:47:54.391Z,56.30
2019-03-04T08:50:27.475Z,57.00
2019-03-04T08:53:01.072Z,57.80
2019-03-04T08:55:34.240Z,55.80
2019-03-04T08:58:07.385Z,56.90
2019-03-04T09:00:40.870Z,56.20
2019-03-04T09:03:14.338Z,55.70
2019-03-04T09:05:47.701Z,54.10
2019-03-04T09:08:20.492Z,52.60
2019-03-04T09:10:53.933Z,52.00
2019-03-04T09:13:27.401Z,50.30
2019-03-04T09:16:03.974Z,50.50
2019-03-04T09:18:37.279Z,50.20
2019-03-04T09:21:10.790Z,50.50
2019-03-04T09:23:43.931Z,48.80
2019-03-04T09:26:17.136Z,49.20
2019-03-04T09:28:50.864Z,48.70
2019-03-04T09:31:25.408Z,48.70
2019-03-04T09:33:58.470Z,49.60
2019-03-04T09:36:32.045Z,49.90
2019-03-04T09:39:06.648Z,48.90
2019-03-04T09:41:39.625Z,45.50
2019-03-04T09:44:12.957Z,43.90
2019-03-04T09:46:45.925Z,44.10
2019-03-04T09:49:19.105Z,44.10
2019-03-04T09:51:52.242Z,45.90
2019-03-04T09:54:25.360Z,45.70
2019-03-04T09:56:59.984Z,45.40
2019-03-04T09:59:33.352Z,44.20
2019-03-04T10:02:17.595Z,45.00
2019-03-04T10:05:37.209Z,44.20
2019-03-04T10:08:40.882Z,46.10
2019-03-04T10:11:54.099Z,45.90
2019-03-04T10:15:09.076Z,45.50
2019-03-04T10:18:54.089Z,45.40
2019-03-04T10:22:14.190Z,46.10
2019-03-04T10:25:26.987Z,45.90
2019-03-04T10:28:51.124Z,45.80
2019-03-04T10:32:24.984Z,44.40
2019-03-04T10:35:34.033Z,44.20
2019-03-04T10:38:46.499Z,44.60
2019-03-04T10:42:17.688Z,44.90
2019-03-04T10:45:51.908Z,44.90
2019-03-04T10:48:24.980Z,43.70
2019-03-04T10:50:58.354Z,44.10
2019-03-04T10:53:31.456Z,44.20
2019-03-04T10:56:04.699Z,44.10
2019-03-04T10:58:37.793Z,43.90
2019-03-04T11:01:11.116Z,43.70
2019-03-04T11:03:44.307Z,44.00
2019-03-04T11:06:18.141Z,44.50
2019-03-04T11:08:52.711Z,43.30
2019-03-04T11:11:29.848Z,43.70
2019-03-04T11:14:01.418Z,43.30
2019-03-04T11:16:36.969Z,43.20
2019-03-04T11:19:10.328Z,42.50
2019-03-04T11:21:43.695Z,44.30
2019-03-04T11:24:17.513Z,43.20
2019-03-04T11:26:51.015Z,43.00
2019-03-04T11:29:24.916Z,45.10
2019-03-04T11:31:58.054Z,44.70
2019-03-04T11:34:31.240Z,45.10
2019-03-04T11:37:05.001Z,44.30
2019-03-04T11:39:57.662Z,44.50
2019-03-04T11:42:30.976Z,43.10
2019-03-04T11:45:07.646Z,42.90
2019-03-04T11:47:40.765Z,43.20
2019-03-04T11:50:16.117Z,42.70
2019-03-04T11:52:49.591Z,43.30
2019-03-04T11:55:24.552Z,43.30
2019-03-04T11:57:57.922Z,43.40
2019-03-04T12:00:41.420Z,43.50
2019-03-04T12:03:15.029Z,43.80
2019-03-04T12:05:48.618Z,43.90
2019-03-04T12:08:22.857Z,43.40
2019-03-04T12:10:56.566Z,42.40
2019-03-04T12:13:30.170Z,42.90
2019-03-04T12:16:04.235Z,42.40
2019-03-04T12:18:38.313Z,42.80
2019-03-04T12:21:11.790Z,42.40
2019-03-04T12:23:45.530Z,41.50
2019-03-04T12:26:19.492Z,43.10
2019-03-04T12:28:52.940Z,42.80
2019-03-04T12:31:30.362Z,42.90
2019-03-04T12:34:07.915Z,43.40
2019-03-04T12:36:41.426Z,43.50
2019-03-04T12:39:15.217Z,42.50
2019-03-04T12:41:49.803Z,43.10
2019-03-04T12:44:23.555Z,42.90
2019-03-04T12:46:56.876Z,42.90
2019-03-04T12:49:31.717Z,41.90
2019-03-04T12:52:06.396Z,42.30
2019-03-04T12:54:39.928Z,42.10
2019-03-04T12:57:13.326Z,41.80
2019-03-04T12:59:47.254Z,41.10
2019-03-04T13:02:20.769Z,41.80
2019-03-04T13:04:54.680Z,41.80
2019-03-04T13:07:28.691Z,42.40
2019-03-04T13:10:02.982Z,41.40
2019-03-04T13:12:36.088Z,41.80
2019-03-04T13:15:14.461Z,42.30
2019-03-04T13:17:47.835Z,42.10
2019-03-04T13:20:21.414Z,42.90
2019-03-04T13:22:54.661Z,42.00
2019-03-04T13:25:29.134Z,42.70
2019-03-04T13:28:08.233Z,43.20
2019-03-04T13:30:38.177Z,42.70
2019-03-04T13:33:12.098Z,42.70
2019-03-04T13:35:46.701Z,41.30
2019-03-04T13:38:20.592Z,41.10
2019-03-04T13:40:54.172Z,42.30
2019-03-04T13:43:27.533Z,42.50
2019-03-04T13:46:00.921Z,41.80
2019-03-04T13:48:34.404Z,41.20
2019-03-04T13:51:08.142Z,41.20
2019-03-04T13:53:42.054Z,41.60
2019-03-04T13:56:15.753Z,41.50
2019-03-04T13:58:52.939Z,41.60
2019-03-04T14:01:28.040Z,41.90
2019-03-04T14:04:01.492Z,42.20
2019-03-04T14:06:35.023Z,42.10
2019-03-04T14:09:09.994Z,41.60
2019-03-04T14:11:43.728Z,41.50
2019-03-04T14:14:17.226Z,41.70
2019-03-04T14:16:50.926Z,41.90
2019-03-04T14:19:24.670Z,42.10
2019-03-04T14:21:58.230Z,41.60
2019-03-04T14:24:31.600Z,42.10
2019-03-04T14:27:05.213Z,41.10
2019-03-04T14:29:38.661Z,41.60
2019-03-04T14:32:12.243Z,41.40
2019-03-04T14:34:45.818Z,41.10
2019-03-04T14:37:19.070Z,41.90
2019-03-04T14:39:53.050Z,41.80
2019-03-04T14:42:26.861Z,41.70
2019-03-04T14:45:00.456Z,41.30
2019-03-04T14:47:33.901Z,41.40
2019-03-04T14:50:10.372Z,41.20
2019-03-04T14:52:43.973Z,41.70
2019-03-04T14:55:19.740Z,41.60
2019-03-04T14:57:53.355Z,42.30
2019-03-04T15:00:39.180Z,42.00
2019-03-04T15:03:20.916Z,42.20
2019-03-04T15:05:48.408Z,41.60
2019-03-04T15:08:21.693Z,41.70
2019-03-04T15:10:55.467Z,41.60
2019-03-04T15:13:29.106Z,41.70
2019-03-04T15:16:04.497Z,41.60
2019-03-04T15:18:37.922Z,42.00
2019-03-04T15:21:11.861Z,42.10
2019-03-04T15:23:45.805Z,42.00
2019-03-04T15:26:19.242Z,42.10
2019-03-04T15:28:53.426Z,41.80
2019-03-04T15:31:27.051Z,42.50
2019-03-04T15:34:00.217Z,42.40
2019-03-04T15:36:33.863Z,42.50
2019-03-04T15:39:22.590Z,42.40
2019-03-04T15:41:50.409Z,42.50
2019-03-04T15:44:23.904Z,42.80
2019-03-04T15:46:57.237Z,42.80
2019-03-04T15:49:30.295Z,43.00
2019-03-04T15:52:03.860Z,43.20
2019-03-04T15:54:37.283Z,43.20
2019-03-04T15:57:11.463Z,43.30
2019-03-04T15:59:44.686Z,44.00
2019-03-04T16:02:18.955Z,43.70
2019-03-04T16:04:52.299Z,43.90
2019-03-04T16:07:26.079Z,44.10
2019-03-04T16:09:59.297Z,44.20
2019-03-04T16:12:33.201Z,44.50
2019-03-04T16:15:08.157Z,45.00
2019-03-04T16:17:41.688Z,45.20
2019-03-04T16:20:16.848Z,45.50
2019-03-04T16:22:51.099Z,45.80
2019-03-04T16:25:25.229Z,46.10
2019-03-04T16:28:21.890Z,46.00
2019-03-04T16:30:55.410Z,46.60
2019-03-04T16:33:29.988Z,46.90
2019-03-04T16:36:03.876Z,47.20
2019-03-04T16:38:38.158Z,47.50
2019-03-04T16:41:11.678Z,47.70
2019-03-04T16:43:44.808Z,47.80
2019-03-04T16:46:18.507Z,48.00
2019-03-04T16:48:52.465Z,48.20
2019-03-04T16:51:26.379Z,48.60
2019-03-04T16:53:59.845Z,48.70
2019-03-04T16:56:34.575Z,48.90
2019-03-04T16:59:07.663Z,49.00
2019-03-04T17:01:41.279Z,49.10
2019-03-04T17:04:14.948Z,49.20
2019-03-04T17:06:50.505Z,49.30
2019-03-04T17:09:24.517Z,49.20
2019-03-04T17:11:58.267Z,49.30
2019-03-04T17:14:34.233Z,50.30
2019-03-04T17:17:14.651Z,49.70
2019-03-04T17:19:48.640Z,49.60
2019-03-04T17:22:22.266Z,49.90
2019-03-04T17:24:56.384Z,50.70
2019-03-04T17:27:30.254Z,50.20
2019-03-04T17:30:04.132Z,50.00
2019-03-04T17:32:38.298Z,49.80
2019-03-04T17:35:13.369Z,49.80
2019-03-04T17:37:47.249Z,49.80
2019-03-04T17:40:22.535Z,49.80
2019-03-04T17:42:56.380Z,49.80
2019-03-04T17:45:33.219Z,49.80
2019-03-04T17:48:07.244Z,49.90
2019-03-04T17:50:41.818Z,49.80
2019-03-04T17:53:23.305Z,49.90
2019-03-04T17:55:58.469Z,50.10
2019-03-04T17:58:48.107Z,50.30
2019-03-04T18:01:22.243Z,50.20
2019-03-04T18:03:58.767Z,50.30
2019-03-04T18:06:32.646Z,50.40
2019-03-04T18:09:09.976Z,51.20
2019-03-04T18:11:45.122Z,50.60
2019-03-04T18:14:19.365Z,50.80
2019-03-04T18:16:53.641Z,50.90
2019-03-04T18:19:27.652Z,51.20
2019-03-04T18:22:02.116Z,51.30
2019-03-04T18:24:39.675Z,51.40
2019-03-04T18:27:36.028Z,51.50
2019-03-04T18:30:59.445Z,51.60
2019-03-04T18:34:22.792Z,52.10
2019-03-04T18:38:04.534Z,52.70
2019-03-04T18:41:22.799Z,54.00
2019-03-04T18:44:53.483Z,54.20
2019-03-04T18:48:18.678Z,54.40
2019-03-04T18:50:52.136Z,55.00
2019-03-04T18:53:25.343Z,55.40
2019-03-04T18:55:58.722Z,55.40
2019-03-04T18:58:31.719Z,55.50
2019-03-04T19:01:04.699Z,55.50
2019-03-04T19:03:38.312Z,55.30
2019-03-04T19:06:12.630Z,55.30
2019-03-04T19:08:45.917Z,55.30
2019-03-04T19:11:19.353Z,55.20
2019-03-04T19:13:53.161Z,54.80
2019-03-04T19:16:26.647Z,54.90
2019-03-04T19:18:59.943Z,55.00
2019-03-04T19:21:32.937Z,55.00
2019-03-04T19:24:06.869Z,55.00
2019-03-04T19:26:40.747Z,54.90
2019-03-04T19:29:14.055Z,54.20
2019-03-04T19:31:47.259Z,53.70
2019-03-04T19:34:20.561Z,53.10
2019-03-04T19:36:54.209Z,52.90
2019-03-04T19:39:28.034Z,52.50
2019-03-04T19:42:01.322Z,52.40
2019-03-04T19:44:34.931Z,52.10
2019-03-04T19:47:08.493Z,52.10
2019-03-04T19:49:41.648Z,52.00
2019-03-04T19:52:15.342Z,52.20
2019-03-04T19:54:49.070Z,52.50
2019-03-04T19:57:23.101Z,52.30
2019-03-04T19:59:59.122Z,52.20
2019-03-04T20:02:32.172Z,51.90
2019-03-04T20:05:06.548Z,51.60
2019-03-04T20:07:39.760Z,51.10
2019-03-04T20:10:16.012Z,50.90
2019-03-04T20:12:49.246Z,50.90
2019-03-04T20:15:24.270Z,51.10
2019-03-04T20:17:57.768Z,51.40
2019-03-04T20:20:31.696Z,51.40
2019-03-04T20:23:05.153Z,51.60
2019-03-04T20:25:38.816Z,51.70
2019-03-04T20:28:12.275Z,51.70
2019-03-04T20:30:45.814Z,51.90
2019-03-04T20:33:18.677Z,52.20
2019-03-04T20:35:52.609Z,52.50
2019-03-04T20:38:32.219Z,52.80
2019-03-04T20:41:05.599Z,53.20
2019-03-04T20:43:39.006Z,53.40
2019-03-04T20:46:11.911Z,53.70
2019-03-04T20:48:44.682Z,54.00
2019-03-04T20:51:17.774Z,54.50
2019-03-04T20:53:52.112Z,54.40
2019-03-04T20:56:25.127Z,54.70
2019-03-04T20:58:58.442Z,55.00
2019-03-04T21:01:31.799Z,55.00
2019-03-04T21:04:06.159Z,55.10
2019-03-04T21:06:39.981Z,55.10
2019-03-04T21:09:14.481Z,54.50
2019-03-04T21:11:47.677Z,54.50
2019-03-04T21:14:21.143Z,54.60
2019-03-04T21:16:55.267Z,54.50
2019-03-04T21:19:28.362Z,54.50
2019-03-04T21:22:01.426Z,54.60
2019-03-04T21:24:34.365Z,55.50
2019-03-04T21:27:07.478Z,54.90
2019-03-04T21:30:30.358Z,54.90
2019-03-04T21:33:34.359Z,55.20
2019-03-04T21:36:26.954Z,55.70
2019-03-04T21:39:01.165Z,55.80
2019-03-04T21:42:09.734Z,55.80
2019-03-04T21:45:24.048Z,55.60
2019-03-04T21:48:25.380Z,55.90
2019-03-04T21:51:48.523Z,56.30
2019-03-04T21:54:21.894Z,56.50
2019-03-04T21:57:23.487Z,56.70
2019-03-04T21:59:57.102Z,56.60
2019-03-04T22:03:18.578Z,56.50
2019-03-04T22:05:51.911Z,56.60
2019-03-04T22:08:25.211Z,56.60
2019-03-04T22:10:59.152Z,56.30
2019-03-04T22:13:32.474Z,56.40
2019-03-04T22:16:05.509Z,56.60
2019-03-04T22:18:38.847Z,56.80
2019-03-04T22:21:16.805Z,56.70
2019-03-04T22:23:47.394Z,56.80
2019-03-04T22:26:20.752Z,57.10
2019-03-04T22:28:54.193Z,56.90
2019-03-04T22:31:27.828Z,56.90
2019-03-04T22:34:01.026Z,57.20
2019-03-04T22:36:34.242Z,57.80
2019-03-04T22:39:08.706Z,58.60
2019-03-04T22:41:42.095Z,58.80
2019-03-04T22:44:15.133Z,58.60
2019-03-04T22:46:48.140Z,58.50
2019-03-04T22:49:21.298Z,58.30
2019-03-04T22:51:54.745Z,58.50
2019-03-04T22:54:27.803Z,59.00
2019-03-04T22:57:00.903Z,59.50
2019-03-04T22:59:33.922Z,59.50
2019-03-04T23:02:07.991Z,59.80
2019-03-04T23:05:06.715Z,59.80
2019-03-04T23:07:46.621Z,59.40
2019-03-04T23:10:46.010Z,59.10
2019-03-04T23:13:54.957Z,58.80
2019-03-04T23:16:32.069Z,58.10
2019-03-04T23:19:05.630Z,57.80
2019-03-04T23:21:39.087Z,57.80
2019-03-04T23:24:12.235Z,58.00
2019-03-04T23:26:45.689Z,58.40
2019-03-04T23:29:18.835Z,59.30
2019-03-04T23:31:51.900Z,59.80
2019-03-04T23:34:25.304Z,60.00
2019-03-04T23:36:58.434Z,61.10
2019-03-04T23:39:31.405Z,61.00
2019-03-04T23:42:04.500Z,61.20
2019-03-04T23:44:37.721Z,62.50
2019-03-04T23:47:10.833Z,62.20
2019-03-04T23:49:45.281Z,62.30
2019-03-04T23:52:18.020Z,62.60
2019-03-04T23:54:51.077Z,62.80
2019-03-04T23:57:24.308Z,62.90
2019-03-04T23:59:57.013Z,63.10
