createdAt,value
2018-12-24T00:00:41.580Z,0.00
2018-12-24T00:01:41.583Z,0.00
2018-12-24T00:02:41.846Z,0.00
2018-12-24T00:03:41.444Z,0.00
2018-12-24T00:04:41.564Z,0.00
2018-12-24T00:05:41.400Z,0.00
2018-12-24T00:07:41.108Z,0.00
2018-12-24T00:08:41.068Z,0.00
2018-12-24T00:09:41.023Z,0.00
2018-12-24T00:10:40.983Z,0.00
2018-12-24T00:11:40.937Z,0.00
2018-12-24T00:12:40.896Z,0.00
2018-12-24T00:13:40.855Z,0.00
2018-12-24T00:14:40.816Z,0.00
2018-12-24T00:15:40.769Z,0.00
2018-12-24T00:16:40.731Z,0.00
2018-12-24T00:17:40.687Z,0.00
2018-12-24T00:18:40.644Z,0.00
2018-12-24T00:19:40.609Z,0.00
2018-12-24T00:20:40.565Z,0.00
2018-12-24T00:21:40.523Z,0.00
2018-12-24T00:22:40.482Z,0.00
2018-12-24T00:23:40.441Z,0.00
2018-12-24T00:24:40.396Z,0.00
2018-12-24T00:25:40.470Z,0.00
2018-12-24T00:26:40.310Z,0.00
2018-12-24T00:27:40.275Z,0.00
2018-12-24T00:28:40.334Z,0.00
2018-12-24T00:29:40.187Z,0.00
2018-12-24T00:30:40.144Z,0.00
2018-12-24T00:31:40.627Z,0.00
2018-12-24T00:32:40.064Z,0.00
2018-12-24T00:33:40.021Z,0.00
2018-12-24T00:34:39.982Z,0.00
2018-12-24T00:35:39.936Z,0.00
2018-12-24T00:36:39.896Z,0.00
2018-12-24T00:37:40.621Z,0.00
2018-12-24T00:38:39.810Z,0.00
2018-12-24T00:39:39.775Z,0.00
2018-12-24T00:40:39.734Z,0.00
2018-12-24T00:41:39.691Z,0.00
2018-12-24T00:42:39.649Z,0.00
2018-12-24T00:43:39.602Z,0.00
2018-12-24T00:44:39.561Z,0.00
2018-12-24T00:45:39.522Z,0.00
2018-12-24T00:46:39.481Z,0.00
2018-12-24T00:47:39.440Z,0.00
2018-12-24T00:48:39.396Z,0.00
2018-12-24T00:49:39.354Z,0.00
2018-12-24T00:50:39.309Z,0.00
2018-12-24T00:51:39.273Z,0.00
2018-12-24T00:52:39.355Z,0.00
2018-12-24T00:53:39.194Z,0.00
2018-12-24T00:54:39.148Z,0.00
2018-12-24T00:55:39.101Z,0.00
2018-12-24T00:56:39.069Z,0.00
2018-12-24T00:57:39.017Z,0.00
2018-12-24T00:58:38.975Z,0.00
2018-12-24T00:59:38.938Z,0.00
2018-12-24T01:00:38.895Z,0.00
2018-12-24T01:01:39.627Z,0.00
2018-12-24T01:02:38.806Z,0.00
2018-12-24T01:03:38.771Z,0.00
2018-12-24T01:04:38.727Z,0.00
2018-12-24T01:05:38.683Z,0.00
2018-12-24T01:06:38.644Z,0.00
2018-12-24T01:07:38.600Z,0.00
2018-12-24T01:08:38.559Z,0.00
2018-12-24T01:09:38.515Z,0.00
2018-12-24T01:10:38.473Z,0.00
2018-12-24T01:11:38.435Z,0.00
2018-12-24T01:12:38.392Z,0.00
2018-12-24T01:13:38.351Z,0.00
2018-12-24T01:14:38.308Z,0.00
2018-12-24T01:15:38.262Z,0.00
2018-12-24T01:16:38.222Z,0.00
2018-12-24T01:17:38.184Z,0.00
2018-12-24T01:18:38.142Z,0.00
2018-12-24T01:19:38.096Z,0.00
2018-12-24T01:20:38.054Z,0.00
2018-12-24T01:21:38.015Z,0.00
2018-12-24T01:22:37.967Z,0.00
2018-12-24T01:23:37.933Z,0.00
2018-12-24T01:24:37.886Z,0.00
2018-12-24T01:25:37.844Z,0.00
2018-12-24T01:26:37.811Z,0.00
2018-12-24T01:27:37.755Z,0.00
2018-12-24T01:28:37.717Z,0.00
2018-12-24T01:29:37.673Z,0.00
2018-12-24T01:30:37.629Z,0.00
2018-12-24T01:31:37.596Z,0.00
2018-12-24T01:32:37.551Z,0.00
2018-12-24T01:33:37.505Z,0.00
2018-12-24T01:34:37.460Z,0.00
2018-12-24T01:35:37.424Z,0.00
2018-12-24T01:36:37.385Z,0.00
2018-12-24T01:37:37.343Z,0.00
2018-12-24T01:38:37.302Z,0.00
2018-12-24T01:39:37.249Z,0.00
2018-12-24T01:40:37.210Z,0.00
2018-12-24T01:41:37.166Z,0.00
2018-12-24T01:42:37.124Z,0.00
2018-12-24T01:43:37.086Z,0.00
2018-12-24T01:44:37.043Z,0.00
2018-12-24T01:45:37.003Z,0.00
2018-12-24T01:46:36.961Z,0.00
2018-12-24T01:47:36.913Z,0.00
2018-12-24T01:48:36.871Z,0.00
2018-12-24T01:49:36.829Z,0.00
2018-12-24T01:50:36.789Z,0.00
2018-12-24T01:51:36.742Z,0.00
2018-12-24T01:52:36.739Z,0.00
2018-12-24T01:53:36.658Z,0.00
2018-12-24T01:54:36.616Z,0.00
2018-12-24T01:55:36.579Z,0.00
2018-12-24T01:56:36.536Z,0.00
2018-12-24T01:57:36.495Z,0.00
2018-12-24T01:58:36.451Z,0.00
2018-12-24T01:59:36.406Z,0.00
2018-12-24T02:00:36.361Z,0.00
2018-12-24T02:01:36.320Z,0.00
2018-12-24T02:02:36.282Z,0.00
2018-12-24T02:03:36.241Z,0.00
2018-12-24T02:04:36.287Z,0.00
2018-12-24T02:05:36.153Z,0.00
2018-12-24T02:06:36.108Z,0.00
2018-12-24T02:07:36.091Z,0.00
2018-12-24T02:08:36.028Z,0.00
2018-12-24T02:09:35.987Z,0.00
2018-12-24T02:10:35.942Z,0.00
2018-12-24T02:11:35.897Z,0.00
2018-12-24T02:12:42.185Z,0.00
2018-12-24T02:13:35.812Z,0.00
2018-12-24T02:14:35.770Z,0.00
2018-12-24T02:15:35.742Z,0.00
2018-12-24T02:16:35.691Z,0.00
2018-12-24T02:17:35.649Z,0.00
2018-12-24T02:18:35.602Z,0.00
2018-12-24T02:19:35.559Z,0.00
2018-12-24T02:20:36.474Z,0.00
2018-12-24T02:21:35.476Z,0.00
2018-12-24T02:22:35.434Z,0.00
2018-12-24T02:23:35.386Z,0.00
2018-12-24T02:24:35.346Z,0.00
2018-12-24T02:25:35.303Z,0.00
2018-12-24T02:26:35.261Z,0.00
2018-12-24T02:27:35.222Z,0.00
2018-12-24T02:28:35.180Z,0.00
2018-12-24T02:29:35.141Z,0.00
2018-12-24T02:30:35.100Z,0.00
2018-12-24T02:31:35.052Z,0.00
2018-12-24T02:32:35.009Z,0.00
2018-12-24T02:33:34.964Z,0.00
2018-12-24T02:34:34.924Z,0.00
2018-12-24T02:35:34.883Z,0.00
2018-12-24T02:36:34.844Z,0.00
2018-12-24T02:37:34.796Z,0.00
2018-12-24T02:38:34.754Z,0.00
2018-12-24T02:39:34.720Z,0.00
2018-12-24T02:40:34.673Z,0.00
2018-12-24T02:41:34.632Z,0.00
2018-12-24T02:42:34.588Z,0.00
2018-12-24T02:43:34.542Z,0.00
2018-12-24T02:44:34.500Z,0.00
2018-12-24T02:45:34.455Z,0.00
2018-12-24T02:46:34.419Z,0.00
2018-12-24T02:47:34.375Z,0.00
2018-12-24T02:48:34.335Z,0.00
2018-12-24T02:49:34.292Z,0.00
2018-12-24T02:50:34.249Z,0.00
2018-12-24T02:51:34.204Z,0.00
2018-12-24T02:52:34.166Z,0.00
2018-12-24T02:53:34.123Z,0.00
2018-12-24T02:54:34.081Z,0.00
2018-12-24T02:55:34.040Z,0.00
2018-12-24T02:56:33.991Z,0.00
2018-12-24T02:57:33.956Z,0.00
2018-12-24T02:58:33.909Z,0.00
2018-12-24T02:59:33.869Z,0.00
2018-12-24T03:00:33.830Z,0.00
2018-12-24T03:01:33.796Z,0.00
2018-12-24T03:02:33.806Z,0.00
2018-12-24T03:03:33.698Z,0.00
2018-12-24T03:04:33.654Z,0.00
2018-12-24T03:05:33.610Z,0.00
2018-12-24T03:06:33.570Z,0.00
2018-12-24T03:07:33.530Z,0.00
2018-12-24T03:08:33.489Z,0.00
2018-12-24T03:09:33.440Z,0.00
2018-12-24T03:10:33.400Z,0.00
2018-12-24T03:11:33.362Z,0.00
2018-12-24T03:12:33.321Z,0.00
2018-12-24T03:13:33.282Z,0.00
2018-12-24T03:14:33.249Z,0.00
2018-12-24T03:15:33.200Z,0.00
2018-12-24T03:16:33.146Z,0.00
2018-12-24T03:17:33.103Z,0.00
2018-12-24T03:18:33.064Z,0.00
2018-12-24T03:19:33.024Z,0.00
2018-12-24T03:20:32.994Z,0.00
2018-12-24T03:21:33.659Z,0.00
2018-12-24T03:22:32.898Z,0.00
2018-12-24T03:23:32.854Z,0.00
2018-12-24T03:24:32.809Z,0.00
2018-12-24T03:25:32.774Z,0.00
2018-12-24T03:26:32.727Z,0.00
2018-12-24T03:27:32.688Z,0.00
2018-12-24T03:28:32.641Z,0.00
2018-12-24T03:29:32.598Z,0.00
2018-12-24T03:30:33.159Z,0.00
2018-12-24T03:31:32.537Z,0.00
2018-12-24T03:32:32.478Z,0.00
2018-12-24T03:33:32.440Z,0.00
2018-12-24T03:34:32.392Z,0.00
2018-12-24T03:35:32.347Z,0.00
2018-12-24T03:36:32.306Z,0.00
2018-12-24T03:37:32.257Z,0.00
2018-12-24T03:38:32.221Z,0.00
2018-12-24T03:39:32.179Z,0.00
2018-12-24T03:40:32.252Z,0.00
2018-12-24T03:41:32.090Z,0.00
2018-12-24T03:42:32.661Z,0.00
2018-12-24T03:43:32.029Z,0.00
2018-12-24T03:44:31.970Z,0.00
2018-12-24T03:45:31.928Z,0.00
2018-12-24T03:46:31.885Z,0.00
2018-12-24T03:47:31.843Z,0.00
2018-12-24T03:48:31.797Z,0.00
2018-12-24T03:49:31.760Z,0.00
2018-12-24T03:50:31.713Z,0.00
2018-12-24T03:51:31.673Z,0.00
2018-12-24T04:06:34.103Z,0.00
2018-12-24T04:07:34.030Z,0.00
2018-12-24T04:08:33.985Z,0.00
2018-12-24T04:09:33.932Z,0.00
2018-12-24T04:10:33.892Z,0.00
2018-12-24T04:11:35.675Z,0.00
2018-12-24T04:12:33.806Z,0.00
2018-12-24T04:13:33.761Z,0.00
2018-12-24T04:14:33.716Z,0.00
2018-12-24T04:15:33.669Z,0.00
2018-12-24T04:16:33.624Z,0.00
2018-12-24T04:17:34.145Z,0.00
2018-12-24T04:18:33.540Z,0.00
2018-12-24T04:19:33.497Z,0.00
2018-12-24T04:20:33.457Z,0.00
2018-12-24T04:21:33.414Z,0.00
2018-12-24T04:22:33.397Z,0.00
2018-12-24T04:23:33.324Z,0.00
2018-12-24T04:24:33.281Z,0.00
2018-12-24T04:25:33.244Z,0.00
2018-12-24T04:26:33.198Z,0.00
2018-12-24T04:27:41.400Z,0.00
2018-12-24T04:28:33.649Z,0.00
2018-12-24T04:29:33.074Z,0.00
2018-12-24T04:30:33.027Z,0.00
2018-12-24T04:31:32.986Z,0.00
2018-12-24T04:32:32.946Z,0.00
2018-12-24T04:33:32.907Z,0.00
2018-12-24T04:34:32.972Z,0.00
2018-12-24T04:35:32.814Z,0.00
2018-12-24T04:36:32.770Z,0.00
2018-12-24T04:37:32.728Z,0.00
2018-12-24T04:38:32.688Z,0.00
2018-12-24T04:39:32.648Z,0.00
2018-12-24T04:40:32.667Z,0.00
2018-12-24T04:41:32.560Z,0.00
2018-12-24T04:42:32.520Z,0.00
2018-12-24T04:43:32.643Z,0.00
2018-12-24T04:44:32.448Z,0.00
2018-12-24T04:45:32.398Z,0.00
2018-12-24T04:46:32.352Z,0.00
2018-12-24T04:47:32.316Z,0.00
2018-12-24T04:48:33.149Z,0.00
2018-12-24T04:49:32.222Z,0.00
2018-12-24T04:50:32.181Z,0.00
2018-12-24T04:51:32.141Z,0.00
2018-12-24T04:52:32.113Z,0.00
2018-12-24T04:53:32.059Z,0.00
2018-12-24T04:54:32.017Z,0.00
2018-12-24T04:55:31.969Z,0.00
2018-12-24T04:56:31.926Z,0.00
2018-12-24T04:57:31.903Z,0.00
2018-12-24T04:58:31.846Z,0.00
2018-12-24T04:59:31.801Z,0.00
2018-12-24T05:00:31.833Z,0.00
2018-12-24T05:01:31.715Z,0.00
2018-12-24T05:02:31.675Z,0.00
2018-12-24T05:03:31.700Z,0.00
2018-12-24T05:04:31.603Z,0.00
2018-12-24T05:05:31.554Z,0.00
2018-12-24T05:06:31.514Z,0.00
2018-12-24T05:07:31.463Z,0.00
2018-12-24T05:08:31.420Z,0.00
2018-12-24T05:09:31.380Z,0.00
2018-12-24T05:10:31.339Z,0.00
2018-12-24T05:11:31.297Z,0.00
2018-12-24T05:12:31.359Z,0.00
2018-12-24T05:13:31.215Z,0.00
2018-12-24T05:14:31.169Z,0.00
2018-12-24T05:15:31.128Z,0.00
2018-12-24T05:16:31.089Z,0.00
2018-12-24T05:17:31.048Z,0.00
2018-12-24T05:18:31.005Z,0.00
2018-12-24T05:19:30.958Z,0.00
2018-12-24T05:20:30.914Z,0.00
2018-12-24T05:21:30.873Z,0.00
2018-12-24T05:22:30.834Z,0.00
2018-12-24T05:23:30.792Z,0.00
2018-12-24T05:24:30.752Z,0.00
2018-12-24T05:25:30.709Z,0.00
2018-12-24T05:26:30.666Z,0.00
2018-12-24T05:27:30.622Z,0.00
2018-12-24T05:28:30.576Z,0.00
2018-12-24T05:29:30.649Z,0.00
2018-12-24T05:30:30.497Z,0.00
2018-12-24T05:31:30.453Z,0.00
2018-12-24T05:32:30.409Z,0.00
2018-12-24T05:33:30.367Z,0.00
2018-12-24T05:34:30.328Z,0.00
2018-12-24T05:35:30.286Z,0.00
2018-12-24T05:36:30.255Z,0.00
2018-12-24T05:37:30.204Z,0.00
2018-12-24T05:38:30.160Z,0.00
2018-12-24T05:39:30.118Z,0.00
2018-12-24T05:40:30.073Z,0.00
2018-12-24T05:41:30.031Z,0.00
2018-12-24T05:42:29.991Z,0.00
2018-12-24T05:43:29.951Z,0.00
2018-12-24T05:44:29.910Z,0.00
2018-12-24T05:45:29.862Z,0.00
2018-12-24T05:46:29.822Z,0.00
2018-12-24T05:47:29.781Z,0.00
2018-12-24T05:48:29.742Z,0.00
2018-12-24T05:49:29.699Z,0.00
2018-12-24T05:50:29.655Z,0.00
2018-12-24T05:51:29.612Z,0.00
2018-12-24T05:52:29.568Z,0.00
2018-12-24T05:53:29.525Z,0.00
2018-12-24T05:54:29.486Z,0.00
2018-12-24T05:55:29.535Z,0.00
2018-12-24T05:56:29.404Z,0.00
2018-12-24T05:57:29.363Z,0.00
2018-12-24T05:58:29.324Z,0.00
2018-12-24T05:59:29.275Z,0.00
2018-12-24T06:00:29.234Z,0.00
2018-12-24T06:01:29.195Z,0.00
2018-12-24T06:02:29.151Z,0.00
2018-12-24T06:03:29.108Z,0.00
2018-12-24T06:04:29.063Z,0.00
2018-12-24T06:05:29.026Z,0.00
2018-12-24T06:06:28.981Z,0.00
2018-12-24T06:07:28.940Z,0.00
2018-12-24T06:08:28.905Z,0.00
2018-12-24T06:09:28.858Z,0.00
2018-12-24T06:10:28.819Z,0.00
2018-12-24T06:11:28.771Z,0.00
2018-12-24T06:12:28.727Z,0.00
2018-12-24T06:13:28.685Z,0.00
2018-12-24T06:14:28.645Z,0.00
2018-12-24T06:15:28.601Z,0.00
2018-12-24T06:16:28.568Z,0.00
2018-12-24T06:17:28.519Z,0.00
2018-12-24T06:18:28.477Z,0.00
2018-12-24T06:19:28.436Z,0.00
2018-12-24T06:20:28.398Z,0.00
2018-12-24T06:21:28.354Z,0.00
2018-12-24T06:22:28.320Z,0.00
2018-12-24T06:23:28.266Z,0.00
2018-12-24T06:24:28.222Z,0.00
2018-12-24T06:25:28.181Z,0.00
2018-12-24T06:26:28.140Z,0.00
2018-12-24T06:27:28.102Z,0.00
2018-12-24T06:28:28.061Z,0.00
2018-12-24T06:29:28.023Z,0.00
2018-12-24T06:30:27.977Z,0.00
2018-12-24T06:31:27.930Z,0.00
2018-12-24T06:32:27.885Z,0.00
2018-12-24T06:33:27.850Z,0.00
2018-12-24T06:34:27.806Z,0.00
2018-12-24T06:35:27.765Z,0.00
2018-12-24T06:36:27.720Z,0.00
2018-12-24T06:37:27.676Z,0.00
2018-12-24T06:38:27.643Z,0.00
2018-12-24T06:39:27.595Z,0.00
2018-12-24T06:40:27.557Z,0.00
2018-12-24T06:41:27.513Z,0.00
2018-12-24T06:42:27.471Z,0.00
2018-12-24T06:43:27.425Z,0.00
2018-12-24T06:44:27.381Z,0.00
2018-12-24T06:45:27.342Z,0.00
2018-12-24T06:46:27.302Z,0.00
2018-12-24T06:47:27.267Z,0.00
2018-12-24T06:48:27.223Z,0.00
2018-12-24T06:49:27.172Z,0.00
2018-12-24T06:50:27.132Z,0.00
2018-12-24T06:51:27.098Z,0.00
2018-12-24T06:52:27.052Z,0.00
2018-12-24T06:53:27.011Z,0.00
2018-12-24T06:54:26.968Z,0.00
2018-12-24T06:55:26.923Z,0.00
2018-12-24T06:56:26.880Z,0.00
2018-12-24T06:57:26.836Z,0.00
2018-12-24T06:58:26.799Z,0.00
2018-12-24T06:59:26.759Z,0.00
2018-12-24T07:00:26.717Z,0.00
2018-12-24T07:01:26.674Z,0.00
2018-12-24T07:02:26.630Z,0.00
2018-12-24T07:03:26.584Z,0.00
2018-12-24T07:04:26.543Z,0.00
2018-12-24T07:05:26.512Z,0.00
2018-12-24T07:06:26.463Z,0.00
2018-12-24T07:07:26.418Z,0.00
2018-12-24T07:08:26.374Z,0.00
2018-12-24T07:09:26.331Z,0.00
2018-12-24T07:10:26.291Z,4.00
2018-12-24T07:11:26.251Z,4.00
2018-12-24T07:12:26.215Z,4.00
2018-12-24T07:13:26.176Z,0.00
2018-12-24T07:14:26.127Z,4.00
2018-12-24T07:15:26.083Z,4.00
2018-12-24T07:16:26.047Z,4.00
2018-12-24T07:17:25.996Z,4.00
2018-12-24T07:18:25.956Z,4.00
2018-12-24T07:19:25.915Z,8.00
2018-12-24T07:20:25.878Z,4.00
2018-12-24T07:21:25.829Z,8.00
2018-12-24T07:22:25.789Z,8.00
2018-12-24T07:23:25.748Z,8.00
2018-12-24T07:24:25.713Z,12.00
2018-12-24T07:25:25.673Z,12.00
2018-12-24T07:26:25.623Z,12.00
2018-12-24T07:27:25.578Z,12.00
2018-12-24T07:28:25.535Z,12.00
2018-12-24T07:29:25.498Z,16.00
2018-12-24T07:30:25.452Z,16.00
2018-12-24T07:31:25.415Z,20.00
2018-12-24T07:32:25.377Z,20.00
2018-12-24T07:33:25.331Z,20.00
2018-12-24T07:34:32.387Z,20.00
2018-12-24T07:35:25.248Z,24.00
2018-12-24T07:36:25.200Z,24.00
2018-12-24T07:37:25.162Z,28.00
2018-12-24T07:38:25.119Z,28.00
2018-12-24T07:39:25.074Z,36.00
2018-12-24T07:40:25.030Z,36.00
2018-12-24T07:41:24.992Z,40.00
2018-12-24T07:42:24.949Z,40.00
2018-12-24T07:43:24.910Z,40.00
2018-12-24T07:44:24.869Z,40.00
2018-12-24T07:45:24.828Z,48.00
2018-12-24T07:46:24.784Z,48.00
2018-12-24T07:47:24.739Z,48.00
2018-12-24T07:48:24.695Z,48.00
2018-12-24T07:49:24.657Z,52.00
2018-12-24T07:50:24.613Z,52.00
2018-12-24T07:51:24.573Z,56.00
2018-12-24T07:52:24.534Z,56.00
2018-12-24T07:53:24.488Z,56.00
2018-12-24T07:54:24.446Z,56.00
2018-12-24T07:55:24.404Z,56.00
2018-12-24T07:56:24.369Z,56.00
2018-12-24T07:57:24.324Z,64.00
2018-12-24T07:58:24.280Z,80.00
2018-12-24T07:59:24.234Z,92.00
2018-12-24T08:00:24.192Z,96.00
2018-12-24T08:01:24.150Z,104.00
2018-12-24T08:02:24.109Z,112.00
2018-12-24T08:03:24.069Z,112.00
2018-12-24T08:04:24.033Z,116.00
2018-12-24T08:05:23.989Z,132.00
2018-12-24T08:06:23.942Z,144.00
2018-12-24T08:07:23.899Z,156.00
2018-12-24T08:08:23.855Z,164.00
2018-12-24T08:09:23.820Z,168.00
2018-12-24T08:10:23.778Z,172.00
2018-12-24T08:11:23.736Z,176.00
2018-12-24T08:12:23.688Z,176.00
2018-12-24T08:13:23.645Z,180.00
2018-12-24T08:14:23.604Z,172.00
2018-12-24T08:15:23.579Z,176.00
2018-12-24T08:16:23.523Z,180.00
2018-12-24T08:17:23.481Z,184.00
2018-12-24T08:18:23.446Z,192.00
2018-12-24T08:19:23.392Z,196.00
2018-12-24T08:20:23.354Z,200.00
2018-12-24T08:21:23.311Z,208.00
2018-12-24T08:22:23.266Z,224.00
2018-12-24T08:23:23.231Z,232.00
2018-12-24T08:24:23.187Z,248.00
2018-12-24T08:25:23.144Z,260.00
2018-12-24T08:26:23.100Z,268.00
2018-12-24T08:27:23.062Z,268.00
2018-12-24T08:28:23.019Z,272.00
2018-12-24T08:29:22.978Z,272.00
2018-12-24T08:30:22.941Z,268.00
2018-12-24T08:31:22.888Z,256.00
2018-12-24T08:32:22.853Z,248.00
2018-12-24T08:33:22.807Z,240.00
2018-12-24T08:34:22.766Z,236.00
2018-12-24T08:35:22.726Z,240.00
2018-12-24T08:36:22.682Z,252.00
2018-12-24T08:37:22.643Z,268.00
2018-12-24T08:38:22.601Z,268.00
2018-12-24T08:39:22.552Z,264.00
2018-12-24T08:40:22.512Z,240.00
2018-12-24T08:41:22.473Z,232.00
2018-12-24T08:42:22.435Z,232.00
2018-12-24T08:43:22.386Z,236.00
2018-12-24T08:44:22.345Z,244.00
2018-12-24T08:45:22.303Z,220.00
2018-12-24T08:46:22.264Z,220.00
2018-12-24T08:47:22.225Z,212.00
2018-12-24T08:48:22.188Z,208.00
2018-12-24T08:49:22.138Z,200.00
2018-12-24T08:50:22.098Z,196.00
2018-12-24T08:51:22.049Z,196.00
2018-12-24T08:52:22.009Z,200.00
2018-12-24T08:53:21.970Z,220.00
2018-12-24T08:54:21.924Z,228.00
2018-12-24T08:55:21.888Z,228.00
2018-12-24T08:56:21.845Z,252.00
2018-12-24T08:57:21.801Z,300.00
2018-12-24T08:58:21.758Z,336.00
2018-12-24T08:59:21.720Z,368.00
2018-12-24T09:00:21.676Z,412.00
2018-12-24T09:01:21.635Z,416.00
2018-12-24T09:02:21.596Z,436.00
2018-12-24T09:03:21.546Z,460.00
2018-12-24T09:04:21.509Z,488.00
2018-12-24T09:05:21.465Z,508.00
2018-12-24T09:06:21.421Z,480.00
2018-12-24T09:07:21.385Z,504.00
2018-12-24T09:08:21.340Z,496.00
2018-12-24T09:09:21.305Z,504.00
2018-12-24T09:10:21.262Z,528.00
2018-12-24T09:11:21.212Z,540.00
2018-12-24T09:12:21.172Z,504.00
2018-12-24T09:13:21.132Z,468.00
2018-12-24T09:14:21.091Z,460.00
2018-12-24T09:15:21.042Z,456.00
2018-12-24T09:16:21.003Z,456.00
2018-12-24T09:17:20.960Z,436.00
2018-12-24T09:18:20.922Z,400.00
2018-12-24T09:19:20.878Z,392.00
2018-12-24T09:20:20.836Z,424.00
2018-12-24T09:21:20.796Z,408.00
2018-12-24T09:22:20.756Z,464.00
2018-12-24T09:23:20.707Z,460.00
2018-12-24T09:24:20.671Z,480.00
2018-12-24T09:25:20.650Z,468.00
2018-12-24T09:26:20.582Z,468.00
2018-12-24T09:27:20.545Z,496.00
2018-12-24T09:28:20.503Z,496.00
2018-12-24T09:29:20.459Z,576.00
2018-12-24T09:30:20.414Z,508.00
2018-12-24T09:31:20.382Z,584.00
2018-12-24T09:32:20.333Z,596.00
2018-12-24T09:33:20.292Z,584.00
2018-12-24T09:34:20.251Z,580.00
2018-12-24T09:35:20.205Z,580.00
2018-12-24T09:36:20.164Z,600.00
2018-12-24T09:37:20.122Z,572.00
2018-12-24T09:38:20.078Z,576.00
2018-12-24T09:39:20.042Z,592.00
2018-12-24T09:40:19.997Z,564.00
2018-12-24T09:41:19.956Z,584.00
2018-12-24T09:42:19.916Z,588.00
2018-12-24T09:43:19.867Z,560.00
2018-12-24T09:44:19.828Z,548.00
2018-12-24T09:45:19.790Z,532.00
2018-12-24T09:46:19.749Z,512.00
2018-12-24T09:47:19.701Z,500.00
2018-12-24T09:48:19.663Z,496.00
2018-12-24T09:49:19.619Z,492.00
2018-12-24T09:50:19.577Z,480.00
2018-12-24T09:51:19.539Z,468.00
2018-12-24T09:52:19.496Z,492.00
2018-12-24T09:53:19.452Z,508.00
2018-12-24T09:54:19.413Z,484.00
2018-12-24T09:55:19.369Z,460.00
2018-12-24T09:56:19.327Z,432.00
2018-12-24T09:57:19.284Z,420.00
2018-12-24T09:58:19.241Z,396.00
2018-12-24T09:59:19.205Z,380.00
2018-12-24T10:00:19.717Z,360.00
2018-12-24T10:01:19.115Z,368.00
2018-12-24T10:02:19.079Z,380.00
2018-12-24T10:03:19.039Z,404.00
2018-12-24T10:04:18.993Z,368.00
2018-12-24T10:05:18.950Z,384.00
2018-12-24T10:19:36.548Z,400.00
2018-12-24T10:20:36.470Z,372.00
2018-12-24T10:21:36.427Z,364.00
2018-12-24T10:22:36.382Z,372.00
2018-12-24T10:23:36.338Z,416.00
2018-12-24T10:24:36.300Z,412.00
2018-12-24T10:25:36.251Z,412.00
2018-12-24T10:26:36.207Z,412.00
2018-12-24T10:27:36.162Z,456.00
2018-12-24T10:28:36.115Z,544.00
2018-12-24T10:29:36.074Z,592.00
2018-12-24T10:30:36.031Z,644.00
2018-12-24T10:31:35.989Z,704.00
2018-12-24T10:32:35.949Z,776.00
2018-12-24T10:33:35.899Z,904.00
2018-12-24T10:34:35.859Z,892.00
2018-12-24T10:35:35.818Z,860.00
2018-12-24T10:36:36.614Z,836.00
2018-12-24T10:37:35.774Z,800.00
2018-12-24T10:38:35.728Z,752.00
2018-12-24T10:39:35.648Z,716.00
2018-12-24T10:40:35.604Z,696.00
2018-12-24T10:41:35.561Z,680.00
2018-12-24T10:42:35.520Z,684.00
2018-12-24T10:43:36.112Z,784.00
2018-12-24T10:44:35.442Z,900.00
2018-12-24T10:45:35.394Z,932.00
2018-12-24T10:46:35.362Z,884.00
2018-12-24T10:47:35.306Z,876.00
2018-12-24T10:48:35.265Z,852.00
2018-12-24T10:49:35.228Z,868.00
2018-12-24T10:50:35.184Z,864.00
2018-12-24T10:51:35.139Z,828.00
2018-12-24T10:52:35.143Z,820.00
2018-12-24T10:53:35.054Z,832.00
2018-12-24T10:54:35.013Z,844.00
2018-12-24T10:55:34.973Z,836.00
2018-12-24T10:56:34.934Z,828.00
2018-12-24T10:57:34.894Z,828.00
2018-12-24T10:58:34.847Z,852.00
2018-12-24T10:59:34.802Z,848.00
2018-12-24T11:00:34.760Z,832.00
2018-12-24T11:01:34.717Z,792.00
2018-12-24T11:02:34.677Z,756.00
2018-12-24T11:03:34.636Z,716.00
2018-12-24T11:04:34.597Z,680.00
2018-12-24T11:05:34.564Z,652.00
2018-12-24T11:06:34.511Z,636.00
2018-12-24T11:07:34.472Z,648.00
2018-12-24T11:08:34.430Z,656.00
2018-12-24T11:09:34.387Z,616.00
2018-12-24T11:10:34.345Z,652.00
2018-12-24T11:11:34.302Z,664.00
2018-12-24T11:12:34.257Z,652.00
2018-12-24T11:13:34.215Z,796.00
2018-12-24T11:14:34.176Z,848.00
2018-12-24T11:15:34.136Z,852.00
2018-12-24T11:16:34.094Z,808.00
2018-12-24T11:17:34.055Z,744.00
2018-12-24T11:18:34.009Z,684.00
2018-12-24T11:19:34.051Z,608.00
2018-12-24T11:20:33.950Z,580.00
2018-12-24T11:21:33.885Z,536.00
2018-12-24T11:22:33.844Z,540.00
2018-12-24T11:23:33.796Z,548.00
2018-12-24T11:24:33.754Z,584.00
2018-12-24T11:25:34.615Z,624.00
2018-12-24T11:26:33.672Z,604.00
2018-12-24T11:27:33.632Z,664.00
2018-12-24T11:28:34.122Z,764.00
2018-12-24T11:29:33.553Z,840.00
2018-12-24T11:30:33.510Z,888.00
2018-12-24T11:31:33.462Z,992.00
2018-12-24T11:32:33.419Z,996.00
2018-12-24T11:33:33.378Z,1008.00
2018-12-24T11:34:33.338Z,1024.00
2018-12-24T11:35:33.297Z,1064.00
2018-12-24T11:36:33.259Z,1120.00
2018-12-24T11:37:33.212Z,1156.00
2018-12-24T11:38:33.171Z,1172.00
2018-12-24T11:39:33.129Z,1188.00
2018-12-24T11:40:33.090Z,1180.00
2018-12-24T11:41:33.049Z,1160.00
2018-12-24T11:42:33.005Z,1172.00
2018-12-24T11:43:32.965Z,1212.00
2018-12-24T11:44:32.920Z,1212.00
2018-12-24T11:45:34.081Z,1200.00
2018-12-24T11:46:32.837Z,1192.00
2018-12-24T11:47:32.796Z,1252.00
2018-12-24T11:48:32.757Z,1340.00
2018-12-24T11:49:32.778Z,1436.00
2018-12-24T11:50:32.671Z,1472.00
2018-12-24T11:51:32.626Z,1456.00
2018-12-24T11:52:32.584Z,1420.00
2018-12-24T11:53:32.550Z,1424.00
2018-12-24T11:54:32.504Z,1400.00
2018-12-24T11:55:32.462Z,1420.00
2018-12-24T11:56:32.417Z,1472.00
2018-12-24T11:57:32.386Z,2148.00
2018-12-24T11:58:32.338Z,1512.00
2018-12-24T11:59:32.295Z,1332.00
2018-12-24T12:00:32.256Z,1300.00
2018-12-24T12:01:32.217Z,1288.00
2018-12-24T12:02:32.171Z,1164.00
2018-12-24T12:03:32.627Z,1112.00
2018-12-24T12:04:32.087Z,1080.00
2018-12-24T12:05:32.042Z,1176.00
2018-12-24T12:06:32.013Z,1184.00
2018-12-24T12:07:31.966Z,1200.00
2018-12-24T12:08:31.926Z,1236.00
2018-12-24T12:09:31.876Z,1152.00
2018-12-24T12:10:31.837Z,1056.00
2018-12-24T12:11:31.796Z,1144.00
2018-12-24T12:12:31.757Z,1204.00
2018-12-24T12:13:31.717Z,1112.00
2018-12-24T12:14:31.672Z,932.00
2018-12-24T12:15:31.629Z,880.00
2018-12-24T12:16:31.838Z,864.00
2018-12-24T12:17:31.542Z,716.00
2018-12-24T12:18:31.502Z,640.00
2018-12-24T12:19:31.463Z,628.00
2018-12-24T12:20:31.423Z,580.00
2018-12-24T12:21:31.383Z,592.00
2018-12-24T12:22:31.339Z,644.00
2018-12-24T12:23:31.328Z,664.00
2018-12-24T12:24:31.253Z,704.00
2018-12-24T12:25:31.228Z,772.00
2018-12-24T12:26:31.179Z,804.00
2018-12-24T12:27:31.128Z,768.00
2018-12-24T12:28:31.086Z,708.00
2018-12-24T12:29:31.053Z,656.00
2018-12-24T12:30:31.004Z,692.00
2018-12-24T12:31:30.964Z,848.00
2018-12-24T12:32:30.924Z,792.00
2018-12-24T12:33:30.882Z,732.00
2018-12-24T12:34:30.839Z,740.00
2018-12-24T12:35:30.794Z,804.00
2018-12-24T12:36:30.754Z,908.00
2018-12-24T12:37:30.709Z,1020.00
2018-12-24T12:38:30.680Z,1196.00
2018-12-24T12:39:30.629Z,1388.00
2018-12-24T12:40:30.590Z,1532.00
2018-12-24T12:41:30.544Z,1608.00
2018-12-24T12:42:30.503Z,1728.00
2018-12-24T12:43:30.466Z,1824.00
2018-12-24T12:44:30.425Z,1856.00
2018-12-24T12:45:30.382Z,1856.00
2018-12-24T12:46:30.341Z,1864.00
2018-12-24T12:47:30.296Z,1920.00
2018-12-24T12:48:30.249Z,1932.00
2018-12-24T12:49:30.206Z,1876.00
2018-12-24T12:50:30.169Z,1816.00
2018-12-24T12:51:30.188Z,1756.00
2018-12-24T12:52:30.088Z,1708.00
2018-12-24T12:53:30.050Z,1684.00
2018-12-24T12:54:30.003Z,1668.00
2018-12-24T12:55:29.959Z,1684.00
2018-12-24T12:56:29.917Z,1892.00
2018-12-24T12:57:29.878Z,2108.00
2018-12-24T12:58:29.835Z,2792.00
2018-12-24T12:59:29.791Z,2704.00
2018-12-24T13:00:29.747Z,2720.00
2018-12-24T13:01:29.708Z,2676.00
2018-12-24T13:02:29.670Z,2272.00
2018-12-24T13:03:29.627Z,2460.00
2018-12-24T13:04:29.585Z,2376.00
2018-12-24T13:05:29.545Z,2088.00
2018-12-24T13:06:29.500Z,2468.00
2018-12-24T13:07:29.456Z,1960.00
2018-12-24T13:08:29.412Z,2528.00
2018-12-24T13:09:29.373Z,2564.00
2018-12-24T13:10:29.333Z,1988.00
2018-12-24T13:11:29.293Z,2116.00
2018-12-24T13:12:29.254Z,2216.00
2018-12-24T13:13:36.557Z,2108.00
2018-12-24T13:14:29.164Z,2128.00
2018-12-24T13:15:29.128Z,2016.00
2018-12-24T13:16:29.084Z,1916.00
2018-12-24T13:17:29.044Z,1752.00
2018-12-24T13:18:29.006Z,1688.00
2018-12-24T13:19:28.959Z,1672.00
2018-12-24T13:20:28.912Z,1660.00
2018-12-24T13:21:28.874Z,1628.00