createdAt,value
2023-02-14T00:00:27.875Z,4.00
2023-02-14T00:01:27.854Z,3.90
2023-02-14T00:02:27.859Z,3.90
2023-02-14T00:03:27.821Z,3.70
2023-02-14T00:04:27.850Z,3.40
2023-02-14T00:05:27.779Z,3.70
2023-02-14T00:06:27.801Z,3.40
2023-02-14T00:07:27.799Z,3.20
2023-02-14T00:08:27.741Z,3.20
2023-02-14T00:09:27.730Z,3.30
2023-02-14T00:10:27.726Z,3.30
2023-02-14T00:11:27.722Z,3.30
2023-02-14T00:12:27.706Z,3.30
2023-02-14T00:13:27.701Z,3.40
2023-02-14T00:14:27.677Z,3.70
2023-02-14T00:15:27.655Z,3.20
2023-02-14T00:16:27.710Z,3.30
2023-02-14T00:17:27.621Z,3.60
2023-02-14T00:18:27.664Z,3.40
2023-02-14T00:19:27.598Z,3.50
2023-02-14T00:20:27.582Z,3.20
2023-02-14T00:21:27.596Z,3.30
2023-02-14T00:22:27.626Z,3.70
2023-02-14T00:23:27.577Z,3.30
2023-02-14T00:24:27.570Z,3.30
2023-02-14T00:25:27.541Z,3.40
2023-02-14T00:26:28.106Z,3.30
2023-02-14T00:27:27.859Z,3.40
2023-02-14T00:28:27.482Z,3.00
2023-02-14T00:29:27.483Z,3.50
2023-02-14T00:30:27.581Z,3.00
2023-02-14T00:31:27.596Z,3.40
2023-02-14T00:32:27.466Z,3.30
2023-02-14T00:33:27.426Z,3.40
2023-02-14T00:34:27.442Z,3.20
2023-02-14T00:35:27.398Z,3.20
2023-02-14T00:36:27.372Z,2.90
2023-02-14T00:37:27.368Z,3.00
2023-02-14T00:38:27.390Z,3.50
2023-02-14T00:39:27.338Z,2.80
2023-02-14T00:40:27.339Z,3.20
2023-02-14T00:41:27.320Z,3.00
2023-02-14T00:42:27.336Z,2.90
2023-02-14T00:43:27.292Z,2.90
2023-02-14T00:44:27.278Z,3.30
2023-02-14T00:45:27.241Z,3.30
2023-02-14T00:46:27.283Z,3.20
2023-02-14T00:47:27.267Z,2.90
2023-02-14T00:48:27.226Z,3.00
2023-02-14T00:49:27.225Z,2.80
2023-02-14T00:50:27.212Z,3.20
2023-02-14T00:51:27.169Z,3.00
2023-02-14T00:52:27.185Z,2.80
2023-02-14T00:53:27.143Z,2.80
2023-02-14T00:54:27.161Z,2.80
2023-02-14T00:55:27.121Z,2.50
2023-02-14T00:56:27.098Z,2.50
2023-02-14T00:57:27.109Z,2.70
2023-02-14T00:58:27.146Z,3.00
2023-02-14T00:59:27.064Z,2.70
2023-02-14T01:00:27.052Z,3.00
2023-02-14T01:01:27.108Z,2.90
2023-02-14T01:02:27.095Z,2.90
2023-02-14T01:03:27.021Z,3.10
2023-02-14T01:04:27.062Z,2.80
2023-02-14T01:05:26.979Z,3.00
2023-02-14T01:06:27.026Z,2.90
2023-02-14T01:07:26.955Z,3.10
2023-02-14T01:08:26.943Z,2.90
2023-02-14T01:09:26.926Z,2.90
2023-02-14T01:10:26.996Z,3.00
2023-02-14T01:11:28.701Z,3.00
2023-02-14T01:12:26.880Z,2.90
2023-02-14T01:13:26.870Z,3.00
2023-02-14T01:14:26.866Z,3.10
2023-02-14T01:15:26.855Z,2.80
2023-02-14T01:16:26.975Z,3.00
2023-02-14T01:17:26.808Z,2.90
2023-02-14T01:18:26.837Z,3.00
2023-02-14T01:19:27.516Z,3.10
2023-02-14T01:20:26.776Z,2.90
2023-02-14T01:21:26.755Z,2.80
2023-02-14T01:22:26.830Z,2.90
2023-02-14T01:23:26.747Z,2.90
2023-02-14T01:24:26.725Z,3.00
2023-02-14T01:25:26.730Z,2.60
2023-02-14T01:26:26.703Z,2.90
2023-02-14T01:27:26.697Z,2.80
2023-02-14T01:28:26.910Z,2.50
2023-02-14T01:29:26.675Z,2.70
2023-02-14T01:30:26.736Z,2.60
2023-02-14T01:31:26.911Z,2.70
2023-02-14T01:32:26.624Z,3.00
2023-02-14T01:33:26.609Z,2.70
2023-02-14T01:34:26.609Z,2.80
2023-02-14T01:35:26.599Z,2.60
2023-02-14T01:36:26.566Z,2.70
2023-02-14T01:37:26.548Z,2.60
2023-02-14T01:38:26.557Z,2.50
2023-02-14T01:39:26.554Z,2.60
2023-02-14T01:40:26.539Z,2.50
2023-02-14T01:41:26.528Z,2.70
2023-02-14T01:42:26.519Z,2.90
2023-02-14T01:43:26.472Z,2.50
2023-02-14T01:44:26.480Z,2.70
2023-02-14T01:45:26.462Z,2.50
2023-02-14T01:46:26.489Z,3.00
2023-02-14T01:47:26.426Z,2.60
2023-02-14T01:48:26.428Z,2.60
2023-02-14T01:49:26.422Z,2.90
2023-02-14T01:50:26.386Z,2.60
2023-02-14T01:51:26.420Z,2.70
2023-02-14T01:52:26.377Z,2.80
2023-02-14T01:53:26.390Z,3.20
2023-02-14T01:54:26.325Z,3.30
2023-02-14T01:55:26.350Z,3.00
2023-02-14T01:56:26.300Z,2.90
2023-02-14T01:57:26.310Z,3.20
2023-02-14T01:58:26.305Z,2.90
2023-02-14T01:59:26.291Z,3.20
2023-02-14T02:00:26.267Z,3.60
2023-02-14T02:01:26.344Z,3.30
2023-02-14T02:02:26.260Z,3.20
2023-02-14T02:03:26.225Z,3.30
2023-02-14T02:04:26.248Z,3.30
2023-02-14T02:05:26.184Z,3.20
2023-02-14T02:06:26.195Z,3.20
2023-02-14T02:07:26.155Z,3.40
2023-02-14T02:08:26.148Z,3.30
2023-02-14T02:09:26.129Z,3.00
2023-02-14T02:10:26.139Z,3.00
2023-02-14T02:11:26.114Z,3.40
2023-02-14T02:12:26.104Z,3.20
2023-02-14T02:13:26.095Z,3.30
2023-02-14T02:14:26.058Z,3.20
2023-02-14T02:15:26.064Z,3.40
2023-02-14T02:16:26.101Z,3.40
2023-02-14T02:17:26.023Z,3.40
2023-02-14T02:18:26.010Z,3.40
2023-02-14T02:19:26.012Z,3.50
2023-02-14T02:20:25.980Z,3.70
2023-02-14T02:21:25.971Z,3.30
2023-02-14T02:22:25.989Z,3.70
2023-02-14T02:23:25.939Z,3.40
2023-02-14T02:24:25.928Z,3.80
2023-02-14T02:25:25.941Z,3.50
2023-02-14T02:26:25.912Z,3.80
2023-02-14T02:27:26.320Z,3.90
2023-02-14T02:28:25.926Z,4.00
2023-02-14T02:29:25.876Z,3.60
2023-02-14T02:30:25.923Z,3.80
2023-02-14T02:31:25.960Z,3.90
2023-02-14T02:32:25.999Z,3.80
2023-02-14T02:33:25.839Z,3.90
2023-02-14T02:34:25.810Z,3.80
2023-02-14T02:35:25.791Z,4.10
2023-02-14T02:36:25.771Z,4.00
2023-02-14T02:37:25.762Z,3.90
2023-02-14T02:38:25.758Z,3.80
2023-02-14T02:39:25.722Z,4.20
2023-02-14T02:40:25.723Z,4.10
2023-02-14T02:41:25.699Z,3.60
2023-02-14T02:42:25.691Z,3.40
2023-02-14T02:43:25.696Z,3.80
2023-02-14T02:44:25.661Z,3.80
2023-02-14T02:45:25.670Z,3.70
2023-02-14T02:46:25.748Z,4.00
2023-02-14T02:47:25.637Z,3.50
2023-02-14T02:48:25.621Z,4.30
2023-02-14T02:49:25.614Z,3.90
2023-02-14T02:50:25.586Z,3.50
2023-02-14T02:51:25.567Z,4.00
2023-02-14T02:52:25.598Z,3.70
2023-02-14T02:53:25.543Z,3.80
2023-02-14T02:54:25.540Z,3.90
2023-02-14T02:55:25.527Z,4.10
2023-02-14T02:56:25.526Z,3.80
2023-02-14T02:57:25.510Z,3.80
2023-02-14T02:58:25.505Z,3.70
2023-02-14T02:59:25.494Z,4.00
2023-02-14T03:00:25.453Z,3.90
2023-02-14T03:01:25.463Z,3.80
2023-02-14T03:02:25.406Z,3.70
2023-02-14T03:03:25.432Z,4.00
2023-02-14T03:04:25.452Z,3.90
2023-02-14T03:05:25.384Z,4.30
2023-02-14T03:06:25.361Z,3.60
2023-02-14T03:07:25.379Z,4.10
2023-02-14T03:08:25.360Z,3.70
2023-02-14T03:09:25.337Z,4.20
2023-02-14T03:10:25.373Z,4.20
2023-02-14T03:11:25.339Z,4.40
2023-02-14T03:12:25.298Z,4.10
2023-02-14T03:13:25.280Z,4.10
2023-02-14T03:14:25.270Z,4.20
2023-02-14T03:15:25.271Z,4.00
2023-02-14T03:16:25.287Z,4.00
2023-02-14T03:17:25.235Z,4.10
2023-02-14T03:18:25.224Z,4.40
2023-02-14T03:19:25.198Z,4.20
2023-02-14T03:20:25.190Z,3.80
2023-02-14T03:21:25.167Z,4.10
2023-02-14T03:22:25.166Z,4.30
2023-02-14T03:23:25.145Z,4.40
2023-02-14T03:24:25.145Z,4.20
2023-02-14T03:25:25.654Z,4.10
2023-02-14T03:26:25.099Z,4.10
2023-02-14T03:27:25.069Z,4.00
2023-02-14T03:28:25.090Z,4.10
2023-02-14T03:29:25.098Z,4.30
2023-02-14T03:30:25.131Z,4.50
2023-02-14T03:31:25.188Z,4.50
2023-02-14T03:32:25.026Z,4.20
2023-02-14T03:33:25.007Z,3.90
2023-02-14T03:34:25.216Z,4.00
2023-02-14T03:35:24.980Z,4.80
2023-02-14T03:36:24.983Z,4.60
2023-02-14T03:37:24.948Z,4.50
2023-02-14T03:38:24.948Z,4.40
2023-02-14T03:39:24.923Z,4.40
2023-02-14T03:40:24.977Z,4.20
2023-02-14T03:41:24.916Z,4.20
2023-02-14T03:42:24.913Z,4.40
2023-02-14T03:43:25.015Z,4.10
2023-02-14T03:44:24.894Z,4.30
2023-02-14T03:45:24.953Z,4.20
2023-02-14T03:46:24.907Z,4.00
2023-02-14T03:47:24.827Z,4.20
2023-02-14T03:48:24.862Z,4.30
2023-02-14T03:49:24.792Z,4.40
2023-02-14T03:50:24.784Z,4.20
2023-02-14T03:51:24.766Z,4.30
2023-02-14T03:52:24.775Z,4.50
2023-02-14T03:53:24.745Z,4.40
2023-02-14T03:54:24.764Z,4.10
2023-02-14T03:55:24.715Z,4.60
2023-02-14T03:56:24.697Z,4.30
2023-02-14T03:57:24.714Z,4.60
2023-02-14T03:58:24.714Z,4.40
2023-02-14T03:59:24.707Z,4.00
2023-02-14T04:00:24.640Z,4.90
2023-02-14T04:01:24.724Z,4.30
2023-02-14T04:02:24.633Z,4.10
2023-02-14T04:03:24.655Z,4.10
2023-02-14T04:04:24.617Z,4.10
2023-02-14T04:05:24.758Z,4.20
2023-02-14T04:06:24.619Z,4.60
2023-02-14T04:07:24.574Z,4.10
2023-02-14T04:08:24.569Z,4.60
2023-02-14T04:09:24.541Z,4.60
2023-02-14T04:10:24.547Z,4.60
2023-02-14T04:11:24.784Z,4.60
2023-02-14T04:12:37.086Z,4.80
2023-02-14T04:13:25.507Z,4.30
2023-02-14T04:14:24.452Z,4.30
2023-02-14T04:15:24.447Z,4.50
2023-02-14T04:16:24.667Z,4.80
2023-02-14T04:17:24.433Z,4.50
2023-02-14T04:18:24.420Z,4.30
2023-02-14T04:19:24.401Z,4.60
2023-02-14T04:20:24.386Z,4.70
2023-02-14T04:21:24.371Z,4.40
2023-02-14T04:22:24.370Z,4.60
2023-02-14T04:23:24.374Z,5.00
2023-02-14T04:24:24.333Z,4.80
2023-02-14T04:25:24.378Z,5.20
2023-02-14T04:26:24.320Z,5.00
2023-02-14T04:27:24.296Z,4.70
2023-02-14T04:28:24.292Z,4.90
2023-02-14T04:29:24.253Z,4.80
2023-02-14T04:30:24.342Z,4.90
2023-02-14T04:31:24.411Z,4.70
2023-02-14T04:32:24.386Z,4.70
2023-02-14T04:33:24.233Z,5.00
2023-02-14T04:34:24.219Z,5.10
2023-02-14T04:35:24.182Z,5.10
2023-02-14T04:36:24.150Z,5.40
2023-02-14T04:37:24.159Z,5.10
2023-02-14T04:38:24.320Z,5.30
2023-02-14T04:39:24.134Z,5.30
2023-02-14T04:40:24.150Z,5.80
2023-02-14T04:41:24.111Z,5.30
2023-02-14T04:42:24.116Z,5.00
2023-02-14T04:43:24.091Z,5.80
2023-02-14T04:44:24.057Z,5.50
2023-02-14T04:45:24.096Z,5.60
2023-02-14T04:46:24.126Z,5.30
2023-02-14T04:47:24.030Z,5.80
2023-02-14T04:48:24.017Z,5.60
2023-02-14T04:49:24.029Z,6.20
2023-02-14T04:50:23.982Z,5.80
2023-02-14T04:51:25.157Z,5.50
2023-02-14T04:52:23.980Z,5.60
2023-02-14T04:53:24.079Z,5.50
2023-02-14T04:54:23.933Z,6.20
2023-02-14T04:55:23.930Z,5.70
2023-02-14T04:56:23.930Z,5.80
2023-02-14T04:57:23.878Z,5.20
2023-02-14T04:58:23.890Z,5.90
2023-02-14T04:59:25.063Z,5.80
2023-02-14T05:00:23.865Z,6.10
2023-02-14T05:01:23.835Z,5.80
2023-02-14T05:02:23.911Z,6.30
2023-02-14T05:03:23.861Z,5.90
2023-02-14T05:04:23.829Z,6.00
2023-02-14T05:05:23.805Z,5.90
2023-02-14T05:06:23.758Z,6.20
2023-02-14T05:07:23.750Z,6.30
2023-02-14T05:08:23.735Z,6.00
2023-02-14T05:09:23.735Z,6.10
2023-02-14T05:10:23.728Z,6.30
2023-02-14T05:11:23.712Z,6.40
2023-02-14T05:12:23.716Z,6.60
2023-02-14T05:13:23.703Z,6.50
2023-02-14T05:14:23.665Z,6.60
2023-02-14T05:15:23.656Z,6.30
2023-02-14T05:16:23.814Z,6.60
2023-02-14T05:17:23.612Z,6.70
2023-02-14T05:18:23.637Z,6.80
2023-02-14T05:19:23.604Z,7.00
2023-02-14T05:20:23.615Z,7.10
2023-02-14T05:21:23.566Z,7.80
2023-02-14T05:22:23.591Z,7.30
2023-02-14T05:23:23.539Z,7.00
2023-02-14T05:24:23.563Z,7.30
2023-02-14T05:25:23.517Z,7.10
2023-02-14T05:26:23.511Z,7.40
2023-02-14T05:27:23.475Z,7.10
2023-02-14T05:28:23.519Z,7.20
2023-02-14T05:29:24.531Z,7.00
2023-02-14T05:30:23.492Z,7.60
2023-02-14T05:31:23.641Z,7.10
2023-02-14T05:32:23.405Z,7.10
2023-02-14T05:33:23.419Z,7.50
2023-02-14T05:34:23.400Z,7.30
2023-02-14T05:35:23.397Z,7.20
2023-02-14T05:36:23.362Z,7.40
2023-02-14T05:37:23.381Z,7.10
2023-02-14T05:38:23.359Z,7.70
2023-02-14T05:39:23.348Z,7.40
2023-02-14T05:40:57.119Z,7.40
2023-02-14T05:41:59.041Z,7.30
2023-02-14T05:42:56.669Z,7.40
2023-02-14T05:43:56.618Z,7.30
2023-02-14T05:44:56.718Z,8.00
2023-02-14T05:45:56.625Z,7.30
2023-02-14T05:46:57.664Z,7.50
2023-02-14T05:47:56.550Z,7.80
2023-02-14T05:48:56.696Z,8.30
2023-02-14T05:49:56.529Z,7.40
2023-02-14T05:50:58.011Z,7.40
2023-02-14T05:51:56.520Z,7.70
2023-02-14T05:52:56.556Z,7.40
2023-02-14T05:53:56.460Z,7.60
2023-02-14T05:54:56.591Z,7.00
2023-02-14T05:55:56.454Z,7.50
2023-02-14T05:56:56.646Z,7.40
2023-02-14T05:57:56.453Z,7.50
2023-02-14T05:58:56.572Z,7.10
2023-02-14T05:59:56.402Z,7.00
2023-02-14T06:00:56.493Z,7.30
2023-02-14T06:01:56.432Z,7.40
2023-02-14T06:02:56.421Z,6.70
2023-02-14T06:03:56.370Z,7.10
2023-02-14T06:04:56.464Z,7.30
2023-02-14T06:05:56.323Z,7.30
2023-02-14T06:06:57.256Z,6.60
2023-02-14T06:07:56.348Z,7.40
2023-02-14T06:08:56.358Z,7.20
2023-02-14T06:09:56.294Z,7.20
2023-02-14T06:10:56.374Z,6.50
2023-02-14T06:11:56.243Z,7.20
2023-02-14T06:12:56.324Z,7.20
2023-02-14T06:13:56.223Z,6.40
2023-02-14T06:15:17.397Z,7.20
2023-02-14T06:15:56.210Z,6.40
2023-02-14T06:16:56.521Z,6.50
2023-02-14T06:17:56.175Z,6.80
2023-02-14T06:18:56.292Z,6.30
2023-02-14T06:19:56.160Z,6.40
2023-02-14T06:20:56.294Z,5.90
2023-02-14T06:21:56.124Z,6.40
2023-02-14T06:22:56.201Z,6.20
2023-02-14T06:23:56.091Z,6.00
2023-02-14T06:24:58.355Z,5.70
2023-02-14T06:25:56.068Z,5.80
2023-02-14T06:26:56.133Z,5.70
2023-02-14T06:27:56.036Z,5.30
2023-02-14T06:28:56.224Z,5.60
2023-02-14T06:29:56.079Z,6.00
2023-02-14T06:30:56.255Z,5.50
2023-02-14T06:31:56.100Z,5.90
2023-02-14T06:32:56.141Z,5.80
2023-02-14T06:33:55.962Z,5.20
2023-02-14T06:34:56.112Z,5.70
2023-02-14T06:35:55.947Z,5.30
2023-02-14T06:36:58.033Z,5.60
2023-02-14T06:37:55.915Z,5.40
2023-02-14T06:38:56.061Z,4.70
2023-02-14T06:39:55.891Z,5.60
2023-02-14T06:40:56.031Z,5.10
2023-02-14T06:41:55.861Z,5.40
2023-02-14T06:42:56.974Z,4.70
2023-02-14T06:43:55.831Z,5.00
2023-02-14T06:44:56.984Z,5.00
2023-02-14T06:45:55.951Z,5.10
2023-02-14T06:46:56.020Z,4.90
2023-02-14T06:47:55.780Z,5.20
2023-02-14T06:48:55.866Z,5.10
2023-02-14T06:49:55.751Z,5.10
2023-02-14T06:50:55.855Z,4.90
2023-02-14T06:51:55.755Z,4.90
2023-02-14T06:52:55.832Z,4.60
2023-02-14T06:53:55.710Z,5.00
2023-02-14T06:54:55.750Z,4.70
2023-02-14T06:55:55.679Z,4.80
2023-02-14T06:56:55.778Z,4.60
2023-02-14T06:57:55.673Z,4.80
2023-02-14T06:58:55.732Z,4.80
2023-02-14T06:59:55.628Z,4.90
2023-02-14T07:00:55.769Z,4.90
2023-02-14T07:01:55.609Z,4.90
2023-02-14T07:02:58.946Z,4.40
2023-02-14T07:03:55.571Z,5.00
2023-02-14T07:04:55.656Z,4.80
2023-02-14T07:05:55.559Z,5.30
2023-02-14T07:06:55.668Z,4.70
2023-02-14T07:07:55.540Z,4.60
2023-02-14T07:08:58.833Z,5.40
2023-02-14T07:09:55.499Z,4.60
2023-02-14T07:10:58.251Z,4.70
2023-02-14T07:11:55.465Z,5.10
2023-02-14T07:12:55.576Z,4.80
2023-02-14T07:13:55.441Z,4.80
2023-02-14T07:14:55.570Z,4.70
2023-02-14T07:15:55.465Z,5.00
2023-02-14T07:16:55.536Z,5.10
2023-02-14T07:17:55.387Z,4.80
2023-02-14T07:18:55.497Z,4.80
2023-02-14T07:19:55.387Z,4.70
2023-02-14T07:20:55.566Z,5.00
2023-02-14T07:21:55.368Z,5.10
2023-02-14T07:22:55.350Z,4.80
2023-02-14T07:23:55.328Z,4.60
2023-02-14T07:24:55.411Z,5.10
2023-02-14T07:25:55.276Z,4.80
2023-02-14T07:26:55.379Z,4.60
2023-02-14T07:27:55.272Z,4.90
2023-02-14T07:28:55.363Z,5.20
2023-02-14T07:29:55.255Z,5.10
2023-02-14T07:30:56.509Z,5.10
2023-02-14T07:31:55.467Z,5.00
2023-02-14T07:32:55.275Z,5.00
2023-02-14T07:33:55.185Z,4.80
2023-02-14T07:34:55.311Z,5.10
2023-02-14T07:35:55.158Z,5.10
2023-02-14T07:36:56.225Z,5.70
2023-02-14T07:37:55.135Z,5.50
2023-02-14T07:38:56.307Z,5.40
2023-02-14T07:39:55.109Z,5.50
2023-02-14T07:40:55.165Z,4.60
2023-02-14T07:41:55.081Z,5.20
2023-02-14T07:42:55.212Z,5.20
2023-02-14T07:43:55.057Z,5.10
2023-02-14T07:44:55.204Z,4.90
2023-02-14T07:45:55.056Z,5.20
2023-02-14T07:46:56.203Z,5.40
2023-02-14T07:47:55.024Z,5.10
2023-02-14T07:48:55.117Z,4.80
2023-02-14T07:49:54.971Z,5.10
2023-02-14T07:50:55.442Z,4.80
2023-02-14T07:51:54.968Z,5.20
2023-02-14T07:52:55.093Z,5.00
2023-02-14T07:53:54.955Z,4.80
2023-02-14T07:54:55.162Z,5.00
2023-02-14T07:55:54.893Z,5.00
2023-02-14T07:56:55.001Z,4.90
2023-02-14T07:57:54.875Z,5.10
2023-02-14T07:58:55.000Z,4.90
2023-02-14T07:59:54.836Z,5.40
2023-02-14T08:00:55.032Z,5.10
2023-02-14T08:01:54.842Z,4.80
2023-02-14T08:02:54.911Z,5.00
2023-02-14T08:03:54.946Z,5.40
2023-02-14T08:04:54.932Z,5.00
2023-02-14T08:05:54.779Z,5.30
2023-02-14T08:06:55.967Z,5.00
2023-02-14T08:07:54.742Z,5.70
2023-02-14T08:08:54.818Z,5.20
2023-02-14T08:09:54.720Z,5.30
2023-02-14T08:10:54.800Z,5.80
2023-02-14T08:11:54.687Z,5.70
2023-02-14T08:12:54.858Z,5.90
2023-02-14T08:13:54.660Z,6.00
2023-02-14T08:14:54.827Z,5.70
2023-02-14T08:15:54.657Z,5.70
2023-02-14T08:16:54.815Z,5.70
2023-02-14T08:17:54.654Z,5.70
2023-02-14T08:18:56.735Z,6.10
2023-02-14T08:19:54.585Z,5.80
2023-02-14T08:20:54.736Z,5.80
2023-02-14T08:21:54.558Z,5.60
2023-02-14T08:22:54.707Z,5.40
2023-02-14T08:23:54.540Z,5.70
2023-02-14T08:24:55.666Z,5.30
2023-02-14T08:25:54.521Z,5.80
2023-02-14T08:26:54.528Z,5.60
2023-02-14T08:27:54.474Z,5.90
2023-02-14T08:28:54.520Z,5.50
2023-02-14T08:29:54.509Z,5.70
2023-02-14T08:30:55.626Z,6.00
2023-02-14T08:31:54.522Z,5.90
2023-02-14T08:32:54.609Z,5.50
2023-02-14T08:33:54.398Z,6.10
2023-02-14T08:34:54.526Z,5.90
2023-02-14T08:35:54.373Z,5.90
2023-02-14T08:36:56.444Z,5.90
2023-02-14T08:37:54.344Z,5.90
2023-02-14T08:38:54.433Z,5.70
2023-02-14T08:39:54.317Z,5.80
2023-02-14T08:40:54.431Z,6.20
2023-02-14T08:41:54.325Z,5.70
2023-02-14T08:42:54.462Z,6.10
2023-02-14T08:43:54.268Z,6.50
2023-02-14T08:44:54.450Z,5.80
2023-02-14T08:45:54.263Z,6.50
2023-02-14T08:47:15.341Z,6.60
2023-02-14T08:47:54.205Z,7.20
2023-02-14T08:48:54.289Z,6.60
2023-02-14T08:49:54.689Z,7.40
2023-02-14T08:50:54.672Z,7.00
2023-02-14T08:51:54.495Z,7.00
2023-02-14T08:52:54.348Z,7.40
2023-02-14T08:53:54.138Z,8.30
2023-02-14T08:54:54.174Z,8.40
2023-02-14T08:55:54.134Z,7.90
2023-02-14T08:56:55.984Z,7.50
2023-02-14T08:57:54.655Z,7.70
2023-02-14T08:58:54.453Z,7.50
2023-02-14T08:59:54.102Z,8.10
2023-02-14T09:02:03.483Z,7.90
2023-02-14T09:03:03.364Z,7.70
2023-02-14T09:04:03.590Z,7.80
2023-02-14T09:05:03.341Z,7.70
2023-02-14T09:06:24.416Z,7.50
2023-02-14T09:07:03.303Z,8.30
2023-02-14T09:08:03.569Z,7.80
2023-02-14T09:09:03.273Z,7.80
2023-02-14T09:10:03.315Z,8.00
2023-02-14T09:11:03.443Z,7.80
2023-02-14T09:12:03.366Z,8.50
2023-02-14T09:13:03.237Z,7.70
2023-02-14T09:14:03.334Z,8.30
2023-02-14T09:15:03.200Z,8.10
2023-02-14T09:16:03.392Z,8.10
2023-02-14T09:17:03.266Z,7.70
2023-02-14T09:18:03.297Z,8.80
2023-02-14T09:19:03.141Z,8.30
2023-02-14T09:20:03.223Z,8.00
2023-02-14T09:21:03.249Z,8.00
2023-02-14T09:22:03.233Z,8.50
2023-02-14T09:23:03.092Z,7.60
2023-02-14T09:24:03.249Z,7.60
2023-02-14T09:25:03.068Z,8.00
2023-02-14T09:26:03.242Z,8.20
2023-02-14T09:27:03.321Z,7.80
2023-02-14T09:28:04.170Z,7.60
2023-02-14T09:29:03.025Z,8.20
2023-02-14T09:30:03.129Z,8.20
2023-02-14T09:31:03.215Z,8.00
2023-02-14T09:32:03.233Z,8.10
2023-02-14T09:33:02.952Z,8.10
2023-02-14T09:34:03.133Z,7.90
2023-02-14T09:35:02.920Z,7.50
2023-02-14T09:36:03.065Z,8.10
2023-02-14T09:37:04.371Z,7.40
2023-02-14T09:38:02.951Z,7.30
2023-02-14T09:39:02.871Z,7.90
2023-02-14T09:40:03.051Z,7.90
2023-02-14T09:41:02.871Z,7.70
2023-02-14T09:42:02.971Z,8.00
2023-02-14T09:43:02.819Z,7.80
2023-02-14T09:44:02.961Z,8.10
2023-02-14T09:45:02.799Z,7.60
2023-02-14T09:46:02.951Z,7.70
2023-02-14T09:47:02.772Z,7.30
2023-02-14T09:48:02.902Z,7.70
2023-02-14T09:49:02.767Z,6.90
2023-02-14T09:50:02.905Z,7.80
2023-02-14T09:51:02.833Z,8.00
2023-02-14T09:52:04.950Z,8.20
2023-02-14T09:53:02.689Z,8.10
2023-02-14T09:54:02.927Z,8.00
2023-02-14T09:55:02.716Z,8.10
2023-02-14T09:56:02.770Z,7.90
2023-02-14T09:57:02.652Z,8.20
2023-02-14T09:58:03.672Z,7.90
2023-02-14T09:59:02.622Z,7.90
2023-02-14T10:00:03.721Z,8.10
2023-02-14T10:01:02.942Z,7.80
2023-02-14T10:02:02.797Z,8.30
2023-02-14T10:03:02.553Z,8.20
2023-02-14T10:04:02.660Z,7.50
2023-02-14T10:05:02.531Z,8.00
2023-02-14T10:06:02.598Z,7.60
2023-02-14T10:07:02.500Z,7.80
2023-02-14T10:08:03.615Z,7.50
2023-02-14T10:09:02.481Z,7.30
2023-02-14T10:10:02.569Z,7.70
2023-02-14T10:11:02.475Z,7.60
2023-02-14T10:12:02.611Z,7.80
2023-02-14T10:13:02.447Z,7.90
2023-02-14T10:14:02.492Z,8.20
2023-02-14T10:15:02.424Z,8.00
2023-02-14T10:16:02.476Z,7.10
2023-02-14T10:17:02.377Z,7.70
2023-02-14T10:18:02.508Z,8.00
2023-02-14T10:19:02.358Z,8.30
2023-02-14T10:20:02.489Z,7.80
2023-02-14T10:21:02.720Z,8.00
2023-02-14T10:22:02.500Z,7.40
2023-02-14T10:23:02.311Z,8.10
2023-02-14T10:24:02.298Z,8.40
2023-02-14T10:25:02.258Z,7.90
2023-02-14T10:26:02.400Z,7.50
2023-02-14T10:27:02.229Z,8.30
2023-02-14T10:28:02.396Z,7.80
2023-02-14T10:29:02.218Z,8.10
2023-02-14T10:30:02.373Z,7.60
2023-02-14T10:31:02.512Z,7.80
2023-02-14T10:32:02.374Z,7.60
2023-02-14T10:33:02.168Z,7.80
2023-02-14T10:34:02.289Z,7.70
2023-02-14T10:35:02.129Z,8.40
2023-02-14T10:36:02.241Z,8.30
2023-02-14T10:37:02.140Z,7.80
2023-02-14T10:38:06.402Z,8.60
2023-02-14T10:39:02.086Z,8.00
2023-02-14T10:40:02.216Z,8.60
2023-02-14T10:41:02.190Z,7.60
2023-02-14T10:42:02.138Z,8.30
2023-02-14T10:43:02.017Z,7.30
2023-02-14T10:44:02.127Z,7.50
2023-02-14T10:45:02.000Z,8.10
2023-02-14T10:46:03.162Z,7.80
2023-02-14T10:47:01.982Z,8.00
2023-02-14T10:48:02.058Z,8.20
2023-02-14T10:49:01.950Z,8.10
2023-02-14T10:50:02.137Z,9.10
2023-02-14T10:51:02.325Z,8.30
2023-02-14T10:52:02.020Z,7.50
2023-02-14T10:53:01.986Z,8.20
2023-02-14T10:54:02.044Z,8.00
2023-02-14T10:55:01.877Z,8.60
2023-02-14T10:56:02.050Z,7.80
2023-02-14T10:57:01.868Z,8.50
2023-02-14T10:58:22.988Z,8.30
2023-02-14T10:59:01.830Z,8.20
2023-02-14T11:00:01.890Z,7.80
2023-02-14T11:01:02.276Z,8.20
2023-02-14T11:02:01.939Z,8.10
2023-02-14T11:03:01.758Z,8.00
2023-02-14T11:04:02.028Z,7.80
2023-02-14T11:05:01.731Z,8.00
2023-02-14T11:06:02.882Z,8.10
2023-02-14T11:07:01.716Z,7.90
2023-02-14T11:08:01.849Z,8.20
2023-02-14T11:09:01.734Z,8.60
2023-02-14T11:10:02.787Z,8.40
2023-02-14T11:11:02.054Z,7.90
2023-02-14T11:12:01.771Z,8.30
2023-02-14T11:13:01.646Z,8.20
2023-02-14T11:14:02.858Z,8.20
2023-02-14T11:15:01.617Z,8.10
2023-02-14T11:16:02.155Z,8.20
2023-02-14T11:17:01.626Z,8.00
2023-02-14T11:18:01.680Z,8.30
2023-02-14T11:19:01.565Z,8.30
2023-02-14T11:20:01.721Z,8.30
2023-02-14T11:21:01.623Z,8.30
2023-02-14T11:22:01.667Z,7.50
2023-02-14T11:23:01.497Z,8.40
2023-02-14T11:24:02.597Z,7.90
2023-02-14T11:25:03.496Z,7.80
2023-02-14T11:26:01.810Z,7.80
2023-02-14T11:27:01.447Z,8.20
2023-02-14T11:28:01.547Z,8.50
2023-02-14T11:29:01.655Z,8.10
2023-02-14T11:30:01.509Z,8.60
2023-02-14T11:31:01.850Z,8.40
2023-02-14T11:32:01.649Z,8.50
2023-02-14T11:33:01.369Z,7.90
2023-02-14T11:34:04.375Z,8.00
2023-02-14T11:35:01.331Z,8.00
2023-02-14T11:36:01.486Z,7.50
2023-02-14T11:37:01.308Z,6.90
2023-02-14T11:38:01.375Z,7.70
2023-02-14T11:39:01.293Z,7.00
2023-02-14T11:40:01.432Z,7.50
2023-02-14T11:41:01.563Z,7.30
2023-02-14T11:42:02.428Z,7.10
2023-02-14T11:43:13.971Z,7.10
2023-02-14T11:44:02.246Z,6.90
2023-02-14T11:45:01.315Z,7.00
2023-02-14T11:46:01.206Z,6.90
2023-02-14T11:47:01.326Z,6.80
2023-02-14T11:48:01.166Z,6.80
2023-02-14T11:49:01.299Z,7.20
2023-02-14T11:50:01.268Z,7.10
2023-02-14T11:51:01.530Z,7.20
2023-02-14T11:52:01.126Z,7.90
2023-02-14T11:53:01.317Z,7.20
2023-02-14T11:54:01.090Z,6.70
2023-02-14T11:55:03.289Z,7.10
2023-02-14T11:56:01.133Z,7.70
2023-02-14T11:57:01.271Z,7.50
2023-02-14T11:58:01.016Z,6.80
2023-02-14T11:59:01.047Z,7.70
2023-02-14T12:00:01.015Z,7.20
2023-02-14T12:01:02.255Z,7.20
2023-02-14T12:02:01.006Z,7.30
2023-02-14T12:03:01.200Z,7.60
2023-02-14T12:04:01.047Z,7.00
2023-02-14T12:05:01.073Z,7.50
2023-02-14T12:06:00.919Z,7.60
2023-02-14T12:07:01.088Z,7.50
2023-02-14T12:08:00.937Z,7.20
2023-02-14T12:09:00.934Z,7.80
2023-02-14T12:10:00.856Z,7.60
2023-02-14T12:11:01.282Z,7.10
2023-02-14T12:12:00.878Z,7.50
2023-02-14T12:13:01.005Z,7.20
2023-02-14T12:14:00.840Z,7.70
2023-02-14T12:15:00.949Z,7.40
2023-02-14T12:16:00.802Z,7.20
2023-02-14T12:17:00.971Z,8.10
2023-02-14T12:18:00.817Z,7.60
2023-02-14T12:19:00.826Z,7.10
2023-02-14T12:20:00.761Z,7.80
2023-02-14T12:21:01.270Z,7.80
2023-02-14T12:22:00.718Z,7.20
2023-02-14T12:23:00.877Z,7.10
2023-02-14T12:24:00.682Z,7.40
2023-02-14T12:25:00.810Z,7.70
2023-02-14T12:26:00.668Z,7.40
2023-02-14T12:27:01.381Z,7.40
2023-02-14T12:28:00.635Z,7.40
2023-02-14T12:29:00.678Z,7.40
2023-02-14T12:30:00.678Z,7.40
2023-02-14T12:31:21.763Z,7.90
2023-02-14T12:32:00.753Z,7.00
2023-02-14T12:33:00.646Z,8.20
2023-02-14T12:34:00.557Z,7.70
2023-02-14T12:35:00.581Z,7.50
2023-02-14T12:36:00.536Z,7.60
2023-02-14T12:37:00.565Z,7.40
2023-02-14T12:38:04.772Z,8.10
2023-02-14T12:39:00.504Z,7.70
2023-02-14T12:40:00.645Z,7.40
2023-02-14T12:41:00.715Z,8.00
2023-02-14T12:42:00.561Z,7.10
2023-02-14T12:43:00.441Z,7.70
2023-02-14T12:44:00.508Z,7.60
2023-02-14T12:45:00.414Z,7.00
2023-02-14T12:46:00.772Z,7.50
2023-02-14T12:47:00.372Z,7.70
2023-02-14T12:48:01.494Z,7.70
2023-02-14T12:49:00.370Z,7.70
2023-02-14T12:50:00.406Z,7.30
2023-02-14T12:51:00.754Z,7.20
2023-02-14T12:52:01.380Z,7.70
2023-02-14T12:53:00.304Z,7.80
2023-02-14T12:54:00.421Z,7.60
2023-02-14T12:55:00.295Z,7.30
2023-02-14T12:56:00.419Z,7.40
2023-02-14T12:57:00.244Z,7.80
2023-02-14T12:58:00.354Z,7.80
2023-02-14T12:59:00.212Z,7.40
2023-02-14T13:00:00.287Z,7.10
2023-02-14T13:01:00.517Z,7.90
2023-02-14T13:02:00.383Z,8.30
2023-02-14T13:03:00.231Z,7.50
2023-02-14T13:04:01.307Z,7.60
2023-02-14T13:05:00.144Z,8.10
2023-02-14T13:06:00.303Z,7.90
2023-02-14T13:07:00.133Z,7.80
2023-02-14T13:08:00.122Z,7.40
2023-02-14T13:09:04.024Z,7.70
2023-02-14T13:10:00.107Z,7.90
2023-02-14T13:11:00.399Z,7.50
2023-02-14T13:12:00.202Z,6.80
2023-02-14T13:13:00.047Z,7.20
2023-02-14T13:14:00.136Z,7.50
2023-02-14T13:15:00.042Z,7.30
2023-02-14T13:16:03.128Z,7.50
2023-02-14T13:17:01.062Z,7.10
2023-02-14T13:17:59.960Z,6.70
2023-02-14T13:19:00.135Z,7.20
2023-02-14T13:19:59.933Z,7.60