createdAt,value
2023-11-01T00:10:37.849Z,36.93
2023-11-01T00:25:39.993Z,39.10
2023-11-01T00:40:41.875Z,36.90
2023-11-01T00:55:43.772Z,31.13
2023-11-01T01:10:45.551Z,32.57
2023-11-01T01:25:47.233Z,32.17
2023-11-01T01:40:48.975Z,33.97
2023-11-01T01:55:50.795Z,32.73
2023-11-01T02:10:53.113Z,30.33
2023-11-01T02:25:57.063Z,32.80
2023-11-01T02:40:58.741Z,31.37
2023-11-01T02:56:00.973Z,30.77
2023-11-01T03:11:02.723Z,30.80
2023-11-01T03:26:04.680Z,30.07
2023-11-01T03:41:06.399Z,29.77
2023-11-01T03:56:09.099Z,27.17
2023-11-01T04:11:10.791Z,26.87
2023-11-01T04:26:12.502Z,26.63
2023-11-01T04:41:14.177Z,23.90
2023-11-01T04:56:16.004Z,23.33
2023-11-01T05:11:17.781Z,24.90
2023-11-01T05:26:19.634Z,21.90
2023-11-01T05:41:21.571Z,21.00
2023-11-01T05:56:24.564Z,24.57
2023-11-01T06:11:26.322Z,23.97
2023-11-01T06:26:28.217Z,24.40
2023-11-01T06:41:30.028Z,28.97
2023-11-01T06:56:32.017Z,26.23
2023-11-01T07:11:33.854Z,29.30
2023-11-01T07:26:36.464Z,31.63
2023-11-01T07:41:39.928Z,35.40
2023-11-01T07:56:41.745Z,33.47
2023-11-01T08:11:43.568Z,34.03
2023-11-01T08:26:45.263Z,34.20
2023-11-01T08:41:47.100Z,33.10
2023-11-01T08:56:48.981Z,32.93
2023-11-01T09:11:50.890Z,31.73
2023-11-01T09:26:52.603Z,33.67
2023-11-01T09:42:21.829Z,32.63
2023-11-01T09:57:25.896Z,34.00
2023-11-01T10:12:27.658Z,33.97
2023-11-01T10:27:29.399Z,34.20
2023-11-01T10:42:32.538Z,33.67
2023-11-01T10:57:35.205Z,35.93
2023-11-01T11:12:37.625Z,37.93
2023-11-01T11:27:52.507Z,41.27
2023-11-01T11:42:54.528Z,43.10
2023-11-01T12:12:58.660Z,40.03
2023-11-01T12:28:00.359Z,42.80
2023-11-01T12:43:09.936Z,40.00
2023-11-01T12:58:12.481Z,37.67
2023-11-01T13:13:14.129Z,43.90
2023-11-01T13:28:15.895Z,39.60
2023-11-01T13:43:17.804Z,37.87
2023-11-01T13:58:20.098Z,35.50
2023-11-01T14:13:21.892Z,34.70
2023-11-01T14:28:23.720Z,31.63
2023-11-01T14:43:26.527Z,28.13
2023-11-01T14:58:28.294Z,25.57
2023-11-01T15:13:30.056Z,28.23
2023-11-01T15:28:31.854Z,23.50
2023-11-01T15:43:33.643Z,26.00
2023-11-01T15:58:44.602Z,23.60
2023-11-01T16:13:48.031Z,23.27
2023-11-01T16:28:52.345Z,24.10
2023-11-01T16:43:54.090Z,24.80
2023-11-01T16:58:55.842Z,22.47
2023-11-01T17:13:58.807Z,23.00
2023-11-01T17:29:01.369Z,21.63
2023-11-01T17:44:03.334Z,20.90
2023-11-01T17:59:05.104Z,20.40
2023-11-01T18:14:06.962Z,20.67
2023-11-01T18:29:10.431Z,20.10
2023-11-01T18:44:48.322Z,17.90
2023-11-01T18:59:50.105Z,19.97
2023-11-01T19:14:52.084Z,17.50
2023-11-01T19:29:53.881Z,18.67
2023-11-01T19:44:55.630Z,17.23
2023-11-01T19:59:57.387Z,17.60
2023-11-01T20:14:59.501Z,17.57
2023-11-01T20:30:01.312Z,18.97
2023-11-01T20:45:03.978Z,19.87
2023-11-01T21:00:06.485Z,20.10
2023-11-01T21:15:09.659Z,20.87
2023-11-01T21:30:12.228Z,19.03
2023-11-01T21:45:17.029Z,19.47
2023-11-01T22:00:20.233Z,20.07
2023-11-01T22:15:26.658Z,19.43
2023-11-01T22:30:29.679Z,18.87
2023-11-01T22:45:32.497Z,20.33
2023-11-01T23:00:35.794Z,18.23
2023-11-01T23:15:37.594Z,17.20
2023-11-01T23:30:51.874Z,18.13
2023-11-01T23:46:17.433Z,18.87
