createdAt,value
2022-10-17T00:07:53.284Z,1.2
2022-10-17T00:19:53.278Z,1.2
2022-10-17T00:43:53.232Z,1.2
2022-10-17T00:55:53.281Z,1.2
2022-10-17T01:07:53.163Z,1.2
2022-10-17T01:19:53.226Z,1.2
2022-10-17T01:31:53.271Z,1.2
2022-10-17T01:43:53.280Z,1.2
2022-10-17T01:55:53.328Z,1.2
2022-10-17T02:07:54.802Z,1.2
2022-10-17T02:19:53.280Z,1.0
2022-10-17T02:31:53.168Z,1.0
2022-10-17T02:43:53.170Z,1.0
2022-10-17T02:55:53.246Z,1.1
2022-10-17T03:07:53.275Z,1.1
2022-10-17T03:19:53.170Z,1.2
2022-10-17T03:31:53.285Z,1.2
2022-10-17T03:43:53.162Z,1.2
2022-10-17T03:55:53.285Z,1.2
2022-10-17T04:07:53.167Z,1.2
2022-10-17T04:19:53.284Z,1.1
2022-10-17T04:31:53.165Z,1.1
2022-10-17T04:43:53.167Z,1.1
2022-10-17T04:55:53.253Z,1.1
2022-10-17T05:07:53.162Z,1.1
2022-10-17T05:19:53.164Z,1.1
2022-10-17T05:31:53.202Z,1.1
2022-10-17T05:43:53.168Z,1.1
2022-10-17T05:55:53.253Z,1.1
2022-10-17T06:07:55.090Z,1.1
2022-10-17T06:19:53.300Z,1.1
2022-10-17T06:31:53.175Z,1.1
2022-10-17T06:43:53.174Z,1.1
2022-10-17T06:55:53.162Z,1.4
2022-10-17T07:07:53.255Z,1.4
2022-10-17T07:19:53.275Z,1.3
2022-10-17T07:31:53.234Z,1.3
2022-10-17T07:43:53.172Z,1.3
2022-10-17T07:55:53.284Z,1.9
2022-10-17T08:07:53.217Z,1.9
2022-10-17T08:19:53.171Z,1.8
2022-10-17T08:31:58.526Z,1.8
2022-10-17T08:43:53.256Z,1.8
2022-10-17T08:55:53.276Z,1.8
2022-10-17T09:07:53.246Z,1.8
2022-10-17T09:19:53.167Z,1.6
2022-10-17T09:31:53.196Z,1.6
2022-10-17T09:43:53.379Z,1.6
2022-10-17T09:55:53.252Z,1.8
2022-10-17T10:07:53.285Z,1.8
2022-10-17T10:19:53.176Z,1.5
2022-10-17T10:31:53.239Z,1.5
2022-10-17T10:43:53.167Z,1.5
2022-10-17T10:55:53.256Z,1.5
2022-10-17T11:07:53.276Z,1.5
2022-10-17T11:19:53.183Z,1.4
2022-10-17T11:31:53.169Z,1.4
2022-10-17T11:43:53.287Z,1.4
2022-10-17T11:55:53.259Z,1.6
2022-10-17T12:07:53.253Z,1.6
2022-10-17T12:19:53.286Z,1.6
2022-10-17T12:31:53.272Z,1.6
2022-10-17T12:43:53.315Z,1.6
2022-10-17T12:55:53.169Z,2.1
2022-10-17T13:07:53.288Z,2.1
2022-10-17T13:19:53.256Z,2.2
2022-10-17T13:31:53.362Z,2.2
2022-10-17T13:43:53.285Z,2.2
2022-10-17T13:56:09.362Z,2.6
2022-10-17T14:08:10.546Z,2.6
2022-10-17T14:20:05.860Z,2.6
2022-10-17T14:31:53.283Z,2.6
2022-10-17T14:43:53.277Z,2.6
2022-10-17T14:55:53.221Z,2.4
2022-10-17T15:07:53.234Z,2.4
2022-10-17T15:19:53.177Z,2.7
2022-10-17T15:31:53.235Z,2.7
2022-10-17T15:43:53.251Z,2.7
2022-10-17T15:55:53.245Z,2.6
2022-10-17T16:07:53.231Z,2.6
2022-10-17T16:19:53.167Z,3.1
2022-10-17T16:31:53.165Z,3.1
2022-10-17T16:43:53.274Z,3.1
2022-10-17T16:55:53.167Z,2.8
2022-10-17T17:07:53.170Z,2.8
2022-10-17T17:19:53.174Z,3.1
2022-10-17T17:31:53.166Z,3.1
2022-10-17T17:43:53.160Z,3.1
2022-10-17T17:55:53.249Z,2.9
2022-10-17T18:07:53.168Z,2.9
2022-10-17T18:19:53.166Z,2.7
2022-10-17T18:31:53.169Z,2.7
2022-10-17T18:43:53.168Z,2.7
2022-10-17T18:55:53.165Z,2.4
2022-10-17T19:07:53.161Z,2.4
2022-10-17T19:19:53.163Z,2.5
2022-10-17T19:31:53.222Z,2.5
2022-10-17T19:43:53.166Z,2.5
2022-10-17T19:55:53.164Z,2.8
2022-10-17T20:07:53.166Z,2.8
2022-10-17T20:19:53.162Z,2.6
2022-10-17T20:31:53.167Z,2.6
2022-10-17T20:43:53.168Z,2.6
2022-10-17T20:55:53.273Z,2.6
2022-10-17T21:07:53.326Z,2.6
2022-10-17T21:19:53.281Z,2.4
2022-10-17T21:31:53.177Z,2.4
2022-10-17T21:43:53.221Z,2.4
2022-10-17T21:55:53.252Z,2.3
2022-10-17T22:07:53.165Z,2.3
2022-10-17T22:19:53.411Z,2.3
2022-10-17T22:31:53.170Z,2.3
2022-10-17T22:43:53.160Z,2.3
2022-10-17T22:55:53.282Z,2.2
2022-10-17T23:07:53.258Z,2.2
2022-10-17T23:19:55.564Z,2.0
2022-10-17T23:31:53.165Z,2.0
2022-10-17T23:43:53.288Z,2.0
2022-10-17T23:55:53.247Z,2.0
