createdAt,value
2019-01-12T00:01:14.770Z,4.90
2019-01-12T00:02:22.901Z,4.87
2019-01-12T00:03:28.265Z,7.23
2019-01-12T00:04:34.758Z,5.83
2019-01-12T00:05:43.190Z,3.67
2019-01-12T00:06:48.453Z,3.40
2019-01-12T00:07:53.832Z,3.07
2019-01-12T00:08:59.053Z,3.10
2019-01-12T00:10:05.070Z,3.53
2019-01-12T00:11:11.531Z,2.93
2019-01-12T00:12:17.166Z,3.37
2019-01-12T00:13:22.429Z,3.13
2019-01-12T00:14:27.836Z,3.07
2019-01-12T00:15:34.297Z,3.30
2019-01-12T00:16:39.810Z,3.23
2019-01-12T00:17:45.167Z,3.57
2019-01-12T00:18:50.419Z,3.33
2019-01-12T00:19:55.724Z,3.30
2019-01-12T00:21:01.894Z,3.60
2019-01-12T00:22:07.219Z,3.77
2019-01-12T00:23:12.435Z,3.00
2019-01-12T00:24:17.807Z,3.23
2019-01-12T00:25:23.137Z,3.10
2019-01-12T00:26:28.460Z,2.67
2019-01-12T00:27:36.835Z,3.07
2019-01-12T00:28:42.197Z,3.37
2019-01-12T00:29:47.482Z,3.00
2019-01-12T00:30:52.736Z,2.40
2019-01-12T00:31:58.022Z,3.43
2019-01-12T00:33:03.330Z,3.47
2019-01-12T00:34:08.630Z,2.83
2019-01-12T00:35:13.889Z,2.60
2019-01-12T00:36:19.207Z,2.87
2019-01-12T00:37:24.455Z,2.50
2019-01-12T00:38:29.748Z,3.67
2019-01-12T00:39:35.629Z,2.43
2019-01-12T00:40:40.967Z,2.93
2019-01-12T00:41:46.228Z,2.80
2019-01-12T00:42:51.541Z,2.57
2019-01-12T00:43:57.032Z,2.37
2019-01-12T00:45:02.322Z,2.40
2019-01-12T00:46:07.579Z,2.97
2019-01-12T00:47:12.841Z,3.03
2019-01-12T00:48:18.162Z,3.10
2019-01-12T00:49:23.438Z,2.40
2019-01-12T00:50:28.708Z,2.70
2019-01-12T00:51:33.930Z,2.87
2019-01-12T00:52:39.410Z,2.87
2019-01-12T00:53:44.888Z,2.70
2019-01-12T00:54:50.215Z,2.63
2019-01-12T00:55:55.489Z,2.80
2019-01-12T00:57:00.855Z,2.40
2019-01-12T00:58:06.067Z,2.30
2019-01-12T00:59:11.363Z,2.93
2019-01-12T01:00:19.715Z,2.47
2019-01-12T01:01:24.971Z,2.20
2019-01-12T01:02:30.219Z,2.83
2019-01-12T01:03:35.507Z,3.13
2019-01-12T01:04:42.444Z,2.60
2019-01-12T01:05:47.628Z,2.77
2019-01-12T01:06:52.830Z,2.70
2019-01-12T01:07:58.114Z,2.50
2019-01-12T01:09:04.556Z,2.47
2019-01-12T01:10:14.591Z,2.43
2019-01-12T01:11:19.897Z,2.20
2019-01-12T01:12:25.192Z,1.80
2019-01-12T01:13:30.484Z,2.73
2019-01-12T01:14:35.714Z,1.73
2019-01-12T01:15:41.385Z,2.43
2019-01-12T01:16:46.554Z,2.50
2019-01-12T01:17:51.882Z,2.53
2019-01-12T01:18:57.187Z,2.43
2019-01-12T01:20:02.403Z,2.37
2019-01-12T01:21:07.744Z,1.97
2019-01-12T01:22:12.955Z,2.63
2019-01-12T01:23:18.267Z,2.47
2019-01-12T01:24:23.627Z,3.03
2019-01-12T01:25:28.952Z,2.23
2019-01-12T01:26:34.158Z,2.73
2019-01-12T01:27:39.660Z,2.80
2019-01-12T01:28:44.970Z,2.43
2019-01-12T01:29:50.231Z,2.57
2019-01-12T01:30:55.369Z,2.57
2019-01-12T01:32:00.743Z,2.60
2019-01-12T01:33:06.154Z,3.10
2019-01-12T01:34:11.462Z,2.43
2019-01-12T01:35:16.730Z,3.07
2019-01-12T01:36:22.076Z,2.50
2019-01-12T01:37:27.554Z,2.80
2019-01-12T01:38:32.852Z,2.67
2019-01-12T01:39:38.285Z,2.77
2019-01-12T01:40:43.594Z,2.70
2019-01-12T01:41:48.913Z,2.67
2019-01-12T01:42:54.178Z,2.47
2019-01-12T01:43:59.479Z,2.73
2019-01-12T01:45:05.575Z,2.40
2019-01-12T01:46:10.900Z,2.77
2019-01-12T01:47:16.066Z,2.17
2019-01-12T01:48:21.620Z,2.73
2019-01-12T01:49:26.912Z,2.60
2019-01-12T01:50:32.152Z,2.57
2019-01-12T01:51:37.328Z,2.47
2019-01-12T01:52:42.698Z,2.80
2019-01-12T01:53:50.287Z,2.70
2019-01-12T01:54:55.570Z,2.43
2019-01-12T01:56:00.749Z,2.30
2019-01-12T01:57:06.016Z,2.80
2019-01-12T01:58:11.232Z,2.30
2019-01-12T01:59:16.524Z,2.03
2019-01-12T02:00:21.855Z,2.17
2019-01-12T02:01:27.008Z,2.27
2019-01-12T02:02:32.184Z,2.27
2019-01-12T02:03:37.369Z,2.10
2019-01-12T02:04:42.665Z,1.90
2019-01-12T02:05:47.928Z,1.97
2019-01-12T02:06:53.244Z,1.80
2019-01-12T02:07:58.446Z,2.33
2019-01-12T02:09:05.110Z,1.80
2019-01-12T02:10:21.527Z,1.63
2019-01-12T02:11:26.840Z,2.07
2019-01-12T02:12:32.208Z,2.30
2019-01-12T02:13:37.526Z,1.53
2019-01-12T02:14:42.790Z,2.03
2019-01-12T02:15:48.067Z,2.77
2019-01-12T02:16:53.234Z,1.80
2019-01-12T02:17:58.437Z,1.90
2019-01-12T02:19:04.903Z,2.13
2019-01-12T02:20:10.332Z,2.10
2019-01-12T02:21:15.602Z,1.77
2019-01-12T02:22:20.967Z,1.70
2019-01-12T02:23:26.514Z,1.90
2019-01-12T02:24:31.765Z,2.00
2019-01-12T02:25:37.126Z,1.87
2019-01-12T02:26:42.438Z,1.83
2019-01-12T02:27:47.773Z,1.80
2019-01-12T02:28:53.055Z,2.13
2019-01-12T02:29:58.338Z,1.60
2019-01-12T02:31:03.473Z,2.53
2019-01-12T02:32:08.800Z,1.90
2019-01-12T02:33:14.107Z,1.70
2019-01-12T02:34:19.424Z,2.00
2019-01-12T02:35:24.722Z,2.30
2019-01-12T02:36:29.876Z,1.83
2019-01-12T02:37:35.101Z,1.70
2019-01-12T02:38:40.258Z,1.87
2019-01-12T02:39:45.518Z,1.90
2019-01-12T02:40:50.801Z,2.33
2019-01-12T02:41:56.075Z,1.50
2019-01-12T02:43:01.451Z,1.70
2019-01-12T02:44:06.814Z,1.90
2019-01-12T02:45:12.232Z,1.83
2019-01-12T02:46:18.430Z,1.77
2019-01-12T02:47:23.675Z,2.13
2019-01-12T02:48:28.998Z,1.50
2019-01-12T02:49:34.258Z,2.20
2019-01-12T02:50:39.435Z,2.23
2019-01-12T02:51:44.686Z,1.73
2019-01-12T02:52:49.991Z,2.27
2019-01-12T02:53:55.315Z,2.10
2019-01-12T02:55:08.158Z,2.07
2019-01-12T02:56:07.491Z,2.03
2019-01-12T02:57:13.746Z,1.90
2019-01-12T02:58:19.095Z,2.23
2019-01-12T02:59:24.391Z,2.20
2019-01-12T03:00:29.677Z,2.00
2019-01-12T03:01:34.939Z,2.40
2019-01-12T03:02:40.254Z,2.40
2019-01-12T03:03:45.648Z,2.47
2019-01-12T03:04:51.014Z,2.37
2019-01-12T03:05:56.262Z,2.37
2019-01-12T03:07:01.566Z,2.57
2019-01-12T03:08:07.064Z,2.33
2019-01-12T03:09:12.358Z,2.40
2019-01-12T03:10:18.261Z,2.27
2019-01-12T03:11:23.475Z,2.13
2019-01-12T03:12:28.781Z,2.40
2019-01-12T03:13:34.061Z,2.70
2019-01-12T03:14:39.342Z,2.03
2019-01-12T03:15:44.579Z,3.10
2019-01-12T03:16:49.962Z,2.30
2019-01-12T03:17:55.201Z,2.50
2019-01-12T03:19:00.516Z,2.50
2019-01-12T03:20:07.334Z,2.60
2019-01-12T03:21:12.557Z,2.93
2019-01-12T03:22:17.783Z,2.50
2019-01-12T03:23:23.101Z,2.57
2019-01-12T03:24:28.379Z,3.00
2019-01-12T03:25:33.541Z,2.53
2019-01-12T03:26:39.804Z,2.40
2019-01-12T03:27:45.020Z,1.80
2019-01-12T03:28:50.386Z,2.20
2019-01-12T03:29:55.691Z,1.80
2019-01-12T03:31:00.953Z,2.43
2019-01-12T03:32:06.182Z,2.00
2019-01-12T03:33:11.501Z,2.17
2019-01-12T03:34:16.790Z,2.27
2019-01-12T03:35:22.052Z,2.57
2019-01-12T03:36:27.278Z,2.10
2019-01-12T03:37:32.538Z,2.00
2019-01-12T03:38:37.834Z,2.23
2019-01-12T03:39:43.072Z,2.20
2019-01-12T03:40:48.313Z,2.20
2019-01-12T03:41:53.566Z,2.43
2019-01-12T03:42:58.766Z,2.33
2019-01-12T03:44:04.123Z,2.30
2019-01-12T03:45:10.942Z,2.10
2019-01-12T03:46:16.220Z,2.30
2019-01-12T03:47:21.471Z,2.00
2019-01-12T03:48:26.857Z,2.20
2019-01-12T03:49:32.092Z,2.30
2019-01-12T03:50:37.484Z,2.00
2019-01-12T03:51:42.779Z,2.00
2019-01-12T03:52:48.043Z,1.87
2019-01-12T03:53:53.305Z,2.20
2019-01-12T03:54:58.588Z,2.20
2019-01-12T03:56:04.020Z,2.40
2019-01-12T03:57:09.273Z,2.40
2019-01-12T03:58:14.597Z,2.13
2019-01-12T03:59:19.811Z,1.97
2019-01-12T04:00:25.577Z,2.50
2019-01-12T04:01:30.887Z,2.30
2019-01-12T04:02:36.073Z,2.07
2019-01-12T04:03:41.323Z,2.77
2019-01-12T04:04:46.597Z,2.87
2019-01-12T04:05:52.048Z,2.17
2019-01-12T04:06:57.453Z,2.83
2019-01-12T04:08:02.702Z,2.40
2019-01-12T04:09:09.463Z,2.57
2019-01-12T04:10:14.719Z,2.33
2019-01-12T04:11:19.959Z,2.80
2019-01-12T04:12:25.125Z,2.20
2019-01-12T04:13:30.282Z,2.10
2019-01-12T04:14:35.445Z,2.10
2019-01-12T04:15:40.657Z,2.10
2019-01-12T04:16:45.890Z,2.57
2019-01-12T04:17:51.171Z,2.23
2019-01-12T04:18:56.619Z,2.33
2019-01-12T04:20:01.811Z,2.23
2019-01-12T04:21:07.086Z,2.30
2019-01-12T04:22:12.230Z,2.60
2019-01-12T04:23:17.479Z,2.27
2019-01-12T04:24:22.579Z,2.90
2019-01-12T04:25:33.601Z,2.97
2019-01-12T04:26:34.785Z,2.57
2019-01-12T04:27:40.008Z,2.47
2019-01-12T04:28:45.255Z,2.80
2019-01-12T04:29:50.543Z,2.60
2019-01-12T04:30:55.805Z,3.47
2019-01-12T04:32:01.041Z,2.23
2019-01-12T04:33:06.296Z,2.27
2019-01-12T04:34:11.511Z,2.97
2019-01-12T04:35:16.932Z,3.07
2019-01-12T04:36:22.210Z,2.90
2019-01-12T04:37:27.567Z,2.67
2019-01-12T04:38:32.768Z,2.87
2019-01-12T04:39:38.141Z,2.80
2019-01-12T04:40:43.451Z,2.67
2019-01-12T04:41:48.768Z,2.70
2019-01-12T04:42:53.992Z,2.50
2019-01-12T04:43:59.323Z,2.47
2019-01-12T04:45:05.048Z,3.23
2019-01-12T04:46:10.245Z,3.47
2019-01-12T04:47:15.531Z,3.27
2019-01-12T04:48:20.732Z,3.30
2019-01-12T04:49:26.027Z,3.03
2019-01-12T04:50:31.311Z,3.27
2019-01-12T04:51:36.592Z,2.83
2019-01-12T04:52:41.788Z,3.37
2019-01-12T04:53:46.956Z,3.50
2019-01-12T04:54:52.227Z,3.00
2019-01-12T04:55:57.540Z,3.10
2019-01-12T04:57:02.866Z,3.20
2019-01-12T04:58:08.131Z,2.97
2019-01-12T04:59:13.318Z,3.00
2019-01-12T05:00:19.488Z,3.20
2019-01-12T05:01:24.740Z,3.20
2019-01-12T05:02:30.022Z,3.50
2019-01-12T05:03:35.263Z,3.40
2019-01-12T05:04:40.540Z,3.43
2019-01-12T05:05:45.844Z,3.40
2019-01-12T05:06:51.095Z,3.07
2019-01-12T05:07:56.323Z,3.23
2019-01-12T05:09:01.618Z,3.63
2019-01-12T05:10:09.257Z,3.07
2019-01-12T05:11:14.521Z,3.40
2019-01-12T05:12:19.730Z,3.57
2019-01-12T05:13:24.868Z,3.50
2019-01-12T05:14:30.100Z,3.33
2019-01-12T05:15:35.375Z,3.57
2019-01-12T05:16:40.688Z,3.93
2019-01-12T05:17:45.850Z,3.80
2019-01-12T05:18:51.118Z,3.97
2019-01-12T05:19:56.230Z,4.40
2019-01-12T05:21:04.550Z,4.10
2019-01-12T05:22:09.817Z,4.10
2019-01-12T05:23:17.568Z,4.30
2019-01-12T05:24:24.625Z,4.87
2019-01-12T05:25:30.477Z,4.23
2019-01-12T05:26:36.427Z,4.53
2019-01-12T05:27:42.420Z,4.67
2019-01-12T05:28:48.661Z,4.60
2019-01-12T05:29:54.787Z,4.57
2019-01-12T05:31:00.591Z,4.43
2019-01-12T05:32:06.532Z,4.40
2019-01-12T05:33:12.468Z,4.47
2019-01-12T05:34:18.204Z,4.37
2019-01-12T05:35:24.402Z,4.03
2019-01-12T05:36:30.149Z,4.33
2019-01-12T05:37:36.010Z,4.40
2019-01-12T05:38:41.158Z,4.10
2019-01-12T05:39:46.444Z,4.20
2019-01-12T05:40:51.704Z,4.23
2019-01-12T05:41:56.955Z,3.87
2019-01-12T05:43:02.238Z,3.63
2019-01-12T05:44:07.553Z,3.57
2019-01-12T05:45:13.956Z,4.00
2019-01-12T05:46:19.220Z,3.47
2019-01-12T05:47:24.482Z,3.30
2019-01-12T05:48:29.622Z,3.50
2019-01-12T05:49:34.880Z,3.30
2019-01-12T05:50:40.137Z,3.70
2019-01-12T05:51:45.396Z,3.03
2019-01-12T05:52:50.634Z,3.57
2019-01-12T05:53:55.903Z,3.30
2019-01-12T05:55:01.134Z,3.17
2019-01-12T05:56:06.420Z,3.53
2019-01-12T05:57:11.877Z,3.70
2019-01-12T05:58:17.123Z,3.23
2019-01-12T05:59:22.333Z,3.90
2019-01-12T06:00:27.610Z,3.40
2019-01-12T06:01:32.869Z,3.83
2019-01-12T06:02:38.146Z,3.53
2019-01-12T06:03:43.403Z,4.30
2019-01-12T06:04:51.562Z,4.27
2019-01-12T06:05:57.722Z,4.10
2019-01-12T06:07:03.670Z,3.83
2019-01-12T06:08:09.307Z,4.00
2019-01-12T06:09:15.178Z,3.97
2019-01-12T06:10:21.548Z,4.60
2019-01-12T06:11:27.501Z,4.30
2019-01-12T06:12:33.210Z,4.20
2019-01-12T06:13:39.005Z,5.30
2019-01-12T06:14:44.780Z,4.77
2019-01-12T06:15:50.789Z,4.70
2019-01-12T06:16:56.587Z,5.20
2019-01-12T06:18:02.361Z,5.30
2019-01-12T06:19:07.726Z,4.80
2019-01-12T06:20:14.902Z,5.17
2019-01-12T06:21:20.132Z,5.10
2019-01-12T06:22:25.418Z,5.43
2019-01-12T06:23:30.667Z,5.37
2019-01-12T06:24:37.035Z,5.37
2019-01-12T06:25:44.336Z,5.63
2019-01-12T06:26:50.153Z,5.80
2019-01-12T06:27:55.862Z,6.73
2019-01-12T06:29:01.811Z,6.10
2019-01-12T06:30:19.219Z,5.63
2019-01-12T06:31:24.849Z,6.50
2019-01-12T06:32:30.575Z,6.53
2019-01-12T06:33:36.032Z,6.73
2019-01-12T06:34:41.753Z,7.53
2019-01-12T06:35:47.367Z,7.63
2019-01-12T06:36:53.320Z,7.23
2019-01-12T06:37:58.683Z,8.67
2019-01-12T06:39:06.827Z,8.07
2019-01-12T06:40:15.024Z,8.10
2019-01-12T06:41:20.605Z,8.17
2019-01-12T06:42:26.844Z,8.07
2019-01-12T06:43:32.367Z,8.17
2019-01-12T06:44:37.642Z,8.87
2019-01-12T06:45:42.976Z,9.53
2019-01-12T06:46:49.302Z,9.57
2019-01-12T06:47:54.991Z,9.83
2019-01-12T06:49:00.740Z,9.20
2019-01-12T06:50:07.650Z,9.13
2019-01-12T06:51:13.270Z,9.20
2019-01-12T06:52:18.859Z,10.33
2019-01-12T06:53:24.414Z,9.47
2019-01-12T06:54:30.920Z,9.60
2019-01-12T06:55:37.615Z,9.47
2019-01-12T06:56:43.184Z,9.77
2019-01-12T06:57:48.790Z,9.70
2019-01-12T06:58:54.254Z,10.00
2019-01-12T07:00:01.685Z,10.03
2019-01-12T07:01:08.074Z,10.07
2019-01-12T07:02:13.644Z,9.70
2019-01-12T07:03:18.895Z,10.00
2019-01-12T07:04:24.224Z,10.87
2019-01-12T07:05:29.669Z,10.67
2019-01-12T07:06:34.955Z,10.50
2019-01-12T07:07:40.315Z,10.33
2019-01-12T07:08:45.535Z,10.33
2019-01-12T07:09:50.829Z,10.37
2019-01-12T07:10:56.117Z,10.47
2019-01-12T07:12:01.496Z,11.10
2019-01-12T07:13:06.829Z,11.57
2019-01-12T07:14:13.833Z,13.20
2019-01-12T07:15:19.132Z,11.07
2019-01-12T07:16:24.628Z,11.90
2019-01-12T07:17:29.980Z,13.00
2019-01-12T07:18:35.186Z,12.03
2019-01-12T07:19:40.510Z,13.03
2019-01-12T07:20:45.748Z,13.63
2019-01-12T07:21:50.980Z,14.63
2019-01-12T07:22:56.327Z,13.30
2019-01-12T07:24:01.600Z,13.63
2019-01-12T07:25:07.120Z,13.53
2019-01-12T07:26:17.535Z,13.50
2019-01-12T07:27:23.551Z,14.10
2019-01-12T07:28:29.901Z,13.57
2019-01-12T07:29:35.260Z,14.50
2019-01-12T07:30:40.562Z,14.03
2019-01-12T07:31:45.816Z,14.37
2019-01-12T07:32:51.178Z,14.17
2019-01-12T07:33:57.015Z,15.47
2019-01-12T07:35:02.367Z,15.30
2019-01-12T07:36:07.628Z,14.90
2019-01-12T07:37:16.562Z,15.60
2019-01-12T07:38:21.890Z,15.80
2019-01-12T07:39:27.081Z,16.83
2019-01-12T07:40:32.323Z,16.20
2019-01-12T07:41:37.571Z,15.40
2019-01-12T07:42:42.899Z,15.67
2019-01-12T07:43:48.149Z,16.43
2019-01-12T07:44:53.450Z,16.60
2019-01-12T07:45:58.710Z,16.43
2019-01-12T07:47:03.909Z,16.50
2019-01-12T07:48:09.103Z,16.67
2019-01-12T07:49:14.498Z,17.10
2019-01-12T07:50:19.885Z,17.27
2019-01-12T07:51:25.099Z,18.00
2019-01-12T07:52:30.397Z,18.70
2019-01-12T07:53:35.650Z,18.63
2019-01-12T07:54:40.885Z,17.90
2019-01-12T07:55:46.189Z,18.63
2019-01-12T07:56:51.531Z,17.77
2019-01-12T07:57:56.820Z,18.20
2019-01-12T07:59:02.069Z,18.53
2019-01-12T08:00:16.469Z,18.23
2019-01-12T08:01:21.872Z,19.33
2019-01-12T08:02:27.170Z,18.50
2019-01-12T08:03:32.442Z,18.67
2019-01-12T08:04:37.721Z,18.23
2019-01-12T08:05:42.931Z,18.13
2019-01-12T08:06:48.258Z,17.97
2019-01-12T08:07:53.526Z,18.07
2019-01-12T08:08:58.876Z,19.50
2019-01-12T08:10:05.032Z,18.83
2019-01-12T08:11:10.247Z,17.87
2019-01-12T08:12:15.498Z,18.43
2019-01-12T08:13:21.025Z,18.67
2019-01-12T08:14:26.172Z,17.47
2019-01-12T08:15:31.558Z,17.63
2019-01-12T08:16:36.802Z,17.30
2019-01-12T08:17:42.080Z,16.87
2019-01-12T08:18:47.383Z,16.70
2019-01-12T08:19:52.605Z,18.07
2019-01-12T08:20:57.901Z,17.77
2019-01-12T08:22:03.149Z,18.60
2019-01-12T08:23:08.359Z,17.93
2019-01-12T08:24:13.681Z,18.63
2019-01-12T08:25:18.863Z,17.37
2019-01-12T08:26:24.092Z,18.77
2019-01-12T08:27:29.311Z,17.70
2019-01-12T08:28:34.560Z,16.67
2019-01-12T08:29:39.859Z,17.33
2019-01-12T08:30:45.151Z,19.07
2019-01-12T08:31:50.473Z,18.50
2019-01-12T08:32:55.629Z,18.10
2019-01-12T08:34:00.852Z,17.70
2019-01-12T08:35:07.021Z,17.90
2019-01-12T08:36:12.268Z,17.73
2019-01-12T08:37:17.615Z,17.23
2019-01-12T08:38:23.060Z,17.50
2019-01-12T08:39:28.389Z,17.53
2019-01-12T08:40:33.622Z,16.00
2019-01-12T08:41:38.833Z,17.70
2019-01-12T08:42:44.087Z,17.40
2019-01-12T08:43:49.329Z,17.37
2019-01-12T08:44:54.582Z,16.53
2019-01-12T08:45:59.852Z,16.63
2019-01-12T08:47:05.112Z,17.10
2019-01-12T08:48:10.314Z,16.17
2019-01-12T08:49:15.580Z,15.43
2019-01-12T08:50:21.720Z,18.00
2019-01-12T08:51:26.981Z,17.47
2019-01-12T08:52:32.392Z,15.73
2019-01-12T08:53:37.702Z,17.80
2019-01-12T08:54:43.105Z,17.40
2019-01-12T08:55:48.345Z,18.50
2019-01-12T08:56:53.652Z,19.03
2019-01-12T08:57:58.951Z,18.90
2019-01-12T08:59:04.264Z,18.90
2019-01-12T09:00:13.441Z,20.20
2019-01-12T09:01:18.710Z,18.80
2019-01-12T09:02:24.044Z,19.43
2019-01-12T09:03:29.398Z,19.30
2019-01-12T09:04:39.101Z,20.07
2019-01-12T09:05:41.491Z,20.47
2019-01-12T09:06:46.775Z,20.67
2019-01-12T09:07:52.057Z,19.47
2019-01-12T09:08:57.298Z,20.23
2019-01-12T09:10:02.477Z,19.87
2019-01-12T09:11:07.912Z,20.83
2019-01-12T09:12:13.195Z,20.50
2019-01-12T09:13:18.527Z,19.70
2019-01-12T09:14:23.821Z,21.77
2019-01-12T09:15:29.083Z,21.10
2019-01-12T09:16:34.268Z,25.47
2019-01-12T09:17:39.557Z,36.30
2019-01-12T09:18:44.871Z,35.77
2019-01-12T09:19:50.194Z,21.27
2019-01-12T09:20:55.353Z,21.03
2019-01-12T09:22:00.446Z,20.83
2019-01-12T09:23:05.717Z,21.10
2019-01-12T09:24:10.946Z,21.77
2019-01-12T09:25:16.832Z,22.10
2019-01-12T09:26:22.101Z,23.00
2019-01-12T09:27:27.265Z,22.70
2019-01-12T09:28:32.533Z,22.33
2019-01-12T09:29:37.830Z,23.77
2019-01-12T09:30:48.491Z,22.47
2019-01-12T09:31:50.104Z,24.27
2019-01-12T09:32:55.494Z,23.47
2019-01-12T09:34:00.766Z,23.63
2019-01-12T09:35:06.416Z,23.27
2019-01-12T09:36:12.852Z,24.67
2019-01-12T09:37:18.143Z,22.93
2019-01-12T09:38:23.426Z,24.13
2019-01-12T09:39:28.654Z,24.13
2019-01-12T09:40:33.959Z,23.53
2019-01-12T09:41:39.192Z,22.27
2019-01-12T09:42:44.442Z,24.73
2019-01-12T09:43:49.666Z,24.90
2019-01-12T09:44:55.045Z,24.63
2019-01-12T09:46:00.326Z,24.17
2019-01-12T09:47:05.539Z,24.93
2019-01-12T09:48:10.726Z,25.80
2019-01-12T09:49:15.893Z,25.33
2019-01-12T09:50:21.733Z,24.17
2019-01-12T09:51:27.084Z,23.87
2019-01-12T09:52:32.432Z,25.73
2019-01-12T09:53:37.678Z,23.57
2019-01-12T09:54:43.970Z,26.17
2019-01-12T09:55:49.281Z,24.30
2019-01-12T09:56:54.706Z,25.83
2019-01-12T09:57:59.952Z,26.70
2019-01-12T09:59:05.227Z,26.27
2019-01-12T10:00:22.077Z,25.80
2019-01-12T10:01:27.433Z,26.73
2019-01-12T10:02:32.717Z,28.53
2019-01-12T10:03:37.935Z,27.07
2019-01-12T10:04:43.159Z,27.83
2019-01-12T10:05:48.430Z,28.53
2019-01-12T10:06:53.840Z,30.17
2019-01-12T10:07:59.094Z,30.67
2019-01-12T10:09:06.019Z,31.10
2019-01-12T10:10:13.988Z,31.10
2019-01-12T10:11:19.295Z,30.87
2019-01-12T10:12:24.587Z,28.87
2019-01-12T10:13:31.079Z,30.67
2019-01-12T10:14:36.370Z,29.47
2019-01-12T10:15:41.674Z,33.27
2019-01-12T10:16:46.903Z,31.53
2019-01-12T10:17:52.359Z,33.17
2019-01-12T10:18:57.533Z,33.13
2019-01-12T10:20:02.899Z,33.63
2019-01-12T10:21:08.197Z,34.93
2019-01-12T10:22:13.382Z,34.70
2019-01-12T10:23:18.655Z,34.90
2019-01-12T10:24:23.869Z,34.63
2019-01-12T10:25:29.271Z,33.20
2019-01-12T10:26:34.574Z,34.67
2019-01-12T10:27:39.886Z,35.57
2019-01-12T10:28:45.193Z,36.00
2019-01-12T10:29:50.534Z,34.70
2019-01-12T10:30:55.862Z,36.43
2019-01-12T10:32:01.141Z,36.20
2019-01-12T10:33:06.402Z,37.23
2019-01-12T10:34:11.752Z,36.13
2019-01-12T10:35:17.022Z,36.47
2019-01-12T10:36:22.257Z,37.93
2019-01-12T10:37:27.449Z,40.73
2019-01-12T10:38:33.002Z,37.13
2019-01-12T10:39:38.450Z,39.17
2019-01-12T10:40:43.698Z,39.10
2019-01-12T10:41:49.097Z,37.57
2019-01-12T10:42:54.379Z,40.63
2019-01-12T10:43:59.734Z,38.47
2019-01-12T10:45:06.351Z,38.23
2019-01-12T10:46:11.774Z,41.17
2019-01-12T10:47:17.502Z,38.43
2019-01-12T10:48:22.873Z,38.07
2019-01-12T10:49:28.371Z,40.17
2019-01-12T10:50:35.108Z,39.13
2019-01-12T10:51:41.592Z,39.77
2019-01-12T10:52:46.867Z,42.43
2019-01-12T10:53:52.092Z,42.10
2019-01-12T10:54:57.479Z,40.40
2019-01-12T10:56:02.861Z,41.10
2019-01-12T10:57:08.349Z,43.97
2019-01-12T10:58:13.624Z,40.20
2019-01-12T10:59:18.892Z,41.43
2019-01-12T11:00:26.867Z,46.80
2019-01-12T11:01:32.207Z,44.90
2019-01-12T11:02:37.804Z,42.93
2019-01-12T11:03:43.135Z,41.83
2019-01-12T11:04:48.480Z,41.67
2019-01-12T11:05:53.740Z,42.57
2019-01-12T11:06:59.058Z,42.63
2019-01-12T11:08:06.651Z,41.83
2019-01-12T11:09:12.004Z,41.97
2019-01-12T11:10:17.836Z,42.80
2019-01-12T11:11:23.212Z,41.60
2019-01-12T11:12:28.510Z,42.80
2019-01-12T11:13:38.333Z,42.53
2019-01-12T11:14:43.792Z,42.13
2019-01-12T11:15:49.168Z,43.70
2019-01-12T11:16:54.762Z,41.83
2019-01-12T11:18:00.097Z,44.00
2019-01-12T11:19:05.730Z,41.80
2019-01-12T11:20:11.296Z,42.90
2019-01-12T11:21:16.467Z,43.10
2019-01-12T11:22:21.810Z,43.27
2019-01-12T11:23:27.020Z,41.80
2019-01-12T11:24:32.672Z,41.77
2019-01-12T11:25:42.786Z,40.57
2019-01-12T11:26:44.950Z,41.37
2019-01-12T11:27:50.208Z,42.67
2019-01-12T11:28:55.463Z,42.03
2019-01-12T11:30:00.755Z,41.63
2019-01-12T11:31:06.082Z,41.67
2019-01-12T11:32:11.293Z,43.27
2019-01-12T11:33:16.606Z,41.93
2019-01-12T11:34:23.272Z,41.13
2019-01-12T11:35:28.551Z,41.27
2019-01-12T11:36:38.313Z,41.07
2019-01-12T11:37:43.936Z,37.70
2019-01-12T11:38:49.331Z,42.23
2019-01-12T11:39:54.715Z,41.77
2019-01-12T11:40:59.978Z,41.53
2019-01-12T11:42:05.155Z,39.03
2019-01-12T11:43:10.443Z,39.67
2019-01-12T11:44:15.701Z,38.73
2019-01-12T11:45:21.431Z,40.07
2019-01-12T11:46:26.791Z,41.10
2019-01-12T11:47:34.586Z,40.70
2019-01-12T11:48:40.124Z,40.97
2019-01-12T11:49:45.498Z,39.30
2019-01-12T11:50:50.840Z,39.57
2019-01-12T11:51:56.113Z,40.10
2019-01-12T11:53:02.804Z,40.03
2019-01-12T11:54:08.215Z,37.43
2019-01-12T11:55:14.638Z,37.30
2019-01-12T11:56:19.980Z,37.43
2019-01-12T11:57:25.427Z,35.50
2019-01-12T11:58:31.887Z,35.63
2019-01-12T11:59:37.332Z,34.70
2019-01-12T12:00:42.685Z,36.83
2019-01-12T12:01:48.054Z,35.37
2019-01-12T12:02:53.468Z,33.07
2019-01-12T12:03:58.818Z,34.60
2019-01-12T12:05:04.832Z,35.47
2019-01-12T12:06:10.114Z,33.10
2019-01-12T12:07:15.419Z,31.87
2019-01-12T12:08:20.755Z,34.33
2019-01-12T12:09:26.059Z,33.20
2019-01-12T12:10:31.219Z,32.73
2019-01-12T12:11:36.676Z,34.63
2019-01-12T12:12:42.121Z,32.13
2019-01-12T12:13:47.438Z,33.13
2019-01-12T12:14:52.683Z,30.90
2019-01-12T12:15:58.004Z,31.67
2019-01-12T12:17:03.377Z,32.93
2019-01-12T12:19:33.576Z,29.13
2019-01-12T12:20:38.841Z,30.93
2019-01-12T12:21:44.191Z,29.73
2019-01-12T12:22:49.561Z,28.83
2019-01-12T12:23:54.862Z,28.97
2019-01-12T12:25:00.156Z,28.27
2019-01-12T12:26:05.967Z,27.63
2019-01-12T12:27:11.278Z,27.40
2019-01-12T12:28:16.596Z,25.90
2019-01-12T12:29:21.802Z,26.63
2019-01-12T12:30:31.311Z,25.40
2019-01-12T12:31:37.230Z,26.43
2019-01-12T12:32:43.166Z,26.47
2019-01-12T12:33:49.396Z,26.40
2019-01-12T12:34:54.934Z,26.07
2019-01-12T12:36:00.274Z,23.67
2019-01-12T12:37:06.012Z,23.90
2019-01-12T12:38:12.027Z,25.63
2019-01-12T12:39:21.130Z,23.33
2019-01-12T12:40:29.915Z,23.87
2019-01-12T12:41:35.837Z,24.20
2019-01-12T12:42:44.646Z,23.67
2019-01-12T12:43:51.025Z,24.03
2019-01-12T12:44:57.385Z,23.43
2019-01-12T12:46:03.859Z,23.83
2019-01-12T12:47:09.438Z,24.67
2019-01-12T12:48:14.722Z,23.33
2019-01-12T12:49:19.944Z,24.23
2019-01-12T12:50:25.314Z,23.10
2019-01-12T12:51:30.573Z,23.00
2019-01-12T12:52:36.040Z,22.90
2019-01-12T12:53:41.966Z,24.00
2019-01-12T12:54:47.468Z,23.23
2019-01-12T12:55:52.758Z,23.40
2019-01-12T12:56:59.878Z,22.10
2019-01-12T12:58:05.390Z,21.23
2019-01-12T12:59:10.744Z,20.93
2019-01-12T13:00:23.490Z,21.83
2019-01-12T13:01:29.067Z,23.23
2019-01-12T13:02:35.931Z,22.77
2019-01-12T13:03:41.950Z,23.20
2019-01-12T13:04:50.816Z,22.20
2019-01-12T13:05:56.470Z,23.13
2019-01-12T13:07:02.104Z,22.47
2019-01-12T13:08:09.809Z,21.57
2019-01-12T13:09:15.649Z,22.30
2019-01-12T13:10:25.371Z,21.37
2019-01-12T13:11:33.422Z,21.90
2019-01-12T13:12:39.907Z,20.97
2019-01-12T13:13:45.850Z,21.40
2019-01-12T13:14:51.714Z,21.50
2019-01-12T13:15:58.421Z,22.30
2019-01-12T13:17:03.679Z,22.03
2019-01-12T13:18:09.038Z,21.50
2019-01-12T13:19:15.507Z,20.43
2019-01-12T13:20:21.108Z,20.90
2019-01-12T13:21:26.365Z,20.23
2019-01-12T13:22:31.744Z,21.63
2019-01-12T13:23:37.205Z,20.63
2019-01-12T13:24:44.126Z,20.13
2019-01-12T13:25:51.636Z,21.03
2019-01-12T13:27:00.500Z,19.43
2019-01-12T13:28:05.881Z,18.90
2019-01-12T13:29:11.295Z,17.83
2019-01-12T13:30:27.255Z,18.30
2019-01-12T13:31:32.494Z,17.53
2019-01-12T13:32:38.734Z,18.00
2019-01-12T13:33:47.427Z,18.40
2019-01-12T13:34:52.910Z,17.73
2019-01-12T13:35:59.462Z,17.40
2019-01-12T13:37:05.606Z,17.00
2019-01-12T13:38:18.097Z,18.30
2019-01-12T13:39:24.310Z,16.80
2019-01-12T13:40:36.163Z,16.93
2019-01-12T13:41:45.087Z,17.40
2019-01-12T13:42:52.886Z,17.17
2019-01-12T13:43:58.927Z,17.43
2019-01-12T13:45:08.168Z,17.73
2019-01-12T13:46:14.741Z,16.93
2019-01-12T13:47:21.568Z,15.33
2019-01-12T13:48:26.957Z,17.23
2019-01-12T13:49:32.244Z,16.43
2019-01-12T13:50:37.437Z,15.33
2019-01-12T13:51:45.538Z,16.03
2019-01-12T13:52:51.489Z,13.70
2019-01-12T13:53:57.423Z,14.53
2019-01-12T13:55:03.657Z,13.17
2019-01-12T13:56:12.860Z,12.90
2019-01-12T13:57:22.115Z,12.67
2019-01-12T13:58:28.777Z,12.53
2019-01-12T13:59:35.456Z,12.50
2019-01-12T14:00:41.466Z,13.00
2019-01-12T14:01:47.474Z,11.60
2019-01-12T14:02:52.799Z,11.43
2019-01-12T14:03:58.020Z,10.77
2019-01-12T14:05:03.361Z,11.10
2019-01-12T14:06:12.517Z,11.33
2019-01-12T14:07:21.467Z,10.23
2019-01-12T14:08:28.149Z,10.80
2019-01-12T14:09:36.548Z,10.07
2019-01-12T14:10:43.386Z,10.37
2019-01-12T14:11:50.516Z,10.57
2019-01-12T14:12:57.051Z,11.17
2019-01-12T14:14:03.048Z,12.47
2019-01-12T14:15:12.833Z,11.33
2019-01-12T14:16:18.727Z,10.00
2019-01-12T14:17:29.080Z,10.40
2019-01-12T14:18:41.264Z,9.60
2019-01-12T14:19:50.766Z,9.60
2019-01-12T14:20:56.140Z,9.43
2019-01-12T14:22:01.473Z,8.53
2019-01-12T14:23:09.236Z,8.43