createdAt,value
2018-09-02T00:00:24.732Z,3.80
2018-09-02T00:01:24.698Z,3.90
2018-09-02T00:02:24.691Z,4.00
2018-09-02T00:03:24.682Z,4.10
2018-09-02T00:04:24.669Z,3.70
2018-09-02T00:05:25.357Z,3.60
2018-09-02T00:06:24.640Z,3.70
2018-09-02T00:07:24.632Z,3.60
2018-09-02T00:08:24.625Z,3.90
2018-09-02T00:09:24.631Z,3.50
2018-09-02T00:10:24.635Z,3.90
2018-09-02T00:11:24.564Z,3.90
2018-09-02T00:12:24.581Z,4.10
2018-09-02T00:13:24.530Z,3.90
2018-09-02T00:14:24.555Z,3.80
2018-09-02T00:15:24.567Z,4.30
2018-09-02T00:16:24.533Z,3.70
2018-09-02T00:17:24.546Z,4.30
2018-09-02T00:18:24.532Z,3.10
2018-09-02T00:19:24.506Z,3.40
2018-09-02T00:20:24.508Z,3.60
2018-09-02T00:21:24.476Z,3.50
2018-09-02T00:22:24.467Z,3.40
2018-09-02T00:23:24.422Z,3.60
2018-09-02T00:24:24.443Z,3.70
2018-09-02T00:25:24.467Z,3.60
2018-09-02T00:26:24.433Z,3.90
2018-09-02T00:27:24.422Z,3.50
2018-09-02T00:28:24.359Z,3.70
2018-09-02T00:29:24.392Z,3.70
2018-09-02T00:30:24.429Z,3.70
2018-09-02T00:31:31.350Z,3.90
2018-09-02T00:32:24.365Z,3.80
2018-09-02T00:33:24.408Z,3.80
2018-09-02T00:34:24.303Z,4.00
2018-09-02T00:35:24.352Z,3.90
2018-09-02T00:36:24.313Z,3.50
2018-09-02T00:37:24.321Z,3.40
2018-09-02T00:38:24.299Z,3.60
2018-09-02T00:39:24.285Z,4.10
2018-09-02T00:40:24.289Z,3.70
2018-09-02T00:41:24.271Z,3.60
2018-09-02T00:42:24.268Z,4.00
2018-09-02T00:43:24.268Z,3.80
2018-09-02T00:44:24.231Z,4.10
2018-09-02T00:45:24.195Z,3.70
2018-09-02T00:46:24.209Z,4.50
2018-09-02T00:47:24.199Z,4.00
2018-09-02T00:48:24.184Z,4.20
2018-09-02T00:49:24.178Z,4.10
2018-09-02T00:50:24.185Z,4.20
2018-09-02T00:51:24.149Z,3.70
2018-09-02T00:52:24.138Z,4.00
2018-09-02T00:53:24.132Z,4.10
2018-09-02T00:54:24.081Z,3.90
2018-09-02T00:55:24.137Z,4.10
2018-09-02T00:56:24.101Z,4.10
2018-09-02T00:57:24.039Z,3.80
2018-09-02T00:58:24.033Z,3.90
2018-09-02T00:59:24.056Z,3.20
2018-09-02T01:00:24.075Z,3.40
2018-09-02T01:01:24.037Z,3.40
2018-09-02T01:02:24.027Z,3.10
2018-09-02T01:03:24.831Z,3.10
2018-09-02T01:04:23.975Z,3.50
2018-09-02T01:05:24.017Z,3.30
2018-09-02T01:06:23.987Z,3.10
2018-09-02T01:07:24.040Z,3.60
2018-09-02T01:08:23.962Z,3.20
2018-09-02T01:09:23.952Z,3.40
2018-09-02T01:10:23.938Z,3.10
2018-09-02T01:11:23.948Z,3.10
2018-09-02T01:12:23.923Z,3.00
2018-09-02T01:13:23.928Z,3.10
2018-09-02T01:14:23.862Z,3.10
2018-09-02T01:15:23.883Z,3.00
2018-09-02T01:16:23.917Z,3.20
2018-09-02T01:17:23.863Z,2.90
2018-09-02T01:18:23.850Z,3.10
2018-09-02T01:19:23.838Z,3.40
2018-09-02T01:20:23.886Z,3.00
2018-09-02T01:21:23.846Z,2.70
2018-09-02T01:22:23.808Z,3.30
2018-09-02T01:23:23.755Z,2.90
2018-09-02T01:24:23.788Z,3.40
2018-09-02T01:25:23.779Z,3.40
2018-09-02T01:26:23.879Z,3.30
2018-09-02T01:27:23.755Z,3.00
2018-09-02T01:28:23.744Z,3.50
2018-09-02T01:29:23.728Z,3.20
2018-09-02T01:30:23.790Z,3.50
2018-09-02T01:31:23.767Z,3.80
2018-09-02T01:32:23.698Z,3.20
2018-09-02T01:33:23.713Z,3.50
2018-09-02T01:34:23.681Z,3.40
2018-09-02T01:35:23.669Z,3.40
2018-09-02T01:36:23.726Z,3.20
2018-09-02T01:37:23.648Z,3.30
2018-09-02T01:38:23.640Z,3.40
2018-09-02T01:39:23.621Z,3.10
2018-09-02T01:40:23.617Z,3.30
2018-09-02T01:41:23.582Z,3.50
2018-09-02T01:42:23.591Z,3.60
2018-09-02T01:43:23.580Z,3.10
2018-09-02T01:44:23.522Z,3.40
2018-09-02T01:45:23.555Z,3.60
2018-09-02T01:46:23.583Z,3.30
2018-09-02T01:47:23.542Z,3.50
2018-09-02T01:48:23.527Z,3.30
2018-09-02T01:49:23.550Z,3.30
2018-09-02T01:50:23.507Z,3.30
2018-09-02T01:51:23.524Z,3.40
2018-09-02T01:52:23.486Z,3.70
2018-09-02T01:53:23.469Z,3.60
2018-09-02T01:54:23.452Z,3.60
2018-09-02T01:55:23.445Z,3.30
2018-09-02T01:56:23.452Z,3.20
2018-09-02T01:57:23.421Z,3.40
2018-09-02T01:58:23.362Z,3.80
2018-09-02T01:59:23.399Z,3.40
2018-09-02T02:00:23.393Z,3.80
2018-09-02T02:01:23.399Z,3.60
2018-09-02T02:02:23.368Z,3.80
2018-09-02T02:03:23.352Z,3.80
2018-09-02T02:04:23.348Z,3.90
2018-09-02T02:05:23.339Z,3.70
2018-09-02T02:06:23.343Z,4.20
2018-09-02T02:07:23.314Z,3.60
2018-09-02T02:08:23.368Z,3.80
2018-09-02T02:09:23.288Z,4.00
2018-09-02T02:10:23.278Z,3.70
2018-09-02T02:11:23.285Z,3.70
2018-09-02T02:12:23.213Z,3.80
2018-09-02T02:13:23.247Z,4.10
2018-09-02T02:14:23.243Z,3.70
2018-09-02T02:15:23.230Z,4.30
2018-09-02T02:16:23.243Z,3.80
2018-09-02T02:17:23.201Z,4.00
2018-09-02T02:18:23.155Z,4.50
2018-09-02T02:19:23.223Z,3.90
2018-09-02T02:20:23.170Z,3.40
2018-09-02T02:21:23.184Z,3.40
2018-09-02T02:22:23.148Z,3.50
2018-09-02T02:23:23.094Z,3.70
2018-09-02T02:24:23.128Z,3.50
2018-09-02T02:25:23.079Z,3.60
2018-09-02T02:26:23.130Z,4.20
2018-09-02T02:27:23.092Z,4.10
2018-09-02T02:28:23.085Z,3.80
2018-09-02T02:29:23.032Z,3.90
2018-09-02T02:30:23.069Z,3.70
2018-09-02T02:31:23.069Z,3.50
2018-09-02T02:32:23.033Z,3.80
2018-09-02T02:33:23.061Z,3.90
2018-09-02T02:34:23.016Z,3.70
2018-09-02T02:35:22.961Z,3.80
2018-09-02T02:36:23.556Z,3.70
2018-09-02T02:37:22.979Z,4.00
2018-09-02T02:38:22.975Z,3.80
2018-09-02T02:39:22.949Z,3.80
2018-09-02T02:40:22.949Z,3.80
2018-09-02T02:41:22.964Z,3.90
2018-09-02T02:42:22.928Z,3.70
2018-09-02T02:43:22.924Z,4.10
2018-09-02T02:44:22.869Z,3.70
2018-09-02T02:45:22.901Z,3.90
2018-09-02T02:46:22.871Z,3.50
2018-09-02T02:47:22.888Z,3.70
2018-09-02T02:48:22.826Z,4.10
2018-09-02T02:49:22.810Z,4.00
2018-09-02T02:50:22.852Z,3.60
2018-09-02T02:51:22.834Z,3.70
2018-09-02T02:52:22.850Z,3.90
2018-09-02T02:53:22.838Z,3.80
2018-09-02T02:54:22.799Z,3.50
2018-09-02T02:55:22.790Z,3.60
2018-09-02T02:56:22.773Z,3.50
2018-09-02T02:57:22.756Z,3.80
2018-09-02T02:58:22.755Z,3.50
2018-09-02T02:59:22.765Z,3.50
2018-09-02T03:00:22.733Z,3.40
2018-09-02T03:01:22.722Z,3.90
2018-09-02T03:02:22.735Z,3.60
2018-09-02T03:03:22.705Z,3.90
2018-09-02T03:04:22.650Z,3.90
2018-09-02T03:05:22.682Z,3.70
2018-09-02T03:06:22.679Z,4.10
2018-09-02T03:07:22.680Z,3.60
2018-09-02T03:08:22.649Z,3.90
2018-09-02T03:09:22.649Z,4.00
2018-09-02T03:10:22.631Z,3.80
2018-09-02T03:11:22.568Z,3.50
2018-09-02T03:12:22.638Z,4.00
2018-09-02T03:13:22.592Z,4.20
2018-09-02T03:14:22.580Z,4.20
2018-09-02T03:15:22.526Z,4.30
2018-09-02T03:16:22.605Z,4.20
2018-09-02T03:17:22.569Z,3.90
2018-09-02T03:18:22.494Z,4.50
2018-09-02T03:19:22.528Z,4.40
2018-09-02T03:20:22.515Z,4.30
2018-09-02T03:21:22.507Z,4.20
2018-09-02T03:22:22.595Z,4.30
2018-09-02T03:23:22.479Z,4.20
2018-09-02T03:24:22.426Z,4.00
2018-09-02T03:25:22.463Z,4.40
2018-09-02T03:26:22.524Z,3.90
2018-09-02T03:27:22.460Z,3.70
2018-09-02T03:28:22.508Z,3.90
2018-09-02T03:29:22.376Z,4.00
2018-09-02T03:30:22.408Z,4.40
2018-09-02T03:31:22.395Z,4.20
2018-09-02T03:32:22.467Z,4.20
2018-09-02T03:33:22.336Z,4.10
2018-09-02T03:34:22.361Z,4.00
2018-09-02T03:35:22.362Z,4.00
2018-09-02T03:36:22.353Z,4.30
2018-09-02T03:37:22.381Z,4.30
2018-09-02T03:38:22.341Z,4.40
2018-09-02T03:39:22.316Z,4.50
2018-09-02T03:40:22.299Z,4.30
2018-09-02T03:41:22.299Z,4.50
2018-09-02T03:42:22.304Z,4.60
2018-09-02T03:43:22.240Z,5.30
2018-09-02T03:44:22.256Z,4.90
2018-09-02T03:45:22.250Z,4.90
2018-09-02T03:46:22.240Z,4.70
2018-09-02T03:47:22.248Z,4.30
2018-09-02T03:48:22.214Z,4.60
2018-09-02T03:49:22.211Z,4.30
2018-09-02T03:50:22.191Z,4.50
2018-09-02T03:51:22.180Z,4.60
2018-09-02T03:52:22.192Z,4.30
2018-09-02T03:53:22.189Z,5.00
2018-09-02T03:54:22.149Z,4.60
2018-09-02T03:55:22.154Z,5.50
2018-09-02T03:56:22.124Z,6.30
2018-09-02T03:57:22.146Z,5.80
2018-09-02T03:58:22.101Z,5.60
2018-09-02T03:59:22.102Z,5.50
2018-09-02T04:00:22.086Z,5.60
2018-09-02T04:01:22.071Z,7.40
2018-09-02T04:02:22.104Z,6.60
2018-09-02T04:03:22.049Z,7.40
2018-09-02T04:04:22.048Z,6.00
2018-09-02T04:05:22.033Z,6.00
2018-09-02T04:06:22.021Z,5.80
2018-09-02T04:07:22.040Z,6.80
2018-09-02T04:08:22.002Z,6.00
2018-09-02T04:09:22.005Z,6.50
2018-09-02T04:10:21.976Z,6.20
2018-09-02T04:11:22.008Z,6.60
2018-09-02T04:12:21.982Z,6.70
2018-09-02T04:13:21.903Z,7.40
2018-09-02T04:14:21.929Z,6.50
2018-09-02T04:15:22.051Z,6.20
2018-09-02T04:16:21.955Z,6.50
2018-09-02T04:17:21.932Z,5.60
2018-09-02T04:18:21.893Z,5.90
2018-09-02T04:19:21.843Z,5.90
2018-09-02T04:20:21.872Z,5.50
2018-09-02T04:21:21.818Z,5.90
2018-09-02T04:22:21.867Z,5.20
2018-09-02T04:23:21.856Z,6.00
2018-09-02T04:24:21.826Z,5.50
2018-09-02T04:25:21.870Z,5.20
2018-09-02T04:26:21.834Z,5.20
2018-09-02T04:27:21.795Z,5.80
2018-09-02T04:28:21.803Z,5.80
2018-09-02T04:29:21.782Z,5.40
2018-09-02T04:30:21.764Z,5.60
2018-09-02T04:31:21.783Z,6.20
2018-09-02T04:32:21.704Z,6.20
2018-09-02T04:33:21.749Z,6.70
2018-09-02T04:34:21.748Z,6.60
2018-09-02T04:35:21.751Z,6.80
2018-09-02T04:36:21.702Z,6.60
2018-09-02T04:37:21.656Z,6.70
2018-09-02T04:38:21.709Z,6.90
2018-09-02T04:39:21.692Z,6.40
2018-09-02T04:40:21.687Z,5.90
2018-09-02T04:41:21.645Z,5.60
2018-09-02T04:42:21.651Z,5.60
2018-09-02T04:43:21.642Z,5.50
2018-09-02T04:44:21.610Z,6.00
2018-09-02T04:45:21.702Z,5.30
2018-09-02T04:46:21.601Z,6.10
2018-09-02T04:47:21.596Z,5.40
2018-09-02T04:48:21.592Z,5.10
2018-09-02T04:49:21.554Z,5.60
2018-09-02T04:50:21.564Z,5.40
2018-09-02T04:51:21.532Z,5.40
2018-09-02T04:52:21.543Z,5.10
2018-09-02T04:53:21.532Z,5.60
2018-09-02T04:54:21.557Z,5.30
2018-09-02T04:55:21.494Z,5.20
2018-09-02T04:56:21.476Z,5.70
2018-09-02T04:57:21.477Z,5.40
2018-09-02T04:58:21.488Z,5.70
2018-09-02T04:59:21.445Z,5.30
2018-09-02T05:00:21.531Z,5.40
2018-09-02T05:01:21.429Z,5.30
2018-09-02T05:02:21.407Z,6.80
2018-09-02T05:03:21.439Z,6.30
2018-09-02T05:04:21.399Z,6.10
2018-09-02T05:05:21.394Z,5.80
2018-09-02T05:06:21.374Z,6.70
2018-09-02T05:07:21.356Z,5.90
2018-09-02T05:08:21.346Z,5.70
2018-09-02T05:09:21.338Z,6.50
2018-09-02T05:10:21.324Z,6.20
2018-09-02T05:11:21.323Z,6.30
2018-09-02T05:12:21.301Z,6.30
2018-09-02T05:13:21.309Z,5.70
2018-09-02T05:14:21.244Z,5.80
2018-09-02T05:15:21.279Z,5.90
2018-09-02T05:16:21.253Z,6.30
2018-09-02T05:17:21.264Z,5.90
2018-09-02T05:18:21.451Z,6.00
2018-09-02T05:19:21.246Z,5.90
2018-09-02T05:20:21.213Z,6.00
2018-09-02T05:21:21.153Z,5.60
2018-09-02T05:22:21.197Z,5.80
2018-09-02T05:23:21.200Z,5.80
2018-09-02T05:24:21.189Z,5.60
2018-09-02T05:25:21.149Z,6.30
2018-09-02T05:26:21.151Z,5.90
2018-09-02T05:27:21.139Z,6.60
2018-09-02T05:28:21.218Z,6.40
2018-09-02T05:29:21.118Z,6.50
2018-09-02T05:30:21.109Z,6.40
2018-09-02T05:31:21.099Z,6.20
2018-09-02T05:32:21.077Z,6.50
2018-09-02T05:33:21.088Z,6.30
2018-09-02T05:34:21.147Z,6.40
2018-09-02T05:35:21.061Z,6.00
2018-09-02T05:36:21.041Z,6.20
2018-09-02T05:37:21.035Z,5.90
2018-09-02T05:38:21.070Z,6.00
2018-09-02T05:39:21.004Z,5.90
2018-09-02T05:40:20.993Z,6.10
2018-09-02T05:41:20.937Z,5.50
2018-09-02T05:42:21.001Z,5.20
2018-09-02T05:43:20.980Z,5.00
2018-09-02T05:44:20.948Z,4.30
2018-09-02T05:45:20.968Z,4.20
2018-09-02T05:46:20.933Z,4.70
2018-09-02T05:47:20.920Z,4.30
2018-09-02T05:48:20.904Z,4.60
2018-09-02T05:49:20.919Z,4.50
2018-09-02T05:50:20.889Z,5.10
2018-09-02T05:51:20.882Z,4.70
2018-09-02T05:52:20.866Z,4.40
2018-09-02T05:53:20.811Z,4.60
2018-09-02T05:54:20.863Z,4.80
2018-09-02T05:55:20.823Z,5.10
2018-09-02T05:56:20.843Z,4.90
2018-09-02T05:57:20.805Z,4.40
2018-09-02T05:58:20.807Z,4.70
2018-09-02T05:59:20.820Z,4.60
2018-09-02T06:00:20.778Z,4.30
2018-09-02T06:01:20.765Z,4.40
2018-09-02T06:02:20.757Z,4.80
2018-09-02T06:03:20.740Z,3.90
2018-09-02T06:04:20.746Z,4.10
2018-09-02T06:05:20.718Z,3.80
2018-09-02T06:06:20.726Z,3.90
2018-09-02T06:07:20.699Z,4.30
2018-09-02T06:08:20.688Z,3.90
2018-09-02T06:09:20.700Z,4.00
2018-09-02T06:10:20.672Z,4.20
2018-09-02T06:11:20.652Z,5.30
2018-09-02T06:12:20.656Z,4.30
2018-09-02T06:13:20.632Z,4.20
2018-09-02T06:14:20.648Z,3.90
2018-09-02T06:15:20.621Z,3.90
2018-09-02T06:16:20.596Z,4.40
2018-09-02T06:17:20.811Z,4.10
2018-09-02T06:18:20.578Z,4.10
2018-09-02T06:19:20.614Z,4.00
2018-09-02T06:20:20.558Z,4.30
2018-09-02T06:21:20.630Z,4.40
2018-09-02T06:22:20.534Z,3.90
2018-09-02T06:23:20.519Z,4.00
2018-09-02T06:24:20.537Z,3.80
2018-09-02T06:25:20.502Z,4.00
2018-09-02T06:26:20.514Z,4.10
2018-09-02T06:27:20.445Z,3.90
2018-09-02T06:28:20.486Z,4.60
2018-09-02T06:29:20.485Z,4.30
2018-09-02T06:30:20.459Z,3.60
2018-09-02T06:31:20.499Z,3.90
2018-09-02T06:32:20.432Z,3.60
2018-09-02T06:33:20.457Z,4.10
2018-09-02T06:34:20.430Z,3.90
2018-09-02T06:35:20.439Z,4.00
2018-09-02T06:36:20.405Z,4.60
2018-09-02T06:37:20.374Z,3.90
2018-09-02T06:38:20.361Z,4.10
2018-09-02T06:39:20.406Z,3.90
2018-09-02T06:40:20.339Z,4.10
2018-09-02T06:41:20.331Z,4.00
2018-09-02T06:42:20.326Z,3.80
2018-09-02T06:43:20.310Z,4.20
2018-09-02T06:44:20.336Z,4.30
2018-09-02T06:45:20.292Z,3.80
2018-09-02T06:46:20.295Z,4.30
2018-09-02T06:47:20.262Z,4.30
2018-09-02T06:48:20.255Z,3.80
2018-09-02T06:49:20.356Z,4.10
2018-09-02T06:50:20.225Z,3.70
2018-09-02T06:51:20.238Z,4.10
2018-09-02T06:52:20.210Z,4.20
2018-09-02T06:53:20.213Z,3.90
2018-09-02T06:54:20.204Z,4.00
2018-09-02T06:55:20.172Z,4.20
2018-09-02T06:56:20.162Z,4.10
2018-09-02T06:57:20.153Z,3.90
2018-09-02T06:58:20.143Z,4.20
2018-09-02T06:59:20.159Z,4.50
2018-09-02T07:00:20.134Z,4.50
2018-09-02T07:01:20.104Z,3.70
2018-09-02T07:02:20.100Z,3.80
2018-09-02T07:03:20.089Z,4.30
2018-09-02T07:04:20.095Z,3.90
2018-09-02T07:05:20.067Z,4.20
2018-09-02T07:06:20.049Z,4.60
2018-09-02T07:07:20.094Z,4.10
2018-09-02T07:08:20.029Z,4.20
2018-09-02T07:09:20.015Z,4.40
2018-09-02T07:10:19.998Z,4.10
2018-09-02T07:11:20.002Z,4.40
2018-09-02T07:12:20.001Z,3.70
2018-09-02T07:13:19.982Z,4.10
2018-09-02T07:14:20.058Z,4.00
2018-09-02T07:15:19.993Z,4.00
2018-09-02T07:16:19.961Z,3.80
2018-09-02T07:17:19.899Z,3.90
2018-09-02T07:18:19.955Z,4.00
2018-09-02T07:19:19.931Z,4.40
2018-09-02T07:20:20.101Z,4.60
2018-09-02T07:21:19.899Z,4.30
2018-09-02T07:22:19.889Z,3.90
2018-09-02T07:23:19.899Z,4.10
2018-09-02T07:24:19.817Z,3.70
2018-09-02T07:25:19.874Z,4.60
2018-09-02T07:26:19.845Z,4.90
2018-09-02T07:27:19.831Z,4.60
2018-09-02T07:28:19.833Z,4.30
2018-09-02T07:29:19.809Z,4.70
2018-09-02T07:30:19.988Z,4.10
2018-09-02T07:31:19.843Z,3.80
2018-09-02T07:32:19.797Z,4.70
2018-09-02T07:33:19.768Z,5.30
2018-09-02T07:34:19.763Z,4.80
2018-09-02T07:35:19.776Z,3.80
2018-09-02T07:36:19.742Z,4.20
2018-09-02T07:37:19.719Z,5.00
2018-09-02T07:38:19.709Z,4.00
2018-09-02T07:39:19.712Z,4.40
2018-09-02T07:40:19.724Z,4.90
2018-09-02T07:41:19.645Z,4.70
2018-09-02T07:42:19.665Z,4.30
2018-09-02T07:43:19.663Z,5.70
2018-09-02T07:44:19.642Z,4.60
2018-09-02T07:45:19.652Z,4.90
2018-09-02T07:46:19.668Z,4.70
2018-09-02T07:47:19.630Z,4.00
2018-09-02T07:48:19.631Z,4.70
2018-09-02T07:49:19.597Z,4.40
2018-09-02T07:50:19.635Z,4.20
2018-09-02T07:51:19.586Z,4.00
2018-09-02T07:52:19.573Z,4.30
2018-09-02T07:53:19.558Z,4.20
2018-09-02T07:54:19.570Z,4.10
2018-09-02T07:55:19.570Z,4.00
2018-09-02T07:56:19.481Z,4.30
2018-09-02T07:57:19.529Z,4.10
2018-09-02T07:58:19.495Z,4.00
2018-09-02T07:59:19.490Z,4.50
2018-09-02T08:00:19.504Z,4.10
2018-09-02T08:01:19.461Z,4.20
2018-09-02T08:02:19.495Z,4.10
2018-09-02T08:03:19.442Z,4.10
2018-09-02T08:04:19.436Z,4.20
2018-09-02T08:05:19.440Z,5.40
2018-09-02T08:06:19.428Z,4.50
2018-09-02T08:07:19.405Z,4.60
2018-09-02T08:08:19.393Z,3.90
2018-09-02T08:09:19.386Z,4.20
2018-09-02T08:10:19.390Z,4.30
2018-09-02T08:11:19.376Z,3.70
2018-09-02T08:12:19.396Z,4.30
2018-09-02T08:13:19.366Z,4.00
2018-09-02T08:14:19.327Z,4.00
2018-09-02T08:15:19.348Z,3.80
2018-09-02T08:16:19.413Z,3.80
2018-09-02T08:17:19.249Z,3.90
2018-09-02T08:18:19.290Z,4.00
2018-09-02T08:19:19.355Z,4.20
2018-09-02T08:20:19.323Z,3.60
2018-09-02T08:21:19.253Z,3.90
2018-09-02T08:22:19.244Z,3.70
2018-09-02T08:23:19.336Z,3.70
2018-09-02T08:24:19.217Z,4.00
2018-09-02T08:25:19.242Z,4.20
2018-09-02T08:26:19.206Z,4.10
2018-09-02T08:27:19.188Z,3.90
2018-09-02T08:28:19.183Z,4.20
2018-09-02T08:29:19.116Z,3.90
2018-09-02T08:30:19.157Z,4.30
2018-09-02T08:31:19.188Z,4.00
2018-09-02T08:32:19.140Z,3.80
2018-09-02T08:33:19.095Z,4.80
2018-09-02T08:34:19.213Z,4.10
2018-09-02T08:35:19.098Z,3.60
2018-09-02T08:36:19.147Z,4.40
2018-09-02T08:37:19.081Z,3.60
2018-09-02T08:38:19.091Z,3.40
2018-09-02T08:39:19.102Z,3.50
2018-09-02T08:40:19.048Z,4.00
2018-09-02T08:41:19.074Z,3.70
2018-09-02T08:42:19.133Z,3.70
2018-09-02T08:43:19.006Z,3.70
2018-09-02T08:44:19.083Z,3.70
2018-09-02T08:45:18.992Z,3.90
2018-09-02T08:46:19.156Z,3.90
2018-09-02T08:47:18.976Z,3.30
2018-09-02T08:48:18.965Z,3.50
2018-09-02T08:49:18.950Z,3.20
2018-09-02T08:50:18.972Z,3.70
2018-09-02T08:51:18.963Z,2.80
2018-09-02T08:52:18.915Z,3.50
2018-09-02T08:53:18.904Z,3.50
2018-09-02T08:54:18.891Z,3.00
2018-09-02T08:55:18.851Z,3.30
2018-09-02T08:56:18.904Z,3.10
2018-09-02T08:57:18.859Z,3.00
2018-09-02T08:58:18.855Z,3.30
2018-09-02T08:59:18.845Z,3.40
2018-09-02T09:00:18.830Z,3.60
2018-09-02T09:01:18.797Z,3.30
2018-09-02T09:02:18.807Z,3.10
2018-09-02T09:03:18.797Z,3.10
2018-09-02T09:04:18.794Z,3.50
2018-09-02T09:05:18.787Z,3.30
2018-09-02T09:06:18.802Z,3.00
2018-09-02T09:07:18.821Z,3.30
2018-09-02T09:08:18.916Z,2.90
2018-09-02T09:09:18.896Z,3.10
2018-09-02T09:10:18.690Z,3.20
2018-09-02T09:11:18.743Z,3.10
2018-09-02T09:12:18.733Z,3.10
2018-09-02T09:13:18.687Z,3.30
2018-09-02T09:14:18.685Z,3.20
2018-09-02T09:15:18.629Z,2.90
2018-09-02T09:16:18.983Z,3.00
2018-09-02T09:17:18.650Z,2.90
2018-09-02T09:18:18.649Z,2.90
2018-09-02T09:19:18.621Z,2.80
2018-09-02T09:20:18.616Z,2.70
2018-09-02T09:21:18.624Z,3.30
2018-09-02T09:22:18.555Z,3.20
2018-09-02T09:23:18.584Z,3.20
2018-09-02T09:24:18.581Z,2.80
2018-09-02T09:25:18.558Z,2.70
2018-09-02T09:26:18.656Z,3.20
2018-09-02T09:27:18.537Z,3.40
2018-09-02T09:28:18.526Z,3.10
2018-09-02T09:29:18.519Z,3.40
2018-09-02T09:30:18.509Z,3.10
2018-09-02T09:31:18.522Z,2.90
2018-09-02T09:32:18.631Z,2.90
2018-09-02T09:33:18.475Z,2.80
2018-09-02T09:34:18.468Z,2.80
2018-09-02T09:35:18.458Z,3.10
2018-09-02T09:36:18.548Z,3.00
2018-09-02T09:37:18.440Z,2.90
2018-09-02T09:38:18.392Z,3.10
2018-09-02T09:39:18.389Z,2.90
2018-09-02T09:40:18.407Z,2.90
2018-09-02T09:41:18.420Z,3.40
2018-09-02T09:42:18.378Z,2.70
2018-09-02T09:43:18.370Z,3.00
2018-09-02T09:44:18.362Z,3.00
2018-09-02T09:45:18.348Z,3.00
2018-09-02T09:46:18.335Z,3.40
2018-09-02T09:47:18.359Z,3.00
2018-09-02T09:48:18.320Z,2.80
2018-09-02T09:49:18.307Z,2.60
2018-09-02T09:50:18.309Z,2.70
2018-09-02T09:51:18.241Z,3.00
2018-09-02T09:52:18.295Z,2.90
2018-09-02T09:53:18.221Z,2.60
2018-09-02T09:54:18.252Z,3.00
2018-09-02T09:55:18.271Z,2.90
2018-09-02T09:56:18.225Z,2.40
2018-09-02T09:57:18.251Z,2.70
2018-09-02T09:58:18.213Z,3.00
2018-09-02T09:59:18.200Z,2.70
2018-09-02T10:00:18.190Z,2.80
2018-09-02T10:01:18.192Z,3.00
2018-09-02T10:02:18.360Z,3.10
2018-09-02T10:03:18.154Z,3.20
2018-09-02T10:04:18.166Z,3.30
2018-09-02T10:05:18.128Z,3.40
2018-09-02T10:06:18.079Z,3.20
2018-09-02T10:07:18.197Z,3.00
2018-09-02T10:08:18.097Z,2.80
2018-09-02T10:09:18.054Z,3.20
2018-09-02T10:10:18.116Z,2.90
2018-09-02T10:11:18.077Z,3.00
2018-09-02T10:12:18.087Z,3.00
2018-09-02T10:13:18.048Z,3.30
2018-09-02T10:14:18.051Z,3.00
2018-09-02T10:15:18.089Z,3.20
2018-09-02T10:16:18.055Z,3.00
2018-09-02T10:17:18.168Z,3.00
2018-09-02T10:18:18.064Z,3.00
2018-09-02T10:19:18.017Z,2.90
2018-09-02T10:20:17.975Z,2.90
2018-09-02T10:21:17.961Z,3.10
2018-09-02T10:22:18.108Z,2.90
2018-09-02T10:23:18.065Z,3.00
2018-09-02T10:24:17.927Z,3.00
2018-09-02T10:25:17.916Z,3.00
2018-09-02T10:26:17.924Z,3.10
2018-09-02T10:27:17.918Z,3.10
2018-09-02T10:28:17.888Z,2.60
2018-09-02T10:29:17.839Z,3.00
2018-09-02T10:30:17.866Z,3.00
2018-09-02T10:31:17.855Z,3.00
2018-09-02T10:32:17.874Z,3.00
2018-09-02T10:33:17.852Z,3.00
2018-09-02T10:34:17.825Z,3.20
2018-09-02T10:35:17.831Z,3.30
2018-09-02T10:36:17.802Z,3.30
2018-09-02T10:37:17.809Z,3.00
2018-09-02T10:38:17.788Z,2.90
2018-09-02T10:39:17.770Z,3.00
2018-09-02T10:40:17.756Z,3.00
2018-09-02T10:41:17.867Z,3.00
2018-09-02T10:42:17.856Z,3.10
2018-09-02T10:43:17.738Z,3.30
2018-09-02T10:44:17.740Z,3.40
2018-09-02T10:45:17.735Z,3.20
2018-09-02T10:46:17.663Z,2.90
2018-09-02T10:47:17.711Z,3.10
2018-09-02T10:48:17.678Z,2.90
2018-09-02T10:49:17.663Z,3.10
2018-09-02T10:50:17.670Z,2.90
2018-09-02T10:51:17.661Z,3.10
2018-09-02T10:52:24.689Z,3.20
2018-09-02T10:53:17.617Z,3.00
2018-09-02T10:54:17.606Z,3.00
2018-09-02T10:55:17.611Z,3.00
2018-09-02T10:56:17.587Z,3.20
2018-09-02T10:57:17.620Z,3.30
2018-09-02T10:58:17.566Z,3.10
2018-09-02T10:59:17.555Z,2.70
2018-09-02T11:00:17.554Z,3.10
2018-09-02T11:01:17.546Z,2.70
2018-09-02T11:02:17.554Z,2.90
2018-09-02T11:03:17.546Z,3.00
2018-09-02T11:04:17.542Z,2.80
2018-09-02T11:05:17.499Z,3.60
2018-09-02T11:06:17.498Z,3.00
2018-09-02T11:07:17.501Z,3.20
2018-09-02T11:08:17.492Z,3.40
2018-09-02T11:09:17.465Z,2.90
2018-09-02T11:10:17.450Z,3.50
2018-09-02T11:11:17.441Z,3.30
2018-09-02T11:12:17.383Z,3.40
2018-09-02T11:13:17.471Z,3.50
2018-09-02T11:14:17.405Z,3.40
2018-09-02T11:15:17.391Z,3.40
2018-09-02T11:16:17.383Z,3.20
2018-09-02T11:17:17.370Z,3.10
2018-09-02T11:18:17.474Z,3.50
2018-09-02T11:19:17.353Z,3.40
2018-09-02T11:20:17.337Z,3.20
2018-09-02T11:21:17.330Z,3.20
2018-09-02T11:22:17.277Z,3.10
2018-09-02T11:23:17.351Z,3.80
2018-09-02T11:24:17.340Z,3.30
2018-09-02T11:25:17.291Z,3.30
2018-09-02T11:26:17.271Z,3.10
2018-09-02T11:27:17.260Z,3.40
2018-09-02T11:28:17.331Z,3.30
2018-09-02T11:29:17.254Z,3.30
2018-09-02T11:30:17.236Z,3.40
2018-09-02T11:31:17.232Z,3.80
2018-09-02T11:32:17.225Z,3.40
2018-09-02T11:33:17.230Z,3.50
2018-09-02T11:34:17.196Z,3.40
2018-09-02T11:35:17.173Z,3.00
2018-09-02T11:36:17.175Z,3.20
2018-09-02T11:37:17.164Z,3.10
2018-09-02T11:38:17.175Z,3.50
2018-09-02T11:39:17.163Z,3.30
2018-09-02T11:40:17.164Z,3.50
2018-09-02T11:41:17.069Z,3.50
2018-09-02T11:42:17.112Z,3.70
2018-09-02T11:43:17.141Z,3.80
2018-09-02T11:44:17.114Z,4.10
2018-09-02T11:45:17.072Z,3.50
2018-09-02T11:46:17.056Z,3.70
2018-09-02T11:47:17.069Z,3.30
2018-09-02T11:48:17.088Z,3.60
2018-09-02T11:49:17.051Z,3.30
2018-09-02T11:50:17.030Z,3.80
2018-09-02T11:51:17.004Z,3.50
2018-09-02T11:52:24.021Z,3.50
2018-09-02T11:53:17.019Z,3.60
2018-09-02T11:54:16.977Z,2.90
2018-09-02T11:55:16.964Z,3.30
2018-09-02T11:56:16.908Z,3.70
2018-09-02T11:57:16.937Z,3.50
2018-09-02T11:58:16.956Z,3.40
2018-09-02T11:59:16.926Z,3.40
2018-09-02T12:00:16.925Z,3.10
2018-09-02T12:01:16.897Z,3.10
2018-09-02T12:02:16.892Z,3.30
2018-09-02T12:03:16.873Z,3.20
2018-09-02T12:04:16.866Z,3.30
2018-09-02T12:05:16.879Z,3.10
2018-09-02T12:06:16.855Z,3.20
2018-09-02T12:07:16.849Z,3.20
2018-09-02T12:08:16.852Z,3.40
2018-09-02T12:09:16.819Z,3.30
2018-09-02T12:10:16.815Z,3.20
2018-09-02T12:11:16.904Z,3.60
2018-09-02T12:12:16.802Z,3.00
2018-09-02T12:13:16.827Z,3.50
2018-09-02T12:14:16.793Z,3.10
2018-09-02T12:15:16.773Z,3.20
2018-09-02T12:16:16.742Z,3.00
2018-09-02T12:17:16.692Z,3.30
2018-09-02T12:18:16.741Z,3.00
2018-09-02T12:19:16.708Z,3.20
2018-09-02T12:20:16.703Z,3.20
2018-09-02T12:21:16.741Z,3.20
2018-09-02T12:22:16.677Z,3.20
2018-09-02T12:23:16.709Z,2.80
2018-09-02T12:24:16.664Z,3.00
2018-09-02T12:25:16.676Z,3.00
2018-09-02T12:26:16.644Z,3.70
2018-09-02T12:27:16.637Z,4.20
2018-09-02T12:28:16.641Z,3.30
2018-09-02T12:29:16.606Z,3.10
2018-09-02T12:30:16.610Z,2.90
2018-09-02T12:31:16.595Z,3.10
2018-09-02T12:32:16.582Z,3.00
2018-09-02T12:33:16.590Z,2.80
2018-09-02T12:34:16.654Z,2.70
2018-09-02T12:35:16.546Z,3.00
2018-09-02T12:36:16.529Z,3.20
2018-09-02T12:37:16.569Z,3.00
2018-09-02T12:38:16.551Z,3.20
2018-09-02T12:39:16.493Z,3.40
2018-09-02T12:40:16.495Z,3.00
2018-09-02T12:41:16.475Z,3.00
2018-09-02T12:42:16.650Z,2.80
2018-09-02T12:43:16.475Z,2.50
2018-09-02T12:44:16.478Z,3.00
2018-09-02T12:45:16.437Z,3.00
2018-09-02T12:46:16.455Z,3.00
2018-09-02T12:47:16.413Z,3.30
2018-09-02T12:48:16.440Z,3.10
2018-09-02T12:49:16.422Z,3.00
2018-09-02T12:50:16.338Z,2.80
2018-09-02T12:51:16.378Z,2.80
2018-09-02T12:52:16.365Z,2.80
2018-09-02T12:53:16.493Z,2.70
2018-09-02T12:54:16.424Z,3.10
2018-09-02T12:55:16.374Z,2.90
2018-09-02T12:56:16.329Z,2.90
2018-09-02T12:57:16.307Z,2.90
2018-09-02T12:58:16.294Z,2.80
2018-09-02T12:59:16.385Z,2.90
2018-09-02T13:00:16.311Z,2.90
2018-09-02T13:01:16.337Z,2.90
2018-09-02T13:02:16.251Z,3.30
2018-09-02T13:03:16.260Z,3.10
2018-09-02T13:04:16.269Z,3.10
2018-09-02T13:05:16.217Z,2.50
2018-09-02T13:06:16.212Z,3.10
2018-09-02T13:07:16.220Z,2.90
2018-09-02T13:08:16.146Z,2.90
2018-09-02T13:09:16.248Z,2.30
2018-09-02T13:10:16.181Z,2.70
2018-09-02T13:11:16.156Z,2.70
2018-09-02T13:12:16.157Z,2.30
2018-09-02T13:13:16.143Z,2.40
2018-09-02T13:14:16.280Z,2.40
2018-09-02T13:15:16.131Z,2.20
2018-09-02T13:16:16.135Z,2.20
2018-09-02T13:17:16.090Z,2.20
2018-09-02T13:18:16.130Z,1.90