createdAt,value
2017-04-05T00:00:04.102Z,14.55
2017-04-05T00:02:27.558Z,14.45
2017-04-05T00:04:50.941Z,14.25
2017-04-05T00:07:14.395Z,14.18
2017-04-05T00:09:37.742Z,14.04
2017-04-05T00:12:01.192Z,13.82
2017-04-05T00:14:24.588Z,13.7
2017-04-05T00:16:48.024Z,13.68
2017-04-05T00:19:11.432Z,13.45
2017-04-05T00:21:34.896Z,13.49
2017-04-05T00:23:58.242Z,13.43
2017-04-05T00:26:21.715Z,13.62
2017-04-05T00:28:36.724Z,13.7
2017-04-05T00:30:59.986Z,13.57
2017-04-05T00:33:23.353Z,13.75
2017-04-05T00:35:46.789Z,13.55
2017-04-05T00:38:10.282Z,13.68
2017-04-05T00:40:33.591Z,13.73
2017-04-05T00:42:57.009Z,13.36
2017-04-05T00:44:41.691Z,13.45
2017-04-05T00:46:56.731Z,13.33
2017-04-05T00:49:20.136Z,13.26
2017-04-05T00:51:43.537Z,13.13
2017-04-05T00:54:06.941Z,13.05
2017-04-05T00:56:30.317Z,13.36
2017-04-05T00:58:53.733Z,13.45
2017-04-05T01:01:17.033Z,13.55
2017-04-05T01:03:32.063Z,13.49
2017-04-05T01:05:55.339Z,13.5
2017-04-05T01:08:18.675Z,13.33
2017-04-05T01:10:42.005Z,13.47
2017-04-05T01:13:05.384Z,13.36
2017-04-05T01:15:28.751Z,13.13
2017-04-05T01:17:52.034Z,13.21
2017-04-05T01:20:15.588Z,13.16
2017-04-05T01:22:38.837Z,13.12
2017-04-05T01:25:02.098Z,13.27
2017-04-05T01:27:25.503Z,13.12
2017-04-05T01:29:27.087Z,13.08
2017-04-05T01:31:50.496Z,13.2
2017-04-05T01:34:13.904Z,13.19
2017-04-05T01:36:37.279Z,12.83
2017-04-05T01:39:00.642Z,13.01
2017-04-05T01:41:24.062Z,13.13
2017-04-05T01:43:47.473Z,12.69
2017-04-05T01:46:10.869Z,12.75
2017-04-05T01:48:34.341Z,12.83
2017-04-05T01:50:35.912Z,12.81
2017-04-05T01:52:50.887Z,12.95
2017-04-05T01:55:14.239Z,12.99
2017-04-05T01:57:37.626Z,12.87
2017-04-05T01:59:52.614Z,12.66
2017-04-05T02:02:15.986Z,12.81
2017-04-05T02:04:30.857Z,12.73
2017-04-05T02:06:54.226Z,12.75
2017-04-05T02:09:17.602Z,12.48
2017-04-05T02:11:40.832Z,12.21
2017-04-05T02:14:04.175Z,12.26
2017-04-05T02:16:27.503Z,12.1
2017-04-05T02:18:50.841Z,12.11
2017-04-05T02:21:14.202Z,11.96
2017-04-05T02:23:37.553Z,12.11
2017-04-05T02:26:00.915Z,12.23
2017-04-05T02:28:24.230Z,11.93
2017-04-05T02:30:47.564Z,12.07
2017-04-05T02:33:10.873Z,12.08
2017-04-05T02:35:34.126Z,11.95
2017-04-05T02:37:57.492Z,12.08
2017-04-05T02:40:20.739Z,11.95
2017-04-05T02:42:44.041Z,12.08
2017-04-05T02:45:07.245Z,11.89
2017-04-05T02:47:30.530Z,11.81
2017-04-05T02:49:53.837Z,11.74
2017-04-05T02:52:17.155Z,11.91
2017-04-05T02:54:40.460Z,11.63
2017-04-05T02:57:03.783Z,11.53
2017-04-05T02:59:18.629Z,11.58
2017-04-05T03:01:41.925Z,11.7
2017-04-05T03:04:05.141Z,11.59
2017-04-05T03:06:28.397Z,11.59
2017-04-05T03:08:51.623Z,11.56
2017-04-05T03:11:14.918Z,11.45
2017-04-05T03:13:38.202Z,11.48
2017-04-05T03:16:01.476Z,11.38
2017-04-05T03:18:24.709Z,11.35
2017-04-05T03:20:47.958Z,11.55
2017-04-05T03:23:11.207Z,11.49
2017-04-05T03:25:34.471Z,11.55
2017-04-05T03:27:57.730Z,11.6
2017-04-05T03:30:21.013Z,11.77
2017-04-05T03:32:44.295Z,11.78
2017-04-05T03:35:07.508Z,11.67
2017-04-05T03:37:30.820Z,11.37
2017-04-05T03:39:54.037Z,11.3
2017-04-05T03:41:30.279Z,11.19
2017-04-05T03:43:53.594Z,11.08
2017-04-05T03:45:55.195Z,10.77
2017-04-05T03:48:18.508Z,10.97
2017-04-05T03:50:41.788Z,11.08
2017-04-05T03:53:05.022Z,10.94
2017-04-05T03:55:28.188Z,11.19
2017-04-05T03:57:51.449Z,11.18
2017-04-05T04:00:14.722Z,10.92
2017-04-05T04:02:37.896Z,10.71
2017-04-05T04:05:01.103Z,10.98
2017-04-05T04:07:24.374Z,11.07
2017-04-05T04:09:47.649Z,11.15
2017-04-05T04:12:10.903Z,10.84
2017-04-05T04:14:12.535Z,10.89
2017-04-05T04:16:35.818Z,11.08
2017-04-05T04:18:59.014Z,11.15
2017-04-05T04:21:22.267Z,11.16
2017-04-05T04:23:45.477Z,11.16
2017-04-05T04:26:08.654Z,11.12
2017-04-05T04:28:31.919Z,10.87
2017-04-05T04:30:55.079Z,10.83
2017-04-05T04:33:09.837Z,10.48
2017-04-05T04:35:33.122Z,10.42
2017-04-05T04:37:56.365Z,10.42
2017-04-05T04:40:19.539Z,10.51
2017-04-05T04:42:42.791Z,10.49
2017-04-05T04:45:05.981Z,10.51
2017-04-05T04:47:29.215Z,10.65
2017-04-05T04:49:52.369Z,10.77
2017-04-05T04:52:15.594Z,10.42
2017-04-05T04:54:38.747Z,10.51
2017-04-05T04:57:01.897Z,10.84
2017-04-05T04:59:25.112Z,10.94
2017-04-05T05:01:48.310Z,10.9
2017-04-05T05:04:11.576Z,10.95
2017-04-05T05:06:34.772Z,10.68
2017-04-05T05:08:57.995Z,10.72
2017-04-05T05:11:22.203Z,11
2017-04-05T05:13:45.440Z,11.12
2017-04-05T05:16:08.792Z,11.02
2017-04-05T05:18:31.842Z,11.15
2017-04-05T05:20:55.067Z,11.44
2017-04-05T05:23:18.307Z,12.25
2017-04-05T05:25:41.518Z,13.36
2017-04-05T05:28:04.934Z,14.26
2017-04-05T05:30:28.135Z,14.73
2017-04-05T05:32:51.522Z,15.66
2017-04-05T05:35:14.936Z,15.76
2017-04-05T05:37:16.604Z,17.05
2017-04-05T05:39:19.978Z,18.23
2017-04-05T05:41:26.811Z,19.19
2017-04-05T05:43:50.393Z,19.04
2017-04-05T05:46:14.163Z,20.66
2017-04-05T05:48:37.869Z,20.98
2017-04-05T05:50:53.258Z,22.36
2017-04-05T05:53:17.121Z,23.23
2017-04-05T05:55:41.101Z,24.14
2017-04-05T05:58:05.139Z,24.37
2017-04-05T06:00:29.239Z,25.85
2017-04-05T06:02:53.413Z,26.27
2017-04-05T06:05:17.602Z,26.86
2017-04-05T06:07:41.925Z,27.25
2017-04-05T06:09:57.675Z,26.06
2017-04-05T06:12:22.087Z,27.44
2017-04-05T06:14:46.523Z,27.66
2017-04-05T06:17:11.039Z,27.44
2017-04-05T06:19:35.546Z,28.97
2017-04-05T06:22:00.017Z,29.74
2017-04-05T06:24:24.651Z,30.89
2017-04-05T06:26:49.236Z,31.44
2017-04-05T06:29:13.799Z,33.1
2017-04-05T06:31:29.999Z,29.76
2017-04-05T06:33:54.595Z,31.14
2017-04-05T06:36:19.229Z,31.6
2017-04-05T06:38:35.334Z,31.3
2017-04-05T06:40:51.427Z,27.95
2017-04-05T06:43:15.934Z,25.4
2017-04-05T06:45:40.405Z,23.86
2017-04-05T06:48:04.800Z,23.59
2017-04-05T06:50:29.165Z,21.53
2017-04-05T06:52:53.453Z,22.88
2017-04-05T06:55:17.752Z,27.15
2017-04-05T06:57:42.054Z,29.99
2017-04-05T07:00:06.390Z,32.72
2017-04-05T07:02:30.774Z,35.32
2017-04-05T07:04:07.066Z,35.97
2017-04-05T07:06:31.737Z,35.79
2017-04-05T07:08:48.034Z,37.68
2017-04-05T07:11:13.004Z,38.7
2017-04-05T07:13:38.151Z,37.6
2017-04-05T07:15:48.913Z,38.77
2017-04-05T07:17:59.690Z,40.9
2017-04-05T07:20:10.523Z,40.19
2017-04-05T07:22:12.805Z,40.48
2017-04-05T07:24:38.646Z,40.62
2017-04-05T07:27:04.508Z,42.86
2017-04-05T07:29:30.461Z,42.07
2017-04-05T07:31:56.421Z,44.89
2017-04-05T07:34:22.517Z,43.95
2017-04-05T07:36:48.614Z,42.73
2017-04-05T07:39:14.899Z,42.96
2017-04-05T07:41:41.055Z,40.58
2017-04-05T07:44:07.338Z,39.46
2017-04-05T07:46:33.461Z,42.06
2017-04-05T07:48:59.698Z,37.83
2017-04-05T07:51:25.958Z,34.48
2017-04-05T07:53:52.229Z,33.53
2017-04-05T07:56:18.548Z,32.12
2017-04-05T07:58:20.933Z,31.2
2017-04-05T08:00:47.076Z,32.49
2017-04-05T08:03:13.019Z,31.45
2017-04-05T08:05:38.816Z,28
2017-04-05T08:08:04.433Z,29.49
2017-04-05T08:10:29.663Z,30.2
2017-04-05T08:12:54.880Z,30.52
2017-04-05T08:15:19.990Z,29.96
2017-04-05T08:17:45.103Z,27.58
2017-04-05T08:19:55.674Z,25.76
2017-04-05T08:22:20.602Z,28.31
2017-04-05T08:24:45.490Z,27.66
2017-04-05T08:27:10.209Z,27.63
2017-04-05T08:29:34.929Z,29.62
2017-04-05T08:31:59.671Z,27.03
2017-04-05T08:34:24.400Z,27.4
2017-04-05T08:36:49.083Z,26.44
2017-04-05T08:39:13.766Z,27.61
2017-04-05T08:41:38.447Z,26.76
2017-04-05T08:44:03.101Z,26.68
2017-04-05T08:46:27.688Z,26.67
2017-04-05T08:48:43.792Z,26.73
2017-04-05T08:51:08.429Z,27.3
2017-04-05T08:53:24.565Z,25.55
2017-04-05T08:55:49.168Z,25.81
2017-04-05T08:58:13.670Z,24.99
2017-04-05T09:00:38.210Z,25.12
2017-04-05T09:03:02.741Z,25.51
2017-04-05T09:04:39.073Z,26.82
2017-04-05T09:07:03.615Z,26.04
2017-04-05T09:09:05.518Z,26.08
2017-04-05T09:11:30.075Z,25.71
2017-04-05T09:13:54.606Z,26.96
2017-04-05T09:16:19.133Z,26.86
2017-04-05T09:18:43.649Z,28.5
2017-04-05T09:21:08.229Z,27.43
2017-04-05T09:23:32.799Z,26.07
2017-04-05T09:25:57.319Z,26.18
2017-04-05T09:28:21.835Z,25.41
2017-04-05T09:30:46.358Z,26.33
2017-04-05T09:33:10.966Z,25.66
2017-04-05T09:35:35.453Z,27.76
2017-04-05T09:37:59.895Z,26.97
2017-04-05T09:40:24.451Z,28.12
2017-04-05T09:42:48.966Z,27.28
2017-04-05T09:45:13.422Z,27.26
2017-04-05T09:47:37.973Z,27.22
2017-04-05T09:49:48.493Z,27.1
2017-04-05T09:52:13.066Z,27.08
2017-04-05T09:54:23.609Z,27.34
2017-04-05T09:56:25.683Z,27.66
2017-04-05T09:58:50.252Z,27.4
2017-04-05T10:01:14.799Z,27.72
2017-04-05T10:03:39.290Z,27.73
2017-04-05T10:06:03.876Z,26.83
2017-04-05T10:08:28.409Z,25.61
2017-04-05T10:10:52.961Z,25.58
2017-04-05T10:13:03.349Z,25.98
2017-04-05T10:15:19.404Z,26.16
2017-04-05T10:17:43.872Z,24.84
2017-04-05T10:20:08.345Z,23.55
2017-04-05T10:22:24.318Z,23.33
2017-04-05T10:24:48.729Z,24.13
2017-04-05T10:27:13.065Z,25.07
2017-04-05T10:29:37.388Z,24
2017-04-05T10:32:01.814Z,23.62
2017-04-05T10:34:17.801Z,24.44
2017-04-05T10:36:42.173Z,24.06
2017-04-05T10:39:06.525Z,23.48
2017-04-05T10:41:30.914Z,24.26
2017-04-05T10:43:55.300Z,24.44
2017-04-05T10:46:19.685Z,23.84
2017-04-05T10:48:44.043Z,23.13
2017-04-05T10:51:08.359Z,23.7
2017-04-05T10:53:32.701Z,23.16
2017-04-05T10:55:57.017Z,23.48
2017-04-05T10:58:21.327Z,22.52
2017-04-05T11:00:45.625Z,22.88
2017-04-05T11:03:09.909Z,23.01
2017-04-05T11:05:11.827Z,22.51
2017-04-05T11:07:36.123Z,22.84
2017-04-05T11:09:51.939Z,22.67
2017-04-05T11:12:16.167Z,23.02
2017-04-05T11:14:32.046Z,22.15
2017-04-05T11:16:56.158Z,22.16
2017-04-05T11:19:20.265Z,22.03
2017-04-05T11:21:44.489Z,22.22
2017-04-05T11:24:08.937Z,22.52
2017-04-05T11:26:33.037Z,23.16
2017-04-05T11:28:57.342Z,23.02
2017-04-05T11:31:21.513Z,23.06
2017-04-05T11:33:45.718Z,22.77
2017-04-05T11:36:09.804Z,22.65
2017-04-05T11:38:33.997Z,22.44
2017-04-05T11:40:58.161Z,23.02
2017-04-05T11:43:08.601Z,22.44
2017-04-05T11:45:32.783Z,21.96
2017-04-05T11:47:57.012Z,22.18
2017-04-05T11:50:21.159Z,22.49
2017-04-05T11:52:45.476Z,22.37
2017-04-05T11:55:09.509Z,22.89
2017-04-05T11:57:33.717Z,22.78
2017-04-05T11:59:57.987Z,22.91
2017-04-05T12:02:22.191Z,22.61
2017-04-05T12:04:46.283Z,23.34
2017-04-05T12:07:10.471Z,23.16
2017-04-05T12:09:34.636Z,23.1
2017-04-05T12:11:58.867Z,23.1
2017-04-05T12:14:23.096Z,23.25
2017-04-05T12:16:47.238Z,23.21
2017-04-05T12:19:11.465Z,23.16
2017-04-05T12:21:35.667Z,23.28
2017-04-05T12:23:59.883Z,23.08
2017-04-05T12:26:24.187Z,22.7
2017-04-05T12:28:35.535Z,22.99
2017-04-05T12:31:00.016Z,22.95
2017-04-05T12:33:24.232Z,22.96
2017-04-05T12:35:48.327Z,22.28
2017-04-05T12:38:12.502Z,22.36
2017-04-05T12:40:36.620Z,22.8
2017-04-05T12:44:36.972Z,23.13
2017-04-05T12:46:52.780Z,22.67
2017-04-05T12:49:08.539Z,22.92
2017-04-05T12:51:24.324Z,22.12
2017-04-05T12:53:40.061Z,22.99
2017-04-05T12:55:41.966Z,23.1
2017-04-05T12:58:06.211Z,23.34
2017-04-05T13:00:30.433Z,23.55
2017-04-05T13:02:54.654Z,23.18
2017-04-05T13:05:10.426Z,23.33
2017-04-05T13:07:34.584Z,22.93
2017-04-05T13:09:58.823Z,23.39
2017-04-05T13:12:22.966Z,24.19
2017-04-05T13:14:47.174Z,24.37
2017-04-05T13:17:11.393Z,24.06
2017-04-05T13:19:35.595Z,24.5
2017-04-05T13:21:37.025Z,23.56
2017-04-05T13:24:01.333Z,23.36
2017-04-05T13:26:25.619Z,22.89
2017-04-05T13:28:49.872Z,23.34
2017-04-05T13:31:05.662Z,23.26
2017-04-05T13:33:30.554Z,23.2
2017-04-05T13:35:54.775Z,23.84
2017-04-05T13:38:19.004Z,23.94
2017-04-05T13:40:43.244Z,24.36
2017-04-05T13:43:07.508Z,23.2
2017-04-05T13:45:31.715Z,22.88
2017-04-05T13:47:47.524Z,23.17
2017-04-05T13:50:11.797Z,23.21
2017-04-05T13:52:22.248Z,23.54
2017-04-05T13:54:38.078Z,23.86
2017-04-05T13:57:02.301Z,23.48
2017-04-05T13:59:26.541Z,23.96
2017-04-05T14:01:50.801Z,24.09
2017-04-05T14:04:14.987Z,23.81
2017-04-05T14:06:39.206Z,23.44
2017-04-05T14:09:03.501Z,23.96
2017-04-05T14:11:27.575Z,23.94
2017-04-05T14:13:51.805Z,23.28
2017-04-05T14:16:16.010Z,24
2017-04-05T14:17:52.268Z,23.91
2017-04-05T14:20:16.542Z,23.1
2017-04-05T14:22:27.959Z,23.13
2017-04-05T14:24:52.231Z,23.25
2017-04-05T14:27:16.461Z,22.58
2017-04-05T14:29:32.222Z,22.73
2017-04-05T14:31:56.413Z,23.07
2017-04-05T14:34:20.587Z,22.25
2017-04-05T14:36:36.325Z,22.07
2017-04-05T14:39:00.513Z,22.37
2017-04-05T14:41:24.678Z,22.21
2017-04-05T14:43:48.783Z,21.51
2017-04-05T14:46:12.982Z,21.75
2017-04-05T14:48:37.165Z,21.72
2017-04-05T14:51:01.291Z,22.03
2017-04-05T14:53:25.285Z,22.26
2017-04-05T14:55:49.315Z,22.38
2017-04-05T14:58:13.497Z,22.14
2017-04-05T15:00:37.458Z,21.97
2017-04-05T15:03:01.525Z,22
2017-04-05T15:05:25.568Z,21.75
2017-04-05T15:07:49.608Z,21.65
2017-04-05T15:10:13.580Z,22
2017-04-05T15:12:37.666Z,22
2017-04-05T15:15:01.891Z,21.78
2017-04-05T15:17:25.916Z,21.81
2017-04-05T15:19:49.985Z,22
2017-04-05T15:22:14.048Z,21.94
2017-04-05T15:24:23.856Z,21.81
2017-04-05T15:26:47.987Z,21.48
2017-04-05T15:29:11.971Z,21.89
2017-04-05T15:31:36.074Z,21.88
2017-04-05T15:34:00.083Z,22.23
2017-04-05T15:36:24.199Z,22.14
2017-04-05T15:38:48.175Z,22.01
2017-04-05T15:41:12.156Z,21.65
2017-04-05T15:43:36.191Z,21.3
2017-04-05T15:46:00.193Z,21.29
2017-04-05T15:48:24.260Z,21.1
2017-04-05T15:50:48.283Z,21.1
2017-04-05T15:53:12.267Z,20.86
2017-04-05T15:55:27.787Z,21.1
2017-04-05T15:57:51.718Z,20.93
2017-04-05T16:00:15.670Z,21.23
2017-04-05T16:02:39.640Z,21.23
2017-04-05T16:05:03.666Z,21.19
2017-04-05T16:07:27.740Z,21.17
2017-04-05T16:09:52.169Z,20.77
2017-04-05T16:12:16.119Z,21.32
2017-04-05T16:14:25.923Z,21.23
2017-04-05T16:16:49.942Z,21.26
2017-04-05T16:19:05.464Z,21.1
2017-04-05T16:21:29.478Z,20.85
2017-04-05T16:23:54.454Z,21.03
2017-04-05T16:26:18.472Z,21.33
2017-04-05T16:28:42.391Z,21.14
2017-04-05T16:31:06.303Z,20.75
2017-04-05T16:33:30.250Z,20.93
2017-04-05T16:35:54.153Z,20.74
2017-04-05T16:38:09.654Z,20.77
2017-04-05T16:40:33.589Z,20.53
2017-04-05T16:42:57.498Z,20.73
2017-04-05T16:45:12.925Z,20.64
2017-04-05T16:47:36.832Z,20.63
2017-04-05T16:50:00.769Z,20.7
2017-04-05T16:52:24.695Z,20.74
2017-04-05T16:54:48.595Z,20.46
2017-04-05T16:57:12.535Z,20.58
2017-04-05T16:59:36.424Z,20.5
2017-04-05T17:02:00.344Z,20.44
2017-04-05T17:04:02.123Z,20.56
2017-04-05T17:08:02.536Z,20.12
2017-04-05T17:10:26.553Z,20.36
2017-04-05T17:12:50.491Z,19.85
2017-04-05T17:15:05.957Z,19.78
2017-04-05T17:17:29.844Z,19.75
2017-04-05T17:19:53.710Z,19.75
2017-04-05T17:22:17.591Z,19.84
2017-04-05T17:24:41.455Z,19.75
2017-04-05T17:27:06.411Z,19.3
2017-04-05T17:29:30.209Z,19.52
2017-04-05T17:31:54.089Z,19.57
2017-04-05T17:34:17.964Z,19.72
2017-04-05T17:36:41.802Z,19.63
2017-04-05T17:39:05.711Z,19.24
2017-04-05T17:41:29.618Z,18.74
2017-04-05T17:43:53.463Z,18.55
2017-04-05T17:46:12.225Z,18.48
2017-04-05T17:48:36.129Z,18.48
2017-04-05T17:50:59.961Z,18.16
2017-04-05T17:53:23.754Z,17.9
2017-04-05T17:55:47.529Z,17.68
2017-04-05T17:58:11.295Z,17.73
2017-04-05T18:00:26.617Z,17.6
2017-04-05T18:02:36.391Z,17.44
2017-04-05T18:04:51.764Z,17.38
2017-04-05T18:07:15.517Z,17.23
2017-04-05T18:09:08.374Z,17.2
2017-04-05T18:11:32.130Z,16.98
2017-04-05T18:13:55.826Z,16.97
2017-04-05T18:16:19.536Z,16.91
2017-04-05T18:18:43.174Z,16.47
2017-04-05T18:21:06.872Z,16.69
2017-04-05T18:23:16.640Z,16.91
2017-04-05T18:25:40.357Z,16.66
2017-04-05T18:28:03.987Z,16.18
2017-04-05T18:30:27.677Z,15.84
2017-04-05T18:32:42.877Z,15.69
2017-04-05T18:35:06.508Z,15.63
2017-04-05T18:37:30.150Z,15.85
2017-04-05T18:39:53.742Z,15.88
2017-04-05T18:42:17.406Z,15.87
2017-04-05T18:44:41.040Z,15.57
2017-04-05T18:47:04.675Z,15.54
2017-04-05T18:49:28.278Z,15.54
2017-04-05T18:51:51.882Z,15.51
2017-04-05T18:54:15.477Z,15.3
2017-04-05T18:56:39.178Z,15.29
2017-04-05T18:59:02.723Z,15.52
2017-04-05T19:01:26.302Z,15.37
2017-04-05T19:03:49.853Z,15.25
2017-04-05T19:06:13.408Z,15.33
2017-04-05T19:08:37.011Z,15.27
2017-04-05T19:11:00.595Z,15.18
2017-04-05T19:13:24.179Z,15.04
2017-04-05T19:15:47.769Z,15.17
2017-04-05T19:18:11.331Z,15.29
2017-04-05T19:20:34.919Z,15.27
2017-04-05T19:22:58.615Z,15.29
2017-04-05T19:25:22.303Z,15.11
2017-04-05T19:27:45.831Z,15.14
2017-04-05T19:30:09.417Z,15.1
2017-04-05T19:32:33.033Z,15.3
2017-04-05T19:34:56.593Z,15.23
2017-04-05T19:37:20.178Z,15.25
2017-04-05T19:39:43.758Z,15.15
2017-04-05T19:42:07.340Z,15.18
2017-04-05T19:44:30.923Z,15.25
2017-04-05T19:46:54.485Z,15.32
2017-04-05T19:49:18.082Z,15.57
2017-04-05T19:51:41.721Z,15.39
2017-04-05T19:54:05.301Z,15.27
2017-04-05T19:56:28.820Z,15.39
2017-04-05T19:58:52.400Z,15.6
2017-04-05T20:01:16.061Z,15.52
2017-04-05T20:03:39.657Z,15.55
2017-04-05T20:05:54.854Z,15.37
2017-04-05T20:08:18.440Z,15.32
2017-04-05T20:10:33.611Z,15.35
2017-04-05T20:12:57.179Z,15.44
2017-04-05T20:15:27.850Z,15.44
2017-04-05T20:17:51.526Z,15.33
2017-04-05T20:20:15.100Z,15.43
2017-04-05T20:22:38.668Z,15.57
2017-04-05T20:25:02.321Z,15.54
2017-04-05T20:26:38.780Z,15.51
2017-04-05T20:28:54.080Z,15.59
2017-04-05T20:31:17.748Z,15.45
2017-04-05T20:33:41.322Z,15.59
2017-04-05T20:36:04.895Z,15.65
2017-04-05T20:38:28.465Z,15.44
2017-04-05T20:40:52.139Z,15.39
2017-04-05T20:43:15.737Z,15.55
2017-04-05T20:45:39.307Z,15.55
2017-04-05T20:48:02.960Z,15.54
2017-04-05T20:50:26.512Z,15.57
2017-04-05T20:52:50.084Z,15.39
2017-04-05T20:55:14.581Z,15.57
2017-04-05T20:57:38.257Z,15.32
2017-04-05T20:59:53.422Z,15.07
2017-04-05T21:02:16.990Z,15.04
2017-04-05T21:04:40.563Z,15.18
2017-04-05T21:06:55.737Z,15.27
2017-04-05T21:09:19.305Z,15.36
2017-04-05T21:11:42.878Z,15.44
2017-04-05T21:13:58.051Z,15.33
2017-04-05T21:16:13.222Z,15.26
2017-04-05T21:18:28.390Z,15.27
2017-04-05T21:20:43.565Z,15.45
2017-04-05T21:22:58.695Z,15.59
2017-04-05T21:25:22.309Z,15.41
2017-04-05T21:27:45.895Z,15.41
2017-04-05T21:29:47.088Z,15.43
2017-04-05T21:32:10.806Z,15.18
2017-04-05T21:34:34.371Z,15.02
2017-04-05T21:36:49.568Z,15
2017-04-05T21:39:13.108Z,15.04
2017-04-05T21:41:36.732Z,15.17
2017-04-05T21:44:00.272Z,15.1
2017-04-05T21:46:01.461Z,15.05
2017-04-05T21:48:25.090Z,15.1
2017-04-05T21:50:48.638Z,15.22
2017-04-05T21:53:12.808Z,15.14
2017-04-05T21:55:36.388Z,15.1
2017-04-05T21:57:59.957Z,15
2017-04-05T22:00:06.733Z,15.11
2017-04-05T22:02:30.306Z,14.94
2017-04-05T22:04:45.478Z,14.92
2017-04-05T22:06:55.680Z,15.02
2017-04-05T22:09:10.907Z,15.12
2017-04-05T22:11:34.480Z,15.08
2017-04-05T22:13:58.049Z,15.04
2017-04-05T22:16:13.219Z,14.94
2017-04-05T22:18:28.477Z,14.73
2017-04-05T22:20:51.980Z,14.79
2017-04-05T22:23:15.534Z,14.87
2017-04-05T22:25:39.102Z,14.79
2017-04-05T22:27:48.815Z,14.68
2017-04-05T22:30:12.431Z,14.55
2017-04-05T22:32:35.992Z,14.55
2017-04-05T22:34:59.604Z,14.49
2017-04-05T22:37:14.673Z,14.61
2017-04-05T22:39:38.206Z,14.73
2017-04-05T22:42:01.672Z,14.52
2017-04-05T22:44:25.329Z,14.37
2017-04-05T22:46:48.838Z,14.15
2017-04-05T22:48:50.459Z,14.16
2017-04-05T22:51:14.045Z,14.38
2017-04-05T22:53:37.500Z,14.23
2017-04-05T22:56:01.072Z,14.45
2017-04-05T22:58:24.537Z,14.48
2017-04-05T23:00:48.141Z,14.41
2017-04-05T23:03:11.573Z,14.18
2017-04-05T23:05:35.145Z,14.19
2017-04-05T23:07:58.716Z,14.26
2017-04-05T23:10:22.286Z,14.26
2017-04-05T23:12:45.749Z,14.37
2017-04-05T23:14:38.630Z,14.43
2017-04-05T23:17:02.193Z,14.28
2017-04-05T23:19:25.725Z,14.23
2017-04-05T23:21:49.112Z,14.25
2017-04-05T23:24:12.631Z,14.22
2017-04-05T23:26:36.119Z,13.86
2017-04-05T23:28:59.586Z,14.08
2017-04-05T23:31:23.273Z,13.97
2017-04-05T23:33:46.633Z,13.79
2017-04-05T23:36:10.097Z,13.75
2017-04-05T23:38:33.494Z,13.89
2017-04-05T23:40:57.051Z,13.91
2017-04-05T23:43:20.481Z,13.64
2017-04-05T23:45:43.945Z,13.36
2017-04-05T23:47:53.532Z,13.64
2017-04-05T23:50:17.096Z,13.73
2017-04-05T23:52:40.665Z,13.7
2017-04-05T23:55:04.236Z,13.67
2017-04-05T23:57:19.344Z,13.52
2017-04-05T23:59:42.830Z,13.3
