createdAt,value
2022-11-04T00:01:07.895Z,32.00
2022-11-04T00:04:13.995Z,32.40
2022-11-04T00:07:34.474Z,33.00
2022-11-04T00:10:55.148Z,37.60
2022-11-04T00:13:58.982Z,27.67
2022-11-04T00:17:22.505Z,31.40
2022-11-04T00:20:44.921Z,27.60
2022-11-04T00:24:05.413Z,28.60
2022-11-04T00:27:26.978Z,28.00
2022-11-04T00:30:30.480Z,29.33
2022-11-04T00:33:32.944Z,31.40
2022-11-04T00:36:37.669Z,28.25
2022-11-04T00:39:41.286Z,29.00
2022-11-04T00:42:46.670Z,32.50
2022-11-04T00:45:50.441Z,30.80
2022-11-04T00:48:54.076Z,29.80
2022-11-04T00:51:59.169Z,27.00
2022-11-04T00:55:02.646Z,31.00
2022-11-04T00:58:06.193Z,33.00
2022-11-04T01:01:11.012Z,29.00
2022-11-04T01:04:15.402Z,29.00
2022-11-04T01:07:20.070Z,30.60
2022-11-04T01:10:23.521Z,28.20
2022-11-04T01:13:27.082Z,31.75
2022-11-04T01:16:30.527Z,30.60
2022-11-04T01:19:33.988Z,29.60
2022-11-04T01:22:38.819Z,29.00
2022-11-04T01:25:42.388Z,31.40
2022-11-04T01:28:46.711Z,31.20
2022-11-04T01:31:51.048Z,31.00
2022-11-04T01:34:54.627Z,27.00
2022-11-04T01:37:59.808Z,28.40
2022-11-04T01:41:03.952Z,27.20
2022-11-04T01:44:40.358Z,29.00
2022-11-04T01:47:49.590Z,27.20
2022-11-04T01:50:56.452Z,26.67
2022-11-04T01:54:03.681Z,24.00
2022-11-04T01:57:15.071Z,29.00
2022-11-04T02:00:19.786Z,27.00
2022-11-04T02:03:27.829Z,27.00
2022-11-04T02:06:31.263Z,24.25
2022-11-04T02:09:38.844Z,24.40
2022-11-04T02:12:51.799Z,24.00
2022-11-04T02:16:04.431Z,29.40
2022-11-04T02:19:31.611Z,26.60
2022-11-04T02:23:04.853Z,28.00
2022-11-04T02:26:57.655Z,24.00
2022-11-04T02:30:11.822Z,23.60
2022-11-04T02:33:23.055Z,25.40
2022-11-04T02:36:34.470Z,24.20
2022-11-04T02:39:49.954Z,30.60
2022-11-04T02:43:00.319Z,29.00
2022-11-04T02:46:09.780Z,26.00
2022-11-04T02:49:15.973Z,26.80
2022-11-04T02:52:26.803Z,26.00
2022-11-04T02:55:36.225Z,26.50
2022-11-04T02:58:45.013Z,26.75
2022-11-04T03:01:52.878Z,25.00
2022-11-04T03:04:59.811Z,24.00
2022-11-04T03:08:07.837Z,25.25
2022-11-04T03:11:15.511Z,26.80
2022-11-04T03:14:25.667Z,24.80
2022-11-04T03:17:36.703Z,24.40
2022-11-04T03:20:44.097Z,25.75
2022-11-04T03:23:47.796Z,26.80
2022-11-04T03:27:01.018Z,25.00
2022-11-04T03:30:09.009Z,24.00
2022-11-04T03:33:25.229Z,28.00
2022-11-04T03:36:30.452Z,27.00
2022-11-04T03:39:34.822Z,29.00
2022-11-04T03:42:49.656Z,28.40
2022-11-04T03:45:53.665Z,27.40
2022-11-04T03:49:01.238Z,29.20
2022-11-04T03:52:06.077Z,25.60
2022-11-04T03:55:11.072Z,21.40
2022-11-04T03:58:27.139Z,24.75
2022-11-04T04:01:43.422Z,24.00
2022-11-04T04:04:58.423Z,23.00
2022-11-04T04:08:13.591Z,24.60
2022-11-04T04:11:24.631Z,22.20
2022-11-04T04:14:43.765Z,24.00
2022-11-04T04:17:54.639Z,21.20
2022-11-04T04:21:04.156Z,21.00
2022-11-04T04:24:29.716Z,22.40
2022-11-04T04:27:35.508Z,19.80
2022-11-04T04:30:41.760Z,18.75
2022-11-04T04:33:45.571Z,22.50
2022-11-04T04:36:54.919Z,22.40
2022-11-04T04:40:22.196Z,20.80
2022-11-04T04:43:45.677Z,18.80
2022-11-04T04:46:53.406Z,19.00
2022-11-04T04:49:58.931Z,18.20
2022-11-04T04:53:04.321Z,19.00
2022-11-04T04:56:07.785Z,20.60
2022-11-04T04:59:11.242Z,22.40
2022-11-04T05:02:15.358Z,21.40
2022-11-04T05:05:19.984Z,18.00
2022-11-04T05:08:26.538Z,18.50
2022-11-04T05:11:30.073Z,17.00
2022-11-04T05:14:33.474Z,19.00
2022-11-04T05:17:37.188Z,18.00
2022-11-04T05:20:40.786Z,16.80
2022-11-04T05:23:47.197Z,20.00
2022-11-04T05:26:50.529Z,17.60
2022-11-04T05:29:55.694Z,18.00
2022-11-04T05:33:03.444Z,18.60
2022-11-04T05:36:09.618Z,18.60
2022-11-04T05:39:14.885Z,21.20
2022-11-04T05:42:18.407Z,18.80
2022-11-04T05:45:22.079Z,20.00
2022-11-04T05:48:25.620Z,16.00
2022-11-04T05:51:30.194Z,17.00
2022-11-04T05:54:40.071Z,17.00
2022-11-04T05:57:51.227Z,18.00
2022-11-04T06:00:54.524Z,15.40
2022-11-04T06:04:03.141Z,16.00
2022-11-04T06:07:06.711Z,18.80
2022-11-04T06:10:14.138Z,18.80
2022-11-04T06:13:17.716Z,15.00
2022-11-04T06:16:21.727Z,20.00
2022-11-04T06:19:26.331Z,16.25
2022-11-04T06:22:30.282Z,17.20
2022-11-04T06:25:36.651Z,15.00
2022-11-04T06:28:41.140Z,15.00
2022-11-04T06:31:47.558Z,14.00
2022-11-04T06:34:51.740Z,17.25
2022-11-04T06:37:59.245Z,17.40
2022-11-04T06:44:12.198Z,16.00
2022-11-04T06:47:16.807Z,17.00
2022-11-04T06:50:23.035Z,13.40
2022-11-04T06:53:26.474Z,16.00
2022-11-04T06:56:31.642Z,12.00
2022-11-04T06:59:35.226Z,15.00
2022-11-04T07:02:39.640Z,14.00
2022-11-04T07:05:42.950Z,15.00
2022-11-04T07:08:46.420Z,15.00
2022-11-04T07:11:51.274Z,12.60
2022-11-04T07:14:55.982Z,15.20
2022-11-04T07:18:00.056Z,15.00
2022-11-04T07:21:08.824Z,15.75
2022-11-04T07:24:13.371Z,12.20
2022-11-04T07:27:18.031Z,15.00
2022-11-04T07:30:21.639Z,15.00
2022-11-04T07:33:25.535Z,17.25
2022-11-04T07:36:28.956Z,19.00
2022-11-04T07:39:32.210Z,16.00
2022-11-04T07:42:36.957Z,15.00
2022-11-04T07:45:44.148Z,13.00
2022-11-04T07:48:47.717Z,17.00
2022-11-04T07:51:50.973Z,16.25
2022-11-04T07:54:54.854Z,14.00
2022-11-04T07:57:59.454Z,14.00
2022-11-04T08:01:04.635Z,15.40
2022-11-04T08:04:08.103Z,17.00
2022-11-04T08:07:11.558Z,15.00
2022-11-04T08:10:14.791Z,17.00
2022-11-04T08:13:19.425Z,15.40
2022-11-04T08:16:29.973Z,14.00
2022-11-04T08:19:34.836Z,18.00
2022-11-04T08:22:38.128Z,15.00
2022-11-04T08:25:41.388Z,13.00
2022-11-04T08:28:46.534Z,17.00
2022-11-04T08:31:49.833Z,16.60
2022-11-04T08:34:53.115Z,14.40
2022-11-04T08:37:56.532Z,14.00
2022-11-04T08:41:00.569Z,15.00
2022-11-04T08:44:06.353Z,12.60
2022-11-04T08:47:09.595Z,12.00
2022-11-04T08:50:12.894Z,11.00
2022-11-04T08:53:16.663Z,14.00
2022-11-04T08:56:23.314Z,11.60
2022-11-04T08:59:27.898Z,10.25
2022-11-04T09:02:31.155Z,10.80
2022-11-04T09:05:35.557Z,11.50
2022-11-04T09:08:41.700Z,11.60
2022-11-04T09:11:46.702Z,12.00
2022-11-04T09:14:51.511Z,12.00
2022-11-04T09:17:56.505Z,13.60
2022-11-04T09:21:02.391Z,14.20
2022-11-04T09:24:08.212Z,11.80
2022-11-04T09:27:11.928Z,11.00
2022-11-04T09:30:17.248Z,9.50
2022-11-04T09:33:20.899Z,10.60
2022-11-04T09:36:24.403Z,11.00
2022-11-04T09:39:27.854Z,10.00
2022-11-04T09:42:49.022Z,9.00
2022-11-04T09:45:54.276Z,8.00
2022-11-04T09:48:58.962Z,9.25
2022-11-04T09:52:07.990Z,11.20
2022-11-04T09:55:19.219Z,10.00
2022-11-04T09:58:22.565Z,10.00
2022-11-04T10:01:35.043Z,10.00
2022-11-04T10:04:51.597Z,9.00
2022-11-04T10:08:19.171Z,11.00
2022-11-04T10:11:31.419Z,9.00
2022-11-04T10:14:59.036Z,10.00
2022-11-04T10:18:18.992Z,11.00
2022-11-04T10:21:35.357Z,8.00
2022-11-04T10:24:43.685Z,11.00
2022-11-04T10:27:48.523Z,11.00
2022-11-04T10:30:54.501Z,10.75
2022-11-04T10:34:07.235Z,9.00
2022-11-04T10:37:12.817Z,9.00
2022-11-04T10:40:23.353Z,8.00
2022-11-04T10:43:33.363Z,7.20
2022-11-04T10:46:50.851Z,7.40
2022-11-04T10:50:28.196Z,6.00
2022-11-04T10:53:34.438Z,10.00
2022-11-04T10:56:45.502Z,11.50
2022-11-04T10:59:54.981Z,11.50
2022-11-04T11:02:58.305Z,14.40
2022-11-04T11:06:25.214Z,12.00
2022-11-04T11:09:30.785Z,11.40
2022-11-04T11:12:56.572Z,11.40
2022-11-04T11:16:09.866Z,11.40
2022-11-04T11:19:19.900Z,11.75
2022-11-04T11:22:38.744Z,10.67
2022-11-04T11:25:48.623Z,10.00
2022-11-04T11:28:59.197Z,8.60
2022-11-04T11:32:28.364Z,11.50
2022-11-04T11:35:41.430Z,11.00
2022-11-04T11:38:58.140Z,8.40
2022-11-04T11:42:04.102Z,7.00
2022-11-04T11:45:18.022Z,9.00
2022-11-04T11:48:32.537Z,10.00
2022-11-04T11:51:37.545Z,10.00
2022-11-04T11:54:46.362Z,11.00
2022-11-04T12:01:35.211Z,13.00
2022-11-04T12:12:19.436Z,12.00
2022-11-04T12:15:42.793Z,12.40
2022-11-04T12:19:11.144Z,14.00
2022-11-04T12:22:27.938Z,7.50
2022-11-04T12:25:42.547Z,12.00
2022-11-04T12:29:04.867Z,11.00
2022-11-04T12:32:21.894Z,9.80
2022-11-04T12:35:39.634Z,12.00
2022-11-04T12:38:56.077Z,9.80
2022-11-04T12:42:20.996Z,10.40
2022-11-04T12:45:42.889Z,11.00
2022-11-04T12:49:24.051Z,9.60
2022-11-04T12:52:49.311Z,9.00
2022-11-04T12:56:05.217Z,9.00
2022-11-04T12:59:34.232Z,9.00
2022-11-04T13:02:45.044Z,8.40
2022-11-04T13:05:54.168Z,8.60
2022-11-04T13:09:01.993Z,9.60
2022-11-04T13:12:12.741Z,9.00
2022-11-04T13:15:20.387Z,8.00
2022-11-04T13:18:29.902Z,9.60
2022-11-04T13:21:39.863Z,9.20
2022-11-04T13:24:50.247Z,9.00
2022-11-04T13:27:54.207Z,9.80
2022-11-04T13:31:05.836Z,10.00
2022-11-04T13:34:23.363Z,11.00
2022-11-04T13:37:35.606Z,9.00
2022-11-04T13:40:47.829Z,10.50
2022-11-04T13:43:55.658Z,9.00
2022-11-04T13:47:01.662Z,7.75
2022-11-04T13:50:07.856Z,10.60
2022-11-04T13:53:12.861Z,9.00
2022-11-04T13:56:33.732Z,10.00
2022-11-04T13:59:41.682Z,12.00
2022-11-04T14:02:46.257Z,11.00
2022-11-04T14:06:05.451Z,11.00
2022-11-04T14:09:35.662Z,9.60
2022-11-04T14:12:39.365Z,10.00
2022-11-04T14:16:03.849Z,9.00
2022-11-04T14:19:57.401Z,9.00
2022-11-04T14:23:03.812Z,11.25
2022-11-04T14:26:09.115Z,10.00
2022-11-04T14:29:20.306Z,11.00
2022-11-04T14:32:29.141Z,12.00
2022-11-04T14:35:32.873Z,9.00
2022-11-04T14:38:39.207Z,11.00
2022-11-04T14:41:57.658Z,11.60
2022-11-04T14:45:03.243Z,10.00
2022-11-04T14:48:16.637Z,12.00
2022-11-04T14:51:30.102Z,11.20
2022-11-04T14:54:38.973Z,13.00
2022-11-04T14:57:45.689Z,14.00
2022-11-04T15:00:56.232Z,12.00
2022-11-04T15:04:13.332Z,12.40
2022-11-04T15:07:34.146Z,11.00
2022-11-04T15:10:39.112Z,16.20
2022-11-04T15:13:49.799Z,13.80
2022-11-04T15:17:03.308Z,12.00
2022-11-04T15:20:25.390Z,12.75
2022-11-04T15:23:38.095Z,14.40
2022-11-04T15:26:44.709Z,15.75
2022-11-04T15:29:55.159Z,13.00
2022-11-04T15:33:00.839Z,14.00
2022-11-04T15:36:04.922Z,16.00
2022-11-04T15:39:16.178Z,15.20
2022-11-04T15:42:43.204Z,17.00
2022-11-04T15:45:53.132Z,20.00
2022-11-04T15:49:08.433Z,19.75
2022-11-04T15:52:16.912Z,21.00
2022-11-04T15:55:23.300Z,20.40
2022-11-04T15:58:29.028Z,23.00
2022-11-04T16:01:33.098Z,22.00
2022-11-04T16:04:36.661Z,22.00
2022-11-04T16:07:41.999Z,23.00
2022-11-04T16:10:45.953Z,25.75
2022-11-04T16:13:50.895Z,23.00
2022-11-04T16:16:55.278Z,26.20
2022-11-04T16:20:02.777Z,22.00
2022-11-04T16:23:06.376Z,24.00
2022-11-04T16:26:10.624Z,22.60
2022-11-04T16:29:19.995Z,27.25
2022-11-04T16:32:28.424Z,25.40
2022-11-04T16:35:32.270Z,25.60
2022-11-04T16:38:35.623Z,23.25
2022-11-04T16:41:41.355Z,30.75
2022-11-04T16:44:50.192Z,30.00
2022-11-04T16:47:53.926Z,29.40
2022-11-04T16:50:57.160Z,28.80
2022-11-04T16:54:00.962Z,29.40
2022-11-04T16:57:06.983Z,37.80
2022-11-04T17:00:20.140Z,38.60
2022-11-04T17:03:23.411Z,39.75
2022-11-04T17:06:26.719Z,38.00
2022-11-04T17:09:29.947Z,38.00
2022-11-04T17:12:33.242Z,40.80
2022-11-04T17:15:38.176Z,43.00
2022-11-04T17:18:41.761Z,41.25
2022-11-04T17:21:45.941Z,41.50
2022-11-04T17:24:49.218Z,46.00
2022-11-04T17:27:53.010Z,52.40
2022-11-04T17:30:57.751Z,49.00
2022-11-04T17:34:01.563Z,46.00
2022-11-04T17:37:04.884Z,50.00
2022-11-04T17:40:10.335Z,44.00
2022-11-04T17:43:31.424Z,46.00
2022-11-04T17:46:38.182Z,38.40
2022-11-04T17:49:41.744Z,42.75
2022-11-04T17:52:49.309Z,44.60
2022-11-04T17:55:53.072Z,40.60
2022-11-04T17:58:56.456Z,44.50
2022-11-04T18:02:01.269Z,40.20
2022-11-04T18:05:04.630Z,43.00
2022-11-04T18:08:08.357Z,42.00
2022-11-04T18:11:32.722Z,44.00
2022-11-04T18:14:36.099Z,44.60
2022-11-04T18:17:42.185Z,41.75
2022-11-04T18:20:45.639Z,44.00
2022-11-04T18:23:49.240Z,44.00
2022-11-04T18:26:52.955Z,44.50
2022-11-04T18:29:56.282Z,45.00
2022-11-04T18:33:00.844Z,40.20
2022-11-04T18:36:06.047Z,48.20
2022-11-04T18:39:12.234Z,48.00
2022-11-04T18:42:15.509Z,45.00
2022-11-04T18:45:20.002Z,44.60
2022-11-04T18:48:24.631Z,46.20
2022-11-04T18:51:28.487Z,43.20
2022-11-04T18:54:31.830Z,45.00
2022-11-04T18:57:35.145Z,38.80
2022-11-04T19:00:40.222Z,41.00
2022-11-04T19:03:45.163Z,42.40
2022-11-04T19:06:48.436Z,42.00
2022-11-04T19:09:51.934Z,35.75
2022-11-04T19:13:13.057Z,40.25
2022-11-04T19:16:16.390Z,35.00
2022-11-04T19:19:20.997Z,37.00
2022-11-04T19:22:24.460Z,37.50
2022-11-04T19:25:27.623Z,34.80
2022-11-04T19:28:46.848Z,38.60
2022-11-04T19:31:51.280Z,34.20
2022-11-04T19:34:55.921Z,39.20
2022-11-04T19:38:00.767Z,41.40
2022-11-04T19:41:06.285Z,41.33
2022-11-04T19:44:11.482Z,44.00
2022-11-04T19:47:14.711Z,38.20
2022-11-04T19:50:19.754Z,39.00
2022-11-04T19:53:23.179Z,39.00
2022-11-04T19:56:26.555Z,39.00
2022-11-04T19:59:30.257Z,39.00
2022-11-04T20:02:33.656Z,39.00
2022-11-04T20:05:40.420Z,41.00
2022-11-04T20:08:45.551Z,38.20
2022-11-04T20:12:06.702Z,43.00
2022-11-04T20:15:10.878Z,44.20
2022-11-04T20:18:14.125Z,39.67
2022-11-04T20:21:20.409Z,45.00
2022-11-04T20:24:24.999Z,39.40
2022-11-04T20:27:28.681Z,45.20
2022-11-04T20:30:31.868Z,40.00
2022-11-04T20:33:35.124Z,41.40
2022-11-04T20:36:40.274Z,44.00
2022-11-04T20:39:43.881Z,39.80
2022-11-04T20:42:48.807Z,43.60
2022-11-04T20:45:52.563Z,45.40
2022-11-04T20:48:56.694Z,40.40
2022-11-04T20:52:01.393Z,41.40
2022-11-04T20:55:05.324Z,41.00
2022-11-04T20:58:09.077Z,43.00
2022-11-04T21:01:15.108Z,44.00
2022-11-04T21:04:20.477Z,38.80
2022-11-04T21:07:25.179Z,38.75
2022-11-04T21:10:28.368Z,37.50
2022-11-04T21:13:33.341Z,41.40
2022-11-04T21:16:37.394Z,42.50
2022-11-04T21:19:41.019Z,43.00
2022-11-04T21:22:45.637Z,44.80
2022-11-04T21:25:50.874Z,40.00
2022-11-04T21:28:55.277Z,41.50
2022-11-04T21:31:58.555Z,41.20
2022-11-04T21:35:01.799Z,43.60
2022-11-04T21:38:08.709Z,39.00
2022-11-04T21:41:14.111Z,44.40
2022-11-04T21:44:17.709Z,46.40
2022-11-04T21:47:21.278Z,42.00
2022-11-04T21:50:24.609Z,44.80
2022-11-04T21:53:30.827Z,42.50
2022-11-04T21:56:34.224Z,43.60
2022-11-04T21:59:37.656Z,48.00
2022-11-04T22:02:43.743Z,42.60
2022-11-04T22:05:47.240Z,41.60
2022-11-04T22:08:54.315Z,44.20
2022-11-04T22:11:57.684Z,45.80
2022-11-04T22:15:00.921Z,41.00
2022-11-04T22:18:04.551Z,44.60
2022-11-04T22:21:12.140Z,42.00
2022-11-04T22:24:18.277Z,40.40
2022-11-04T22:27:21.859Z,41.80
2022-11-04T22:30:25.523Z,43.00
2022-11-04T22:33:31.852Z,40.50
2022-11-04T22:36:35.741Z,41.60
2022-11-04T22:39:40.339Z,38.00
2022-11-04T22:42:44.374Z,44.40
2022-11-04T22:45:47.692Z,42.00
2022-11-04T22:48:51.379Z,40.00
2022-11-04T22:51:54.812Z,41.50
2022-11-04T22:54:59.390Z,37.60
2022-11-04T22:58:03.524Z,36.00
2022-11-04T23:01:09.838Z,38.00
2022-11-04T23:04:14.181Z,35.80
2022-11-04T23:07:17.545Z,42.40
2022-11-04T23:10:39.911Z,36.20
2022-11-04T23:14:07.888Z,42.00
2022-11-04T23:17:34.142Z,39.25
2022-11-04T23:20:37.420Z,42.60
2022-11-04T23:23:58.007Z,43.20
2022-11-04T23:27:02.622Z,41.80
2022-11-04T23:30:29.824Z,42.75
2022-11-04T23:34:01.952Z,44.60
2022-11-04T23:37:14.733Z,41.40
2022-11-04T23:40:17.981Z,42.80
2022-11-04T23:43:22.578Z,35.60
2022-11-04T23:46:43.769Z,41.00
2022-11-04T23:50:04.629Z,43.00
2022-11-04T23:53:26.022Z,46.00
2022-11-04T23:56:47.502Z,39.00
