createdAt,value
2022-10-14T00:00:44.115Z,2.40
2022-10-14T00:03:10.766Z,2.63
2022-10-14T00:05:40.842Z,2.50
2022-10-14T00:08:09.050Z,2.73
2022-10-14T00:10:39.608Z,2.80
2022-10-14T00:13:07.059Z,3.10
2022-10-14T00:15:39.474Z,2.50
2022-10-14T00:18:07.228Z,2.47
2022-10-14T00:20:34.598Z,2.20
2022-10-14T00:23:01.786Z,2.60
2022-10-14T00:25:29.300Z,2.30
2022-10-14T00:27:55.887Z,2.03
2022-10-14T00:30:22.970Z,2.60
2022-10-14T00:32:49.704Z,2.20
2022-10-14T00:35:16.454Z,2.33
2022-10-14T00:37:43.136Z,2.27
2022-10-14T00:40:10.524Z,2.13
2022-10-14T00:42:37.118Z,1.97
2022-10-14T00:45:14.053Z,1.60
2022-10-14T00:47:42.586Z,2.00
2022-10-14T00:50:10.339Z,2.20
2022-10-14T00:52:37.507Z,1.87
2022-10-14T00:55:10.425Z,1.93
2022-10-14T00:57:38.711Z,1.80
2022-10-14T01:00:09.691Z,2.03
2022-10-14T01:02:36.356Z,1.83
2022-10-14T01:05:06.618Z,1.83
2022-10-14T01:07:49.122Z,2.00
2022-10-14T01:10:19.067Z,2.10
2022-10-14T01:13:24.214Z,1.97
2022-10-14T01:16:09.511Z,2.40
2022-10-14T01:19:02.422Z,1.77
2022-10-14T01:21:36.237Z,2.00
2022-10-14T01:24:08.650Z,1.93
2022-10-14T01:26:53.971Z,2.10
2022-10-14T01:29:45.385Z,1.87
2022-10-14T01:32:21.376Z,1.83
2022-10-14T01:34:55.932Z,2.10
2022-10-14T01:37:28.253Z,1.60
2022-10-14T01:39:59.543Z,1.83
2022-10-14T01:42:31.120Z,1.87
2022-10-14T01:45:06.215Z,1.90
2022-10-14T01:47:36.035Z,1.70
2022-10-14T01:50:15.940Z,1.80
2022-10-14T01:52:54.728Z,1.97
2022-10-14T01:55:25.507Z,1.70
2022-10-14T01:57:55.998Z,1.73
2022-10-14T02:00:22.861Z,1.90
2022-10-14T02:02:49.527Z,1.90
2022-10-14T02:05:41.466Z,1.50
2022-10-14T02:08:17.256Z,1.60
2022-10-14T02:11:02.741Z,1.90
2022-10-14T02:13:51.900Z,1.60
2022-10-14T02:16:34.687Z,1.83
2022-10-14T02:19:28.324Z,1.67
2022-10-14T02:22:09.573Z,1.80
2022-10-14T02:24:41.190Z,1.60
2022-10-14T02:27:13.498Z,1.63
2022-10-14T02:29:43.828Z,1.60
2022-10-14T02:32:13.238Z,1.40
2022-10-14T02:34:41.149Z,1.50
2022-10-14T02:37:08.036Z,1.50
2022-10-14T02:39:39.652Z,1.50
2022-10-14T02:42:07.034Z,1.80
2022-10-14T02:44:33.647Z,1.67
2022-10-14T02:47:00.386Z,1.87
2022-10-14T02:49:27.026Z,1.37
2022-10-14T02:51:53.629Z,1.73
2022-10-14T02:54:20.444Z,1.57
2022-10-14T02:56:47.050Z,1.50
2022-10-14T02:59:13.685Z,1.90
2022-10-14T03:01:40.330Z,1.53
2022-10-14T03:04:07.116Z,1.60
2022-10-14T03:06:33.751Z,1.80
2022-10-14T03:09:00.339Z,1.60
2022-10-14T03:11:26.939Z,1.63
2022-10-14T03:13:53.510Z,1.90
2022-10-14T03:16:20.174Z,2.10
2022-10-14T03:18:46.681Z,2.00
2022-10-14T03:21:13.334Z,2.00
2022-10-14T03:23:39.931Z,2.00
2022-10-14T03:26:09.487Z,2.33
2022-10-14T03:28:38.509Z,1.67
2022-10-14T03:31:05.293Z,1.90
2022-10-14T03:33:33.690Z,1.80
2022-10-14T03:36:00.515Z,2.37
2022-10-14T03:38:27.486Z,2.33
2022-10-14T03:40:54.827Z,2.30
2022-10-14T03:43:21.476Z,2.13
2022-10-14T03:45:48.084Z,2.20
2022-10-14T03:48:14.706Z,2.30
2022-10-14T03:50:41.381Z,2.33
2022-10-14T03:53:08.041Z,2.13
2022-10-14T03:55:34.647Z,2.17
2022-10-14T03:58:01.667Z,2.23
2022-10-14T04:00:28.307Z,2.27
2022-10-14T04:02:54.917Z,2.30
2022-10-14T04:05:21.554Z,2.10
2022-10-14T04:07:48.222Z,2.33
2022-10-14T04:10:14.887Z,2.60
2022-10-14T04:12:41.471Z,2.70
2022-10-14T04:15:08.775Z,2.73
2022-10-14T04:17:35.676Z,2.53
2022-10-14T04:20:02.322Z,2.60
2022-10-14T04:22:30.027Z,3.10
2022-10-14T04:24:56.670Z,3.40
2022-10-14T04:27:23.260Z,3.67
2022-10-14T04:29:50.352Z,3.00
2022-10-14T04:32:17.205Z,3.73
2022-10-14T04:34:43.785Z,3.60
2022-10-14T04:37:10.417Z,3.20
2022-10-14T04:39:37.084Z,3.70
2022-10-14T04:42:04.201Z,3.63
2022-10-14T04:44:30.754Z,3.80
2022-10-14T04:46:57.398Z,4.00
2022-10-14T04:49:24.689Z,3.37
2022-10-14T04:51:51.523Z,3.40
2022-10-14T04:54:18.206Z,4.20
2022-10-14T04:56:45.001Z,3.50
2022-10-14T04:59:12.294Z,4.00
2022-10-14T05:01:39.049Z,4.23
2022-10-14T05:04:06.281Z,3.80
2022-10-14T05:06:43.939Z,4.23
2022-10-14T05:09:11.378Z,3.73
2022-10-14T05:11:38.339Z,3.80
2022-10-14T05:14:05.173Z,3.50
2022-10-14T05:16:32.620Z,3.90
2022-10-14T05:19:02.673Z,3.97
2022-10-14T05:21:29.983Z,3.10
2022-10-14T05:23:57.306Z,3.27
2022-10-14T05:26:24.586Z,3.40
2022-10-14T05:28:54.829Z,3.37
2022-10-14T05:31:21.920Z,3.50
2022-10-14T05:33:52.178Z,3.50
2022-10-14T05:36:19.435Z,3.30
2022-10-14T05:38:46.701Z,3.50
2022-10-14T05:41:14.032Z,2.80
2022-10-14T05:43:41.458Z,3.80
2022-10-14T05:46:08.728Z,3.07
2022-10-14T05:48:35.981Z,2.97
2022-10-14T05:51:04.766Z,2.73
2022-10-14T05:53:34.947Z,3.33
2022-10-14T05:56:07.825Z,3.20
2022-10-14T05:58:35.546Z,3.17
2022-10-14T06:01:04.838Z,2.83
2022-10-14T06:03:34.292Z,2.67
2022-10-14T06:06:01.712Z,2.60
2022-10-14T06:08:29.544Z,3.13
2022-10-14T06:10:59.608Z,2.90
2022-10-14T06:13:28.201Z,3.33
2022-10-14T06:15:54.999Z,3.30
2022-10-14T06:18:22.773Z,3.37
2022-10-14T06:20:54.413Z,2.93
2022-10-14T06:23:22.098Z,3.20
2022-10-14T06:25:49.442Z,3.23
2022-10-14T06:28:17.779Z,2.20
2022-10-14T06:30:55.383Z,2.77
2022-10-14T06:33:26.949Z,2.27
2022-10-14T06:35:54.296Z,2.57
2022-10-14T06:38:25.193Z,2.63
2022-10-14T06:40:53.688Z,2.43
2022-10-14T06:43:22.218Z,3.03
2022-10-14T06:45:50.371Z,2.47
2022-10-14T06:48:17.775Z,2.53
2022-10-14T06:50:50.677Z,2.33
2022-10-14T06:53:18.129Z,2.70
2022-10-14T06:55:45.872Z,2.77
2022-10-14T06:58:14.494Z,3.13
2022-10-14T07:00:47.202Z,2.80
2022-10-14T07:03:18.099Z,2.77
2022-10-14T07:05:46.730Z,3.40
2022-10-14T07:08:15.502Z,3.63
2022-10-14T07:10:43.497Z,3.40
2022-10-14T07:13:10.958Z,3.67
2022-10-14T07:15:39.548Z,3.17
2022-10-14T07:18:07.747Z,2.70
2022-10-14T07:20:35.607Z,3.13
2022-10-14T07:23:03.003Z,3.33
2022-10-14T07:25:30.387Z,3.57
2022-10-14T07:27:57.758Z,3.10
2022-10-14T07:30:25.304Z,3.00
2022-10-14T07:32:52.729Z,3.10
2022-10-14T07:35:20.183Z,3.03
2022-10-14T07:37:51.143Z,3.20
2022-10-14T07:40:18.517Z,2.80
2022-10-14T07:42:46.325Z,2.70
2022-10-14T07:45:19.340Z,2.97
2022-10-14T07:47:51.614Z,3.00
2022-10-14T07:50:20.715Z,3.33
2022-10-14T07:52:47.995Z,3.03
2022-10-14T07:55:19.414Z,2.63
2022-10-14T07:57:47.123Z,3.37
2022-10-14T08:00:15.851Z,3.13
2022-10-14T08:02:43.415Z,2.70
2022-10-14T08:05:36.381Z,2.83
2022-10-14T08:07:59.020Z,4.53
2022-10-14T08:10:26.671Z,3.47
2022-10-14T08:12:54.367Z,3.67
2022-10-14T08:15:25.303Z,4.23
2022-10-14T08:17:53.292Z,3.90
2022-10-14T08:20:22.953Z,3.83
2022-10-14T08:22:52.049Z,3.70
2022-10-14T08:25:20.007Z,3.23
2022-10-14T08:27:50.756Z,2.70
2022-10-14T08:30:21.719Z,3.23
2022-10-14T08:32:50.096Z,3.07
2022-10-14T08:35:19.644Z,3.23
2022-10-14T08:37:59.191Z,2.80
2022-10-14T08:40:31.018Z,3.07
2022-10-14T08:43:02.401Z,2.60
2022-10-14T08:45:39.381Z,3.17
2022-10-14T08:48:18.264Z,3.63
2022-10-14T08:50:52.712Z,3.00
2022-10-14T08:53:22.645Z,2.53
2022-10-14T08:55:58.033Z,2.63
2022-10-14T08:58:49.297Z,2.60
2022-10-14T09:01:31.366Z,2.50
2022-10-14T09:04:14.217Z,2.07
2022-10-14T09:06:47.141Z,2.03
2022-10-14T09:09:28.583Z,1.87
2022-10-14T09:12:11.820Z,1.77
2022-10-14T09:14:48.593Z,2.17
2022-10-14T09:17:24.910Z,2.10
2022-10-14T09:20:18.532Z,2.00
2022-10-14T09:23:05.637Z,2.50
2022-10-14T09:25:38.414Z,2.77
2022-10-14T09:28:07.527Z,2.00
2022-10-14T09:30:40.090Z,2.07
2022-10-14T09:33:14.972Z,2.50
2022-10-14T09:35:43.689Z,1.50
2022-10-14T09:38:15.085Z,1.93
2022-10-14T09:40:48.586Z,2.00
2022-10-14T09:43:20.569Z,2.00
2022-10-14T09:46:02.710Z,2.20
2022-10-14T09:48:52.773Z,2.67
2022-10-14T09:51:27.115Z,1.93
2022-10-14T09:53:58.164Z,2.30
2022-10-14T09:56:44.884Z,2.40
2022-10-14T10:02:16.008Z,2.47
2022-10-14T10:04:48.408Z,2.83
2022-10-14T10:10:23.034Z,2.40
2022-10-14T10:12:52.062Z,2.47
2022-10-14T10:15:23.078Z,2.53
2022-10-14T10:17:52.392Z,2.53
2022-10-14T10:20:24.825Z,2.60
2022-10-14T10:25:36.031Z,2.30
2022-10-14T10:28:16.723Z,2.10
2022-10-14T10:31:24.658Z,2.37
2022-10-14T10:34:32.092Z,2.33
2022-10-14T10:37:05.542Z,2.03
2022-10-14T10:39:47.202Z,2.10
2022-10-14T10:42:24.202Z,2.00
2022-10-14T10:45:00.410Z,1.90
2022-10-14T10:47:35.758Z,1.90
2022-10-14T10:50:36.134Z,1.97
2022-10-14T10:53:13.951Z,2.00
2022-10-14T10:56:06.346Z,2.00
2022-10-14T10:58:45.505Z,2.03
2022-10-14T11:01:38.099Z,1.90
2022-10-14T11:04:26.295Z,1.97
2022-10-14T11:07:28.079Z,1.97
2022-10-14T11:10:42.520Z,2.10
2022-10-14T11:13:36.942Z,1.80
2022-10-14T11:16:37.417Z,1.70
2022-10-14T11:19:15.955Z,1.67
2022-10-14T11:21:48.554Z,1.60
2022-10-14T11:24:21.032Z,1.30
2022-10-14T11:26:59.687Z,1.07
2022-10-14T11:29:29.300Z,1.50
2022-10-14T11:32:07.746Z,1.47
2022-10-14T11:35:00.298Z,1.10
2022-10-14T11:37:39.097Z,1.50
2022-10-14T11:40:27.014Z,1.40
2022-10-14T11:43:07.088Z,1.20
2022-10-14T11:46:01.114Z,0.90
2022-10-14T11:48:38.196Z,1.17
2022-10-14T11:51:14.040Z,1.60
2022-10-14T11:53:55.953Z,1.10
2022-10-14T11:56:39.688Z,1.00
2022-10-14T11:59:34.890Z,0.83
2022-10-14T12:02:14.089Z,0.70
2022-10-14T12:04:46.455Z,0.67
2022-10-14T12:07:18.855Z,0.70
2022-10-14T12:09:55.814Z,0.93
2022-10-14T12:12:28.618Z,0.70
2022-10-14T12:15:01.517Z,0.77
2022-10-14T12:17:53.687Z,0.73
2022-10-14T12:20:56.539Z,0.73
2022-10-14T12:23:34.134Z,0.80
2022-10-14T12:26:05.861Z,0.80
2022-10-14T12:28:34.785Z,0.70
2022-10-14T12:31:21.085Z,0.90
2022-10-14T12:34:15.398Z,0.90
2022-10-14T12:36:44.479Z,0.80
2022-10-14T12:39:17.047Z,1.20
2022-10-14T12:41:59.098Z,0.60
2022-10-14T12:44:56.394Z,0.80
2022-10-14T12:47:35.186Z,0.90
2022-10-14T12:50:06.514Z,1.00
2022-10-14T12:52:37.584Z,1.10
2022-10-14T12:55:18.927Z,0.77
2022-10-14T12:57:55.109Z,1.10
2022-10-14T13:00:21.600Z,1.20
2022-10-14T13:02:53.792Z,0.90
2022-10-14T13:05:29.749Z,1.47
2022-10-14T13:08:23.763Z,1.30
2022-10-14T13:11:34.455Z,1.00
2022-10-14T13:14:21.152Z,0.90
2022-10-14T13:16:53.703Z,0.80
2022-10-14T13:19:35.126Z,1.13
2022-10-14T13:22:23.856Z,1.10
2022-10-14T13:24:51.849Z,1.27
2022-10-14T13:27:33.587Z,1.17
2022-10-14T13:30:06.272Z,1.13
2022-10-14T13:36:05.705Z,1.00
2022-10-14T13:38:33.286Z,1.13
2022-10-14T13:41:01.979Z,1.30
2022-10-14T13:43:39.163Z,1.40
2022-10-14T13:46:12.222Z,1.00
2022-10-14T13:48:44.086Z,0.80
2022-10-14T13:51:31.858Z,1.07
2022-10-14T13:54:16.140Z,0.80
2022-10-14T13:56:43.315Z,1.13
2022-10-14T13:59:43.805Z,1.00
2022-10-14T14:02:18.838Z,1.07
2022-10-14T14:04:52.053Z,1.73
2022-10-14T14:10:19.546Z,1.17
2022-10-14T14:12:46.586Z,1.00
2022-10-14T14:15:24.271Z,1.20
2022-10-14T14:17:51.147Z,1.10
2022-10-14T14:20:25.335Z,1.20
2022-10-14T14:22:51.989Z,1.00
2022-10-14T14:25:38.411Z,1.07
2022-10-14T14:28:15.174Z,1.23
2022-10-14T14:30:55.169Z,1.17
2022-10-14T14:33:35.030Z,1.43
2022-10-14T14:36:14.638Z,1.63
2022-10-14T14:38:58.688Z,1.50
2022-10-14T14:41:27.895Z,1.60
2022-10-14T14:44:20.973Z,1.30
2022-10-14T14:46:48.394Z,1.50
2022-10-14T14:49:18.086Z,1.43
2022-10-14T14:51:45.825Z,1.20
2022-10-14T14:54:19.182Z,1.80
2022-10-14T14:57:04.660Z,1.60
2022-10-14T14:59:57.237Z,1.67
2022-10-14T15:02:25.698Z,1.50
2022-10-14T15:05:01.799Z,1.23
2022-10-14T15:07:28.958Z,1.40
2022-10-14T15:09:58.923Z,2.40
2022-10-14T15:12:34.181Z,1.50
2022-10-14T15:15:02.294Z,3.53
2022-10-14T15:17:29.290Z,4.23
2022-10-14T15:20:28.342Z,2.73
2022-10-14T15:22:54.992Z,1.73
2022-10-14T15:25:21.521Z,2.00
2022-10-14T15:28:28.352Z,1.70
2022-10-14T15:31:01.545Z,1.80
2022-10-14T15:33:31.480Z,1.70
2022-10-14T15:36:02.522Z,1.90
2022-10-14T15:38:32.828Z,1.47
2022-10-14T15:40:59.694Z,2.63
2022-10-14T15:43:27.554Z,2.47
2022-10-14T15:46:14.516Z,2.50
2022-10-14T15:48:47.781Z,2.57
2022-10-14T15:51:16.724Z,2.53
2022-10-14T15:53:43.563Z,2.50
2022-10-14T15:56:10.482Z,2.37
2022-10-14T15:58:37.101Z,2.67
2022-10-14T16:01:06.548Z,1.90
2022-10-14T16:03:37.360Z,1.80
2022-10-14T16:06:07.050Z,1.90
2022-10-14T16:08:34.083Z,1.77
2022-10-14T16:11:01.553Z,1.70
2022-10-14T16:13:28.178Z,1.87
2022-10-14T16:16:03.571Z,1.40
2022-10-14T16:18:30.197Z,1.80
2022-10-14T16:20:56.781Z,1.90
2022-10-14T16:23:29.664Z,2.33
2022-10-14T16:26:00.241Z,2.83
2022-10-14T16:28:26.878Z,2.87
2022-10-14T16:30:53.731Z,2.90
2022-10-14T16:33:24.587Z,3.00
2022-10-14T16:35:56.573Z,2.07
2022-10-14T16:38:24.300Z,2.07
2022-10-14T16:40:58.997Z,2.57
2022-10-14T16:43:26.125Z,2.87
2022-10-14T16:45:53.357Z,2.30
2022-10-14T16:48:19.998Z,2.80
2022-10-14T16:50:50.570Z,2.40
2022-10-14T16:53:36.030Z,2.30
2022-10-14T16:56:02.647Z,2.20
2022-10-14T16:58:29.325Z,3.37
2022-10-14T17:00:56.315Z,2.43
2022-10-14T17:03:22.919Z,2.90
2022-10-14T17:05:57.508Z,2.53
2022-10-14T17:08:24.095Z,2.70
2022-10-14T17:10:50.747Z,3.10
2022-10-14T17:13:17.480Z,2.77
2022-10-14T17:15:47.088Z,2.17
2022-10-14T17:18:17.794Z,2.67
2022-10-14T17:20:45.179Z,2.87
2022-10-14T17:23:11.779Z,3.00
2022-10-14T17:25:38.378Z,3.00
2022-10-14T17:28:04.972Z,3.10
2022-10-14T17:30:31.612Z,3.03
2022-10-14T17:32:58.185Z,3.20
2022-10-14T17:35:24.903Z,3.13
2022-10-14T17:37:51.575Z,3.20
2022-10-14T17:40:18.208Z,3.17
2022-10-14T17:42:44.800Z,2.97
2022-10-14T17:45:11.634Z,3.70
2022-10-14T17:47:38.224Z,3.87
2022-10-14T17:50:07.084Z,4.27
2022-10-14T17:52:33.641Z,4.20
2022-10-14T17:55:01.555Z,4.97
2022-10-14T17:57:28.400Z,4.93
2022-10-14T17:59:55.009Z,4.50
2022-10-14T18:02:22.150Z,9.60
2022-10-14T18:04:48.734Z,14.17
2022-10-14T18:07:16.142Z,7.50
2022-10-14T18:09:43.646Z,4.30
2022-10-14T18:12:10.649Z,5.13
2022-10-14T18:14:40.969Z,8.80
2022-10-14T18:17:10.753Z,20.57
2022-10-14T18:19:37.568Z,12.87
2022-10-14T18:22:04.206Z,9.50
2022-10-14T18:24:30.801Z,7.70
2022-10-14T18:26:57.352Z,5.20
2022-10-14T18:29:24.639Z,5.53
2022-10-14T18:34:18.954Z,4.70
2022-10-14T18:36:46.138Z,5.30
2022-10-14T18:39:12.789Z,5.07
2022-10-14T18:41:39.444Z,4.10
2022-10-14T18:44:06.488Z,5.10
2022-10-14T18:46:35.594Z,4.90
2022-10-14T18:49:03.631Z,5.23
2022-10-14T18:51:34.652Z,5.47
2022-10-14T18:54:05.260Z,5.63
2022-10-14T18:56:36.624Z,5.20
2022-10-14T18:59:09.158Z,6.13
2022-10-14T19:01:37.354Z,7.77
2022-10-14T19:04:06.149Z,9.37
2022-10-14T19:06:34.271Z,8.17
2022-10-14T19:09:01.886Z,7.67
2022-10-14T19:11:29.488Z,5.93
2022-10-14T19:13:57.616Z,6.87
2022-10-14T19:16:29.615Z,6.97
2022-10-14T19:19:01.853Z,7.07
2022-10-14T19:21:31.663Z,6.93
2022-10-14T19:23:59.421Z,6.43
2022-10-14T19:26:28.454Z,5.30
2022-10-14T19:28:57.278Z,5.87
2022-10-14T19:31:26.291Z,4.53
2022-10-14T19:33:54.173Z,5.30
2022-10-14T19:36:22.371Z,5.37
2022-10-14T19:38:52.314Z,5.87
2022-10-14T19:41:18.962Z,5.63
2022-10-14T19:43:45.616Z,4.70
2022-10-14T19:46:13.555Z,5.67
2022-10-14T19:48:40.637Z,6.57
2022-10-14T19:51:11.273Z,5.00
2022-10-14T19:53:38.941Z,5.23
2022-10-14T19:56:08.378Z,4.73
2022-10-14T19:58:36.203Z,5.47
2022-10-14T20:01:17.681Z,4.70
2022-10-14T20:03:44.526Z,4.37
2022-10-14T20:06:13.372Z,4.87
2022-10-14T20:08:40.669Z,5.73
2022-10-14T20:11:10.328Z,5.13
2022-10-14T20:13:37.741Z,5.83
2022-10-14T20:16:06.384Z,5.00
2022-10-14T20:18:33.401Z,5.10
2022-10-14T20:21:05.779Z,4.77
2022-10-14T20:23:38.146Z,5.03
2022-10-14T20:26:07.527Z,4.33
2022-10-14T20:28:39.092Z,4.23
2022-10-14T20:31:07.376Z,5.27
2022-10-14T20:33:34.305Z,5.90
2022-10-14T20:36:04.882Z,6.43
2022-10-14T20:38:31.664Z,6.07
2022-10-14T20:41:05.505Z,6.53
2022-10-14T20:43:32.197Z,5.80
2022-10-14T20:45:58.779Z,5.70
2022-10-14T20:48:25.441Z,5.47
2022-10-14T20:50:52.054Z,5.63
2022-10-14T20:53:18.689Z,6.97
2022-10-14T20:55:45.345Z,5.20
2022-10-14T20:58:11.905Z,6.20
2022-10-14T21:00:38.737Z,5.43
2022-10-14T21:03:05.457Z,5.50
2022-10-14T21:05:32.091Z,5.57
2022-10-14T21:07:58.682Z,6.13
2022-10-14T21:10:25.297Z,6.40
2022-10-14T21:12:51.957Z,6.90
2022-10-14T21:15:18.558Z,8.37
2022-10-14T21:17:49.503Z,7.27
2022-10-14T21:20:16.931Z,7.47
2022-10-14T21:22:43.570Z,7.27
2022-10-14T21:25:10.199Z,7.67
2022-10-14T21:27:36.742Z,8.07
2022-10-14T21:30:04.180Z,7.50
2022-10-14T21:32:30.773Z,6.80
2022-10-14T21:34:58.532Z,6.93
2022-10-14T21:37:25.170Z,7.03
2022-10-14T21:39:51.773Z,6.83
2022-10-14T21:42:18.482Z,6.70
2022-10-14T21:44:45.072Z,6.57
2022-10-14T21:47:11.757Z,7.67
2022-10-14T21:49:38.359Z,6.20
2022-10-14T21:52:05.038Z,6.03
2022-10-14T21:54:31.605Z,6.30
2022-10-14T21:56:58.222Z,5.83
2022-10-14T21:59:24.832Z,6.63
2022-10-14T22:01:51.431Z,6.23
2022-10-14T22:04:18.068Z,6.00
2022-10-14T22:06:44.687Z,5.47
2022-10-14T22:09:11.324Z,6.63
2022-10-14T22:11:40.604Z,6.50
2022-10-14T22:14:11.169Z,6.30
2022-10-14T22:16:37.987Z,6.27
2022-10-14T22:19:07.263Z,6.80
2022-10-14T22:21:36.559Z,6.70
2022-10-14T22:24:04.567Z,5.93
2022-10-14T22:26:32.171Z,6.63
2022-10-14T22:29:07.319Z,5.47
2022-10-14T22:31:34.823Z,5.50
2022-10-14T22:34:04.503Z,6.40
2022-10-14T22:36:32.248Z,5.83
2022-10-14T22:39:00.486Z,5.93
2022-10-14T22:41:32.347Z,6.00
2022-10-14T22:44:01.828Z,6.00
2022-10-14T22:46:31.499Z,6.63
2022-10-14T22:48:59.102Z,5.97
2022-10-14T22:51:37.287Z,5.77
2022-10-14T22:54:04.345Z,6.47
2022-10-14T22:56:31.454Z,6.50
2022-10-14T22:59:03.136Z,6.30
2022-10-14T23:01:30.182Z,5.90
2022-10-14T23:03:58.602Z,5.40
2022-10-14T23:06:26.019Z,5.30
2022-10-14T23:08:52.679Z,6.03
2022-10-14T23:11:21.225Z,5.50
2022-10-14T23:13:48.373Z,5.10
2022-10-14T23:16:18.198Z,6.57
2022-10-14T23:18:45.835Z,5.90
2022-10-14T23:21:26.157Z,6.27
2022-10-14T23:23:55.737Z,5.40
2022-10-14T23:26:27.152Z,5.23
2022-10-14T23:28:57.691Z,6.10
2022-10-14T23:31:27.052Z,6.17
2022-10-14T23:33:54.386Z,6.50
2022-10-14T23:36:22.523Z,6.47
2022-10-14T23:38:51.536Z,6.20
2022-10-14T23:41:19.165Z,5.47
2022-10-14T23:43:45.796Z,5.87
2022-10-14T23:46:12.452Z,5.27
2022-10-14T23:48:39.114Z,5.60
2022-10-14T23:51:06.581Z,5.93
2022-10-14T23:53:33.899Z,6.03
2022-10-14T23:56:01.165Z,5.27
2022-10-14T23:58:29.764Z,5.67
