createdAt,value
2022-12-15T00:04:34.762Z,13
2022-12-15T00:09:34.747Z,13
2022-12-15T00:14:34.730Z,13
2022-12-15T00:19:34.726Z,13
2022-12-15T00:24:34.704Z,13
2022-12-15T00:29:34.679Z,13.5
2022-12-15T00:34:34.674Z,13
2022-12-15T00:39:34.655Z,13
2022-12-15T00:44:34.660Z,13
2022-12-15T00:49:34.654Z,13
2022-12-15T00:54:34.638Z,13
2022-12-15T00:59:34.595Z,13
2022-12-15T01:04:34.696Z,13
2022-12-15T01:09:34.619Z,13
2022-12-15T01:14:34.552Z,13
2022-12-15T01:19:34.606Z,13
2022-12-15T01:24:34.571Z,13
2022-12-15T01:29:34.497Z,13
2022-12-15T01:34:34.559Z,13
2022-12-15T01:39:34.465Z,13
2022-12-15T01:44:34.460Z,13
2022-12-15T01:49:34.518Z,13
2022-12-15T01:54:34.431Z,13
2022-12-15T01:59:34.404Z,13
2022-12-15T02:04:34.391Z,13.5
2022-12-15T02:09:34.465Z,13.5
2022-12-15T02:14:34.365Z,13.5
2022-12-15T02:19:34.369Z,13.5
2022-12-15T02:24:34.327Z,13.5
2022-12-15T02:29:34.318Z,13.5
2022-12-15T02:34:34.300Z,13.5
2022-12-15T02:39:34.288Z,13.5
2022-12-15T02:44:34.371Z,13.5
2022-12-15T02:49:34.262Z,13.5
2022-12-15T02:54:34.297Z,13.5
2022-12-15T02:59:34.219Z,13.5
2022-12-15T03:04:34.224Z,13.5
2022-12-15T03:09:34.251Z,13.5
2022-12-15T03:14:34.176Z,13.5
2022-12-15T03:19:34.161Z,13.5
2022-12-15T03:24:34.153Z,13.5
2022-12-15T03:29:34.138Z,14
2022-12-15T03:34:34.117Z,13.5
2022-12-15T03:39:34.098Z,13.5
2022-12-15T03:44:34.113Z,13.5
2022-12-15T03:49:34.071Z,13.5
2022-12-15T03:54:34.058Z,13.5
2022-12-15T03:59:34.046Z,13.5
2022-12-15T04:04:34.031Z,14
2022-12-15T04:09:34.016Z,13.5
2022-12-15T04:14:33.996Z,13.5
2022-12-15T04:19:33.982Z,13.5
2022-12-15T04:24:33.975Z,13.5
2022-12-15T04:29:33.948Z,13.5
2022-12-15T04:34:33.944Z,13.5
2022-12-15T04:39:33.922Z,13.5
2022-12-15T04:44:33.905Z,14
2022-12-15T04:49:33.943Z,14
2022-12-15T04:54:33.876Z,13.5
2022-12-15T04:59:33.905Z,13.5
2022-12-15T05:04:33.849Z,13.5
2022-12-15T05:09:33.833Z,14
2022-12-15T05:14:33.813Z,13.5
2022-12-15T05:19:33.866Z,13.5
2022-12-15T05:24:33.846Z,13.5
2022-12-15T05:29:33.830Z,13.5
2022-12-15T05:34:33.767Z,13.5
2022-12-15T05:39:33.744Z,13.5
2022-12-15T05:44:33.722Z,13.5
2022-12-15T05:49:33.716Z,13.5
2022-12-15T05:54:33.706Z,13.5
2022-12-15T05:59:33.715Z,13.5
2022-12-15T06:04:33.653Z,13.5
2022-12-15T06:09:33.650Z,13.5
2022-12-15T06:14:33.691Z,13.5
2022-12-15T06:19:33.632Z,13.5
2022-12-15T06:24:33.601Z,13.5
2022-12-15T06:29:33.592Z,13.5
2022-12-15T06:34:33.573Z,13.5
2022-12-15T06:39:33.642Z,13.5
2022-12-15T06:44:33.594Z,13.5
2022-12-15T06:49:33.548Z,13.5
2022-12-15T06:54:33.586Z,13.5
2022-12-15T06:59:33.504Z,13.5
2022-12-15T07:04:33.526Z,13.5
2022-12-15T07:09:33.487Z,14
2022-12-15T07:14:33.566Z,13.5
2022-12-15T07:19:33.436Z,14
2022-12-15T07:24:33.515Z,14
2022-12-15T07:29:33.474Z,13.5
2022-12-15T07:34:33.413Z,13.5
2022-12-15T07:39:33.407Z,13.5
2022-12-15T07:44:33.451Z,13.5
2022-12-15T07:49:33.544Z,13.5
2022-12-15T07:54:33.333Z,13.5
2022-12-15T07:59:33.327Z,13.5
2022-12-15T08:04:33.436Z,13.5
2022-12-15T08:09:33.290Z,13.5
2022-12-15T08:14:33.300Z,13.5
2022-12-15T08:19:33.311Z,13.5
2022-12-15T08:24:33.245Z,13.5
2022-12-15T08:29:33.283Z,13.5
2022-12-15T08:34:33.352Z,13.5
2022-12-15T08:39:33.287Z,13
2022-12-15T08:44:33.182Z,13.5
2022-12-15T08:49:33.190Z,13.5
2022-12-15T08:54:33.149Z,13
2022-12-15T08:59:33.135Z,13
2022-12-15T09:04:33.216Z,13
2022-12-15T09:09:33.111Z,13
2022-12-15T09:14:33.177Z,13
2022-12-15T09:19:33.079Z,13
2022-12-15T09:24:33.085Z,12.5
2022-12-15T09:29:33.055Z,12.5
2022-12-15T09:34:33.181Z,12.5
2022-12-15T09:39:33.016Z,12.5
2022-12-15T09:44:33.067Z,12.5
2022-12-15T09:49:32.989Z,12.5
2022-12-15T09:54:32.976Z,13
2022-12-15T09:59:33.175Z,12
2022-12-15T10:04:33.120Z,12.5
2022-12-15T10:09:32.950Z,12
2022-12-15T10:14:33.055Z,12.5
2022-12-15T10:19:33.164Z,12
2022-12-15T10:24:32.875Z,12.5
2022-12-15T10:29:32.904Z,12
2022-12-15T10:34:33.029Z,12
2022-12-15T10:39:32.990Z,12
2022-12-15T10:44:32.811Z,12
2022-12-15T10:49:32.961Z,12
2022-12-15T10:54:32.964Z,12
2022-12-15T10:59:32.977Z,12
2022-12-15T11:04:33.043Z,12.5
2022-12-15T11:09:32.997Z,12
2022-12-15T11:14:32.915Z,12
2022-12-15T11:19:32.807Z,12
2022-12-15T11:24:32.876Z,11.5
2022-12-15T11:29:32.854Z,12
2022-12-15T11:34:32.770Z,12
2022-12-15T11:39:32.732Z,11.5
2022-12-15T11:44:32.859Z,12.5
2022-12-15T11:49:32.766Z,11.5
2022-12-15T11:54:32.749Z,11.5
2022-12-15T11:59:32.810Z,11.5
2022-12-15T12:04:32.726Z,11.5
2022-12-15T12:09:32.716Z,11.5
2022-12-15T12:14:32.701Z,11.5
2022-12-15T12:19:32.687Z,12
2022-12-15T12:24:32.688Z,11.5
2022-12-15T12:29:32.688Z,12
2022-12-15T12:34:32.624Z,12.5
2022-12-15T12:39:32.616Z,11.5
2022-12-15T12:44:32.632Z,12
2022-12-15T12:49:32.614Z,11.5
2022-12-15T12:54:32.400Z,12
2022-12-15T12:59:32.576Z,11.5
2022-12-15T13:04:32.518Z,12.5
2022-12-15T13:09:32.530Z,11.5
2022-12-15T13:14:32.471Z,12
2022-12-15T13:19:32.513Z,12
2022-12-15T13:24:32.484Z,12
2022-12-15T13:29:32.323Z,12
2022-12-15T13:34:32.268Z,12
2022-12-15T13:39:32.481Z,11.5
2022-12-15T13:44:32.352Z,12
2022-12-15T13:49:32.395Z,12
2022-12-15T13:54:32.362Z,12
2022-12-15T13:59:32.384Z,12
2022-12-15T14:04:32.334Z,12
2022-12-15T14:09:32.445Z,11.5
2022-12-15T14:14:32.349Z,12
2022-12-15T14:19:32.288Z,12
2022-12-15T14:24:32.297Z,12
2022-12-15T14:29:32.326Z,12
2022-12-15T14:34:32.240Z,12
2022-12-15T14:39:32.258Z,12
2022-12-15T14:44:32.216Z,12
2022-12-15T14:49:32.211Z,12
2022-12-15T14:54:32.218Z,12
2022-12-15T14:59:32.282Z,12
2022-12-15T15:04:32.004Z,12
2022-12-15T15:09:32.061Z,12
2022-12-15T15:14:31.954Z,12
2022-12-15T15:19:32.091Z,12.5
2022-12-15T15:24:32.028Z,12.5
2022-12-15T15:29:32.108Z,12
2022-12-15T15:34:31.979Z,12.5
2022-12-15T15:39:31.873Z,12
2022-12-15T15:44:31.910Z,12
2022-12-15T15:49:31.985Z,12
2022-12-15T15:54:31.859Z,12.5
2022-12-15T15:59:31.922Z,12.5
2022-12-15T16:04:31.796Z,12.5
2022-12-15T16:09:31.927Z,12.5
2022-12-15T16:14:31.766Z,12.5
2022-12-15T16:19:31.751Z,12.5
2022-12-15T16:24:31.731Z,12.5
2022-12-15T16:29:31.864Z,12.5
2022-12-15T16:34:31.726Z,12.5
2022-12-15T16:39:31.690Z,12.5
2022-12-15T16:44:31.711Z,13.5
2022-12-15T16:49:31.690Z,12.5
2022-12-15T16:54:31.673Z,13
2022-12-15T16:59:31.647Z,12.5
2022-12-15T17:04:31.732Z,12.5
2022-12-15T17:09:31.593Z,13
2022-12-15T17:14:31.672Z,13
2022-12-15T17:19:31.617Z,13
2022-12-15T17:24:31.707Z,13
2022-12-15T17:29:31.660Z,13
2022-12-15T17:34:31.793Z,13
2022-12-15T17:39:31.498Z,13.5
2022-12-15T17:44:31.555Z,13
2022-12-15T17:49:31.476Z,13.5
2022-12-15T17:54:31.453Z,13.5
2022-12-15T17:59:31.444Z,13
2022-12-15T18:04:31.568Z,13.5
2022-12-15T18:09:31.502Z,13.5
2022-12-15T18:14:31.501Z,13.5
2022-12-15T18:19:31.431Z,13.5
2022-12-15T18:24:31.442Z,14
2022-12-15T18:29:31.358Z,14
2022-12-15T18:34:31.445Z,14
2022-12-15T18:39:31.409Z,14
2022-12-15T18:44:31.422Z,14
2022-12-15T18:49:31.291Z,14
2022-12-15T18:54:31.426Z,14
2022-12-15T18:59:31.339Z,14
2022-12-15T19:04:31.278Z,14
2022-12-15T19:09:31.378Z,14
2022-12-15T19:14:31.218Z,14
2022-12-15T19:19:31.260Z,14.5
2022-12-15T19:24:31.189Z,14
2022-12-15T19:29:31.156Z,14
2022-12-15T19:34:31.245Z,14
2022-12-15T19:39:31.133Z,14
2022-12-15T19:44:31.130Z,14.5
2022-12-15T19:49:31.107Z,14.5
2022-12-15T19:54:31.086Z,14
2022-12-15T19:59:31.177Z,14.5
2022-12-15T20:04:31.048Z,14.5
2022-12-15T20:09:31.113Z,14.5
2022-12-15T20:14:31.046Z,14
2022-12-15T20:19:31.096Z,14
2022-12-15T20:24:31.115Z,14.5
2022-12-15T20:29:31.000Z,14.5
2022-12-15T20:34:31.015Z,14.5
2022-12-15T20:39:30.948Z,14.5
2022-12-15T20:44:31.055Z,14
2022-12-15T20:49:31.012Z,14.5
2022-12-15T20:54:30.972Z,14.5
2022-12-15T20:59:30.927Z,14.5
2022-12-15T21:04:30.883Z,14.5
2022-12-15T21:09:30.884Z,14.5
2022-12-15T21:14:30.831Z,14.5
2022-12-15T21:19:31.012Z,14.5
2022-12-15T21:24:30.942Z,14
2022-12-15T21:29:31.079Z,14
2022-12-15T21:34:30.957Z,14
2022-12-15T21:39:30.785Z,14.5
2022-12-15T21:44:30.918Z,14
2022-12-15T21:49:30.931Z,14
2022-12-15T21:54:31.007Z,14
2022-12-15T21:59:30.921Z,14.5
2022-12-15T22:04:30.879Z,14
2022-12-15T22:09:30.870Z,14
2022-12-15T22:14:30.862Z,14
2022-12-15T22:19:30.799Z,14
2022-12-15T22:24:30.785Z,14.5
2022-12-15T22:29:30.612Z,14
2022-12-15T22:34:30.740Z,14
2022-12-15T22:39:30.756Z,14.5
2022-12-15T22:44:30.560Z,14
2022-12-15T22:49:30.740Z,14.5
2022-12-15T22:54:30.710Z,14
2022-12-15T22:59:30.697Z,14.5
2022-12-15T23:04:30.715Z,14
2022-12-15T23:09:30.682Z,14.5
2022-12-15T23:14:30.691Z,14
2022-12-15T23:19:30.623Z,14
2022-12-15T23:24:30.617Z,14
2022-12-15T23:29:30.623Z,14
2022-12-15T23:34:30.607Z,14
2022-12-15T23:39:30.518Z,14
2022-12-15T23:44:30.394Z,14.5
2022-12-15T23:49:30.561Z,14.5
2022-12-15T23:54:30.583Z,14.5
2022-12-15T23:59:30.462Z,15
