createdAt,value
2022-08-03T00:00:41.196Z,95731.94
2022-08-03T00:03:10.150Z,95735.56
2022-08-03T00:05:38.923Z,95732.63
2022-08-03T00:08:07.665Z,95731.59
2022-08-03T00:10:36.403Z,95720.09
2022-08-03T00:13:05.395Z,95732.56
2022-08-03T00:15:34.204Z,95736.91
2022-08-03T00:18:03.186Z,95738.91
2022-08-03T00:20:31.994Z,95744.00
2022-08-03T00:23:00.743Z,95736.66
2022-08-03T00:25:29.470Z,95744.81
2022-08-03T00:27:58.170Z,95748.31
2022-08-03T00:30:30.900Z,95748.31
2022-08-03T00:33:00.779Z,95754.44
2022-08-03T00:35:49.259Z,95738.09
2022-08-03T00:38:20.540Z,95748.88
2022-08-03T00:40:49.325Z,95745.66
2022-08-03T00:43:18.513Z,95754.84
2022-08-03T00:45:47.255Z,95749.59
2022-08-03T00:48:19.814Z,95759.72
2022-08-03T00:51:02.120Z,95752.81
2022-08-03T00:53:31.835Z,95752.78
2022-08-03T00:56:00.755Z,95748.47
2022-08-03T00:58:29.713Z,95761.69
2022-08-03T01:00:59.746Z,95756.38
2022-08-03T01:03:28.863Z,95753.38
2022-08-03T01:06:08.847Z,95762.69
2022-08-03T01:09:01.447Z,95770.13
2022-08-03T01:11:37.279Z,95762.09
2022-08-03T01:14:45.000Z,95767.09
2022-08-03T01:17:29.927Z,95767.19
2022-08-03T01:20:08.955Z,95776.16
2022-08-03T01:22:58.937Z,95775.38
2022-08-03T01:26:24.561Z,95779.75
2022-08-03T01:29:25.147Z,95783.41
2022-08-03T01:32:59.468Z,95777.16
2022-08-03T01:34:53.309Z,95777.09
2022-08-03T01:37:28.709Z,95788.78
2022-08-03T01:40:02.720Z,95788.00
2022-08-03T01:42:33.543Z,95790.47
2022-08-03T01:45:04.152Z,95794.59
2022-08-03T01:47:34.330Z,95787.25
2022-08-03T01:50:04.559Z,95795.28
2022-08-03T01:52:34.698Z,95804.72
2022-08-03T01:55:04.932Z,95803.72
2022-08-03T01:58:06.148Z,95800.88
2022-08-03T02:00:27.117Z,95795.94
2022-08-03T02:02:56.874Z,95800.66
2022-08-03T02:05:27.776Z,95808.03
2022-08-03T02:07:57.662Z,95810.97
2022-08-03T02:10:35.286Z,95808.13
2022-08-03T02:13:08.612Z,95813.88
2022-08-03T02:15:38.923Z,95821.75
2022-08-03T02:18:11.185Z,95821.50
2022-08-03T02:20:41.310Z,95823.59
2022-08-03T02:23:10.668Z,95815.41
2022-08-03T02:25:45.391Z,95821.69
2022-08-03T02:28:27.400Z,95825.84
2022-08-03T02:30:57.768Z,95834.28
2022-08-03T02:33:32.643Z,95836.06
2022-08-03T02:36:02.913Z,95836.63
2022-08-03T02:38:39.788Z,95832.50
2022-08-03T02:41:14.312Z,95826.16
2022-08-03T02:44:07.221Z,95826.94
2022-08-03T02:46:39.357Z,95834.00
2022-08-03T02:49:40.865Z,95835.66
2022-08-03T02:52:01.176Z,95830.00
2022-08-03T02:54:31.479Z,95839.13
2022-08-03T02:57:02.295Z,95839.69
2022-08-03T02:59:32.996Z,95840.13
2022-08-03T03:02:03.945Z,95835.59
2022-08-03T03:04:33.554Z,95845.94
2022-08-03T03:07:03.728Z,95833.53
2022-08-03T03:09:40.294Z,95834.13
2022-08-03T03:12:11.194Z,95821.06
2022-08-03T03:14:40.873Z,95842.94
2022-08-03T03:17:12.030Z,95827.53
2022-08-03T03:19:42.228Z,95837.28
2022-08-03T03:22:11.646Z,95845.66
2022-08-03T03:24:41.899Z,95848.56
2022-08-03T03:27:11.126Z,95850.22
2022-08-03T03:29:45.761Z,95849.06
2022-08-03T03:32:15.254Z,95840.00
2022-08-03T03:34:45.176Z,95838.91
2022-08-03T03:37:14.761Z,95833.47
2022-08-03T03:39:43.547Z,95841.06
2022-08-03T03:42:12.559Z,95842.94
2022-08-03T03:44:41.461Z,95843.34
2022-08-03T03:47:10.283Z,95845.69
2022-08-03T03:49:40.524Z,95844.13
2022-08-03T03:52:09.666Z,95850.34
2022-08-03T03:54:46.496Z,95839.34
2022-08-03T03:57:15.328Z,95854.91
2022-08-03T03:59:45.053Z,95853.97
2022-08-03T04:02:14.496Z,95849.38
2022-08-03T04:05:02.232Z,95839.41
2022-08-03T04:08:01.888Z,95848.41
2022-08-03T04:10:53.222Z,95844.34
2022-08-03T04:13:23.694Z,95854.06
2022-08-03T04:15:53.705Z,95851.53
2022-08-03T04:18:23.207Z,95857.34
2022-08-03T04:20:53.715Z,95848.94
2022-08-03T04:23:26.354Z,95852.09
2022-08-03T04:25:57.180Z,95855.75
2022-08-03T04:28:31.406Z,95845.75
2022-08-03T04:31:03.114Z,95853.13
2022-08-03T04:33:37.886Z,95850.84
2022-08-03T04:36:10.386Z,95855.13
2022-08-03T04:39:09.202Z,95851.03
2022-08-03T04:42:07.550Z,95861.41
2022-08-03T04:44:31.193Z,95857.31
2022-08-03T04:47:01.269Z,95862.25
2022-08-03T04:49:31.443Z,95846.63
2022-08-03T04:52:00.442Z,95861.50
2022-08-03T04:54:29.235Z,95856.34
2022-08-03T04:56:58.008Z,95854.06
2022-08-03T04:59:26.900Z,95865.69
2022-08-03T05:01:56.684Z,95871.53
2022-08-03T05:04:26.321Z,95876.69
2022-08-03T05:06:55.933Z,95865.16
2022-08-03T05:09:49.900Z,95866.47
2022-08-03T05:12:13.816Z,95859.81
2022-08-03T05:14:42.725Z,95862.72
2022-08-03T05:17:11.450Z,95859.91
2022-08-03T05:19:40.240Z,95863.69
2022-08-03T05:22:09.053Z,95855.63
2022-08-03T05:24:37.821Z,95864.00
2022-08-03T05:27:06.759Z,95866.72
2022-08-03T05:29:35.501Z,95847.09
2022-08-03T05:32:08.165Z,95858.69
2022-08-03T05:34:37.220Z,95861.31
2022-08-03T05:37:06.025Z,95853.56
2022-08-03T05:39:35.089Z,95856.59
2022-08-03T05:42:03.911Z,95856.63
2022-08-03T05:44:32.787Z,95859.56
2022-08-03T05:47:01.528Z,95857.28
2022-08-03T05:49:30.301Z,95865.09
2022-08-03T05:51:59.945Z,95857.28
2022-08-03T05:54:56.819Z,95857.91
2022-08-03T05:57:26.904Z,95861.59
2022-08-03T05:59:58.385Z,95870.03
2022-08-03T06:02:28.986Z,95860.44
2022-08-03T06:04:58.012Z,95872.09
2022-08-03T06:07:27.255Z,95861.91
2022-08-03T06:10:33.638Z,95860.44
2022-08-03T06:12:48.389Z,95852.72
2022-08-03T06:15:17.270Z,95860.47
2022-08-03T06:17:50.529Z,95863.09
2022-08-03T06:20:20.693Z,95860.34
2022-08-03T06:22:51.320Z,95862.94
2022-08-03T06:25:29.550Z,95862.78
2022-08-03T06:27:58.506Z,95874.78
2022-08-03T06:30:27.485Z,95858.53
2022-08-03T06:32:56.269Z,95861.69
2022-08-03T06:35:25.220Z,95867.47
2022-08-03T06:37:54.246Z,95870.44
2022-08-03T06:40:31.897Z,95859.63
2022-08-03T06:43:02.326Z,95857.59
2022-08-03T06:45:32.691Z,95848.75
2022-08-03T06:48:21.632Z,95847.44
2022-08-03T06:50:50.405Z,95857.63
2022-08-03T06:53:21.161Z,95858.75
2022-08-03T06:55:54.639Z,95864.25
2022-08-03T06:58:24.194Z,95861.72
2022-08-03T07:00:53.806Z,95838.28
2022-08-03T07:03:22.818Z,95855.09
2022-08-03T07:05:51.932Z,95853.03
2022-08-03T07:08:33.504Z,95854.09
2022-08-03T07:11:03.193Z,95845.84
2022-08-03T07:13:33.092Z,95855.13
2022-08-03T07:16:01.882Z,95847.94
2022-08-03T07:18:30.728Z,95854.69
2022-08-03T07:20:59.764Z,95852.44
2022-08-03T07:23:28.464Z,95858.75
2022-08-03T07:25:57.498Z,95859.13
2022-08-03T07:28:26.260Z,95857.22
2022-08-03T07:30:55.052Z,95850.91
2022-08-03T07:33:23.768Z,95857.50
2022-08-03T07:35:52.595Z,95857.38
2022-08-03T07:38:21.416Z,95866.44
2022-08-03T07:40:50.226Z,95858.38
2022-08-03T07:43:18.929Z,95862.94
2022-08-03T07:45:47.718Z,95871.00
2022-08-03T07:48:16.460Z,95867.22
2022-08-03T07:50:45.308Z,95862.69
2022-08-03T07:53:14.259Z,95868.16
2022-08-03T07:55:43.059Z,95874.41
2022-08-03T07:58:19.213Z,95867.03
2022-08-03T08:00:53.721Z,95863.28
2022-08-03T08:03:22.781Z,95872.38
2022-08-03T08:05:51.546Z,95868.56
2022-08-03T08:08:21.028Z,95871.03
2022-08-03T08:10:58.288Z,95875.78
2022-08-03T08:13:27.537Z,95870.91
2022-08-03T08:15:56.642Z,95875.34
2022-08-03T08:18:25.620Z,95869.28
2022-08-03T08:20:54.400Z,95882.06
2022-08-03T08:23:41.984Z,95883.41
2022-08-03T08:26:12.614Z,95888.50
2022-08-03T08:28:41.971Z,95885.78
2022-08-03T08:31:12.357Z,95895.63
2022-08-03T08:36:29.826Z,95897.56
2022-08-03T08:38:58.561Z,95898.63
2022-08-03T08:41:31.955Z,95900.78
2022-08-03T08:44:04.419Z,95902.59
2022-08-03T08:46:34.021Z,95906.44
2022-08-03T08:49:05.026Z,95897.69
2022-08-03T08:51:59.783Z,95901.19
2022-08-03T08:54:27.735Z,95905.19
2022-08-03T08:57:02.025Z,95900.72
2022-08-03T08:59:48.381Z,95905.63
2022-08-03T09:02:20.041Z,95903.78
2022-08-03T09:04:49.486Z,95905.94
2022-08-03T09:07:20.446Z,95908.69
2022-08-03T09:10:10.126Z,95898.16
2022-08-03T09:12:51.029Z,95902.31
2022-08-03T09:15:20.744Z,95908.88
2022-08-03T09:17:51.429Z,95912.09
2022-08-03T09:20:22.896Z,95922.66
2022-08-03T09:23:51.398Z,95917.53
2022-08-03T09:26:02.231Z,95919.44
2022-08-03T09:29:00.544Z,95924.69
2022-08-03T09:31:42.986Z,95931.00
2022-08-03T09:34:14.400Z,95920.63
2022-08-03T09:36:50.817Z,95935.53
2022-08-03T09:39:37.468Z,95923.63
2022-08-03T09:42:18.417Z,95935.16
2022-08-03T09:44:49.874Z,95930.16
2022-08-03T09:47:33.054Z,95933.38
2022-08-03T09:50:02.777Z,95927.78
2022-08-03T09:52:49.186Z,95937.56
2022-08-03T09:55:23.803Z,95925.47
2022-08-03T09:58:10.985Z,95942.84
2022-08-03T10:00:55.660Z,95932.88
2022-08-03T10:03:26.008Z,95944.19
2022-08-03T10:05:59.168Z,95939.34
2022-08-03T10:08:28.645Z,95939.13
2022-08-03T10:10:59.163Z,95945.06
2022-08-03T10:13:28.269Z,95935.81
2022-08-03T10:16:22.184Z,95947.59
2022-08-03T10:18:45.764Z,95950.31
2022-08-03T10:21:18.178Z,95951.88
2022-08-03T10:23:48.549Z,95968.78
2022-08-03T10:26:21.140Z,95957.22
2022-08-03T10:28:53.017Z,95962.84
2022-08-03T10:31:24.625Z,95957.13
2022-08-03T10:33:57.739Z,95965.47
2022-08-03T10:36:31.329Z,95961.59
2022-08-03T10:39:03.583Z,95969.06
2022-08-03T10:41:47.079Z,95973.22
2022-08-03T10:44:21.981Z,95974.75
2022-08-03T10:46:52.456Z,95971.28
2022-08-03T10:49:34.882Z,95979.00
2022-08-03T10:52:13.732Z,95978.31
2022-08-03T10:55:13.701Z,95984.75
2022-08-03T10:57:58.938Z,95987.66
2022-08-03T11:00:31.022Z,95994.44
2022-08-03T11:03:06.959Z,95991.44
2022-08-03T11:05:39.116Z,95985.81
2022-08-03T11:08:24.795Z,95977.94
2022-08-03T11:10:59.603Z,95993.59
2022-08-03T11:13:32.511Z,95988.31
2022-08-03T11:16:07.083Z,95984.97
2022-08-03T11:18:37.510Z,95989.25
2022-08-03T11:21:06.424Z,95994.97
2022-08-03T11:24:04.746Z,95993.69
2022-08-03T11:26:33.482Z,95993.28
2022-08-03T11:29:30.824Z,95992.25
2022-08-03T11:31:59.828Z,95999.25
2022-08-03T11:34:28.640Z,96003.19
2022-08-03T11:37:21.017Z,96013.69
2022-08-03T11:39:52.031Z,96009.41
2022-08-03T11:42:23.999Z,96013.28
2022-08-03T11:44:55.074Z,96019.34
2022-08-03T11:47:27.732Z,96015.41
2022-08-03T11:49:59.691Z,96016.69
2022-08-03T11:52:34.606Z,96010.34
2022-08-03T11:55:03.622Z,96009.22
2022-08-03T11:59:01.383Z,96000.59
2022-08-03T12:00:32.581Z,96013.81
2022-08-03T12:03:07.676Z,96009.63
2022-08-03T12:05:51.289Z,96015.63
2022-08-03T12:08:35.062Z,96005.13
2022-08-03T12:11:07.269Z,96004.56
2022-08-03T12:14:36.708Z,96002.84
2022-08-03T12:16:36.358Z,96006.22
2022-08-03T12:19:07.354Z,96011.72
2022-08-03T12:21:36.147Z,96011.38
2022-08-03T12:24:06.165Z,96010.59
2022-08-03T12:27:04.044Z,96020.34
2022-08-03T12:29:32.835Z,96023.53
2022-08-03T12:32:01.676Z,95999.31
2022-08-03T12:34:50.114Z,96017.81
2022-08-03T12:37:23.739Z,96018.22
2022-08-03T12:40:09.422Z,96015.91
2022-08-03T12:42:41.307Z,96013.69
2022-08-03T12:45:24.387Z,96021.59
2022-08-03T12:47:56.169Z,96018.97
2022-08-03T12:50:31.421Z,96027.38
2022-08-03T12:53:02.085Z,96027.56
2022-08-03T12:55:57.785Z,96032.34
2022-08-03T12:58:34.669Z,96029.97
2022-08-03T13:01:10.168Z,96025.66
2022-08-03T13:03:50.008Z,96047.09
2022-08-03T13:06:26.114Z,96043.81
2022-08-03T13:09:06.785Z,96045.19
2022-08-03T13:11:55.735Z,96054.34
2022-08-03T13:14:24.477Z,96056.56
2022-08-03T13:16:53.270Z,96043.63
2022-08-03T13:19:22.095Z,96045.78
2022-08-03T13:21:53.906Z,96070.38
2022-08-03T13:24:34.040Z,96070.94
2022-08-03T13:28:01.130Z,96065.63
2022-08-03T13:29:55.517Z,96075.44
2022-08-03T13:32:24.732Z,96058.91
2022-08-03T13:34:53.610Z,96068.63
2022-08-03T13:37:22.771Z,96067.91
2022-08-03T13:39:59.346Z,96076.88
2022-08-03T13:42:31.157Z,96069.56
2022-08-03T13:45:00.964Z,96071.16
2022-08-03T13:47:29.893Z,96077.44
2022-08-03T13:50:01.914Z,96073.59
2022-08-03T13:52:34.127Z,96081.38
2022-08-03T13:55:06.112Z,96073.63
2022-08-03T13:58:03.345Z,96078.31
2022-08-03T14:00:29.220Z,96079.09
2022-08-03T14:03:13.734Z,96080.69
2022-08-03T14:05:46.323Z,96078.75
2022-08-03T14:08:15.039Z,96079.13
2022-08-03T14:10:45.352Z,96077.59
2022-08-03T14:13:17.496Z,96085.38
2022-08-03T14:15:49.773Z,96081.91
2022-08-03T14:18:27.609Z,96086.56
2022-08-03T14:21:03.378Z,96087.72
2022-08-03T14:23:35.933Z,96091.16
2022-08-03T14:26:05.953Z,96083.03
2022-08-03T14:28:35.232Z,96079.94
2022-08-03T14:31:08.086Z,96081.09
2022-08-03T14:33:44.154Z,96083.03
2022-08-03T14:36:12.986Z,96084.59
2022-08-03T14:38:41.814Z,96088.47
2022-08-03T14:41:12.314Z,96083.06
2022-08-03T14:44:00.646Z,96077.25
2022-08-03T14:46:32.205Z,96087.31
2022-08-03T14:50:29.094Z,96083.06
2022-08-03T14:51:53.816Z,96092.34
2022-08-03T14:54:23.796Z,96080.31
2022-08-03T14:56:52.959Z,96079.94
2022-08-03T14:59:21.892Z,96084.56
2022-08-03T15:02:04.702Z,96076.84
2022-08-03T15:04:35.825Z,96083.41
2022-08-03T15:07:04.944Z,96079.53
2022-08-03T15:09:33.914Z,96081.50
2022-08-03T15:12:02.721Z,96086.13
2022-08-03T15:14:33.245Z,96078.00
2022-08-03T15:17:03.730Z,96080.31
2022-08-03T15:20:03.859Z,96081.88
2022-08-03T15:22:25.417Z,96084.19
2022-08-03T15:26:03.686Z,96081.06
2022-08-03T15:28:02.967Z,96083.00
2022-08-03T15:30:36.618Z,96087.66
2022-08-03T15:33:06.277Z,96076.03
2022-08-03T15:35:35.103Z,96080.28
2022-08-03T15:38:09.000Z,96081.44
2022-08-03T15:40:38.378Z,96076.03
2022-08-03T15:43:07.623Z,96072.91
2022-08-03T15:45:37.212Z,96079.09
2022-08-03T15:48:06.788Z,96082.94
2022-08-03T15:50:35.597Z,96077.13
2022-08-03T15:53:05.122Z,96075.97
2022-08-03T15:55:34.290Z,96085.25
2022-08-03T15:59:11.279Z,96081.38
2022-08-03T16:00:52.354Z,96078.25
2022-08-03T16:03:21.294Z,96080.22
2022-08-03T16:05:50.314Z,96079.44
2022-08-03T16:08:19.039Z,96074.38
2022-08-03T16:10:48.714Z,96085.97
2022-08-03T16:13:19.137Z,96079.38
2022-08-03T16:15:48.729Z,96080.94
2022-08-03T16:18:17.513Z,96080.19
2022-08-03T16:20:47.006Z,96081.75
2022-08-03T16:23:19.188Z,96084.03
2022-08-03T16:25:49.516Z,96077.09
2022-08-03T16:28:18.791Z,96082.84
2022-08-03T16:30:48.044Z,96072.78
2022-08-03T16:33:17.983Z,96077.44
2022-08-03T16:35:47.619Z,96080.53
2022-08-03T16:38:19.144Z,96070.06
2022-08-03T16:40:52.416Z,96076.25
2022-08-03T16:43:25.726Z,96077.78
2022-08-03T16:45:54.617Z,96074.66
2022-08-03T16:48:23.383Z,96083.56
2022-08-03T16:50:52.184Z,96078.13
2022-08-03T16:53:33.295Z,96075.41
2022-08-03T16:56:11.040Z,96078.41
2022-08-03T16:58:42.524Z,96069.84
2022-08-03T17:01:22.553Z,96077.56
2022-08-03T17:04:04.973Z,96076.78
2022-08-03T17:06:45.009Z,96074.84
2022-08-03T17:09:18.116Z,96081.44
2022-08-03T17:11:50.705Z,96072.16
2022-08-03T17:14:28.276Z,96072.56
2022-08-03T17:17:02.002Z,96074.13
2022-08-03T17:19:35.584Z,96073.75
2022-08-03T17:22:13.012Z,96073.31
2022-08-03T17:25:10.147Z,96074.53
2022-08-03T17:28:51.303Z,96069.50
2022-08-03T17:31:01.277Z,96065.63
2022-08-03T17:33:35.595Z,96066.34
2022-08-03T17:36:04.723Z,96070.63
2022-08-03T17:38:36.069Z,96059.38
2022-08-03T17:41:10.964Z,96064.81
2022-08-03T17:44:15.331Z,96067.50
2022-08-03T17:46:43.519Z,96061.28
2022-08-03T17:49:23.824Z,96061.28
2022-08-03T17:52:03.320Z,96062.81
2022-08-03T17:55:55.632Z,96063.97
2022-08-03T17:58:11.158Z,96063.59
2022-08-03T18:01:04.844Z,96065.50
2022-08-03T18:04:01.061Z,96068.97
2022-08-03T18:06:33.479Z,96069.34
2022-08-03T18:09:05.385Z,96074.75
2022-08-03T18:11:58.436Z,96062.38
2022-08-03T18:14:57.532Z,96066.59
2022-08-03T18:17:55.696Z,96070.88
2022-08-03T18:20:34.090Z,96073.16
2022-08-03T18:23:25.009Z,96073.16
2022-08-03T18:26:05.375Z,96070.03
2022-08-03T18:28:36.838Z,96069.63
2022-08-03T18:31:07.751Z,96062.56
2022-08-03T18:34:16.593Z,96075.63
2022-08-03T18:36:31.119Z,96066.97
2022-08-03T18:39:02.415Z,96073.81
2022-08-03T18:41:35.046Z,96071.38
2022-08-03T18:44:07.829Z,96079.44
2022-08-03T18:46:37.841Z,96075.13
2022-08-03T18:49:19.845Z,96070.38
2022-08-03T18:51:54.954Z,96073.41
2022-08-03T18:55:02.675Z,96073.75
2022-08-03T18:57:48.131Z,96071.72
2022-08-03T19:00:24.287Z,96076.75
2022-08-03T19:03:10.732Z,96069.41
2022-08-03T19:06:04.452Z,96089.03
2022-08-03T19:09:04.580Z,96073.53
2022-08-03T19:12:12.797Z,96066.97
2022-08-03T19:14:44.333Z,96077.38
2022-08-03T19:17:14.791Z,96072.34
2022-08-03T19:19:52.040Z,96075.41
2022-08-03T19:22:22.675Z,96071.53
2022-08-03T19:24:53.425Z,96066.13
2022-08-03T19:30:32.879Z,96076.81
2022-08-03T19:33:02.867Z,96072.50
2022-08-03T19:35:51.410Z,96069.69
2022-08-03T19:38:28.641Z,96079.34
2022-08-03T19:41:02.205Z,96073.84
2022-08-03T19:43:53.013Z,96068.03
2022-08-03T19:46:30.618Z,96062.19
2022-08-03T19:49:15.264Z,96066.78
2022-08-03T19:52:00.723Z,96071.84
2022-08-03T19:54:54.038Z,96066.38
2022-08-03T19:57:43.567Z,96077.25
2022-08-03T20:00:16.244Z,96078.38
2022-08-03T20:02:45.929Z,96077.25
2022-08-03T20:05:15.933Z,96084.59
2022-08-03T20:07:48.336Z,96081.06
2022-08-03T20:10:18.587Z,96085.25
2022-08-03T20:12:49.284Z,96078.63
2022-08-03T20:15:22.443Z,96070.91
2022-08-03T20:18:01.196Z,96079.00
2022-08-03T20:20:36.004Z,96088.19
2022-08-03T20:23:10.935Z,96092.44
2022-08-03T20:25:55.692Z,96084.28
2022-08-03T20:28:36.011Z,96091.19
2022-08-03T20:31:25.204Z,96085.72
2022-08-03T20:34:01.829Z,96087.66
2022-08-03T20:36:30.568Z,96092.31
2022-08-03T20:38:59.649Z,96088.13
2022-08-03T20:41:28.622Z,96085.47
2022-08-03T20:44:01.446Z,96090.13
2022-08-03T20:46:46.466Z,96089.03
2022-08-03T20:49:23.293Z,96091.53
2022-08-03T20:51:53.613Z,96082.81
2022-08-03T20:54:31.102Z,96091.09
2022-08-03T20:57:03.832Z,96097.00
2022-08-03T20:59:50.675Z,96093.31
2022-08-03T21:02:29.587Z,96100.84
2022-08-03T21:05:08.529Z,96097.47
2022-08-03T21:08:03.805Z,96103.38
2022-08-03T21:10:33.140Z,96098.41
2022-08-03T21:13:02.204Z,96068.75
2022-08-03T21:13:47.120Z,96105.06
2022-08-03T21:16:17.472Z,96099.75
2022-08-03T21:18:50.469Z,96102.50
2022-08-03T21:21:23.728Z,96098.31
2022-08-03T21:23:55.650Z,96102.22
2022-08-03T21:26:26.637Z,96104.63
2022-08-03T21:28:57.341Z,96095.00
2022-08-03T21:31:26.993Z,96095.09
2022-08-03T21:33:58.409Z,96092.84
2022-08-03T21:36:29.306Z,96085.53
2022-08-03T21:38:59.584Z,96088.66
2022-08-03T21:41:31.874Z,96094.88
2022-08-03T21:44:01.971Z,96095.66
2022-08-03T21:46:39.777Z,96097.97
2022-08-03T21:50:05.608Z,96097.63
2022-08-03T21:52:03.694Z,96096.50
2022-08-03T21:54:41.606Z,96096.91
2022-08-03T21:57:20.169Z,96101.59
2022-08-03T21:59:57.658Z,96099.69
2022-08-03T22:02:32.383Z,96102.84
2022-08-03T22:05:04.764Z,96103.25
2022-08-03T22:07:35.308Z,96107.13
2022-08-03T22:10:07.290Z,96101.00
2022-08-03T22:12:36.578Z,96098.28
2022-08-03T22:15:08.816Z,96101.41
2022-08-03T22:17:54.687Z,96099.88
2022-08-03T22:20:26.027Z,96090.97
2022-08-03T22:22:57.379Z,96096.38
2022-08-03T22:25:35.452Z,96099.88
2022-08-03T22:28:08.468Z,96096.81
2022-08-03T22:30:38.511Z,96094.50
2022-08-03T22:33:10.955Z,96095.66
2022-08-03T22:35:47.865Z,96097.25
2022-08-03T22:38:20.074Z,96080.97
2022-08-03T22:40:53.181Z,96092.66
2022-08-03T22:43:26.247Z,96097.69
2022-08-03T22:46:09.953Z,96095.78
2022-08-03T22:48:42.262Z,96098.13
2022-08-03T22:51:11.658Z,96093.84
2022-08-03T22:53:41.249Z,96093.09
2022-08-03T22:56:10.744Z,96090.78
2022-08-03T22:58:39.496Z,96091.56
2022-08-03T23:01:10.795Z,96095.44
2022-08-03T23:03:59.782Z,96097.38
2022-08-03T23:06:36.152Z,96092.72
2022-08-03T23:09:07.782Z,96098.16
2022-08-03T23:11:45.737Z,96089.22
2022-08-03T23:14:17.783Z,96092.28
2022-08-03T23:16:48.014Z,96097.69
2022-08-03T23:19:24.978Z,96095.75
2022-08-03T23:22:02.456Z,96092.59
2022-08-03T23:24:40.475Z,96085.19
2022-08-03T23:27:10.177Z,96090.97
2022-08-03T23:29:42.893Z,96099.09
2022-08-03T23:32:13.696Z,96097.13
2022-08-03T23:35:04.169Z,96090.13
2022-08-03T23:37:33.915Z,96092.38
2022-08-03T23:40:30.081Z,96095.13
2022-08-03T23:43:00.116Z,96102.88
2022-08-03T23:45:29.742Z,96090.88
2022-08-03T23:47:58.575Z,96107.50
2022-08-03T23:50:30.799Z,96105.94
2022-08-03T23:53:23.215Z,96119.88
2022-08-03T23:56:16.062Z,96118.69
2022-08-03T23:58:58.693Z,96112.84
