createdAt,value
2019-03-24T00:02:02.000Z,37.686
2019-03-24T00:12:02.000Z,37.618
2019-03-24T00:22:02.000Z,37.55
2019-03-24T00:32:02.000Z,37.632
2019-03-24T00:42:03.000Z,37.662
2019-03-24T00:52:02.000Z,37.605
2019-03-24T01:02:02.000Z,37.634
2019-03-24T01:12:02.000Z,37.62
2019-03-24T01:22:02.000Z,37.422
2019-03-24T01:32:02.000Z,37.42
2019-03-24T01:42:03.000Z,37.384
2019-03-24T01:52:03.000Z,37.188
2019-03-24T02:02:03.000Z,37.368
2019-03-24T02:12:03.000Z,37.083
2019-03-24T02:22:03.000Z,37.136
2019-03-24T02:32:03.000Z,37.305
2019-03-24T02:42:03.000Z,37.109
2019-03-24T02:52:03.000Z,37.127
2019-03-24T03:02:03.000Z,37.339
2019-03-24T03:12:03.000Z,37.176
2019-03-24T03:22:04.000Z,36.851
2019-03-24T03:32:03.000Z,37.064
2019-03-24T03:42:04.000Z,36.792
2019-03-24T03:52:03.000Z,36.961
2019-03-24T04:02:03.000Z,36.938
2019-03-24T04:12:03.000Z,37.321
2019-03-24T04:22:03.000Z,36.922
2019-03-24T04:32:03.000Z,37.156
2019-03-24T04:42:03.000Z,37.401
2019-03-24T04:52:03.000Z,37.366
2019-03-24T05:02:03.000Z,37.501
2019-03-24T05:12:03.000Z,37.769
2019-03-24T05:22:03.000Z,37.755
2019-03-24T05:32:03.000Z,38.183
2019-03-24T05:42:03.000Z,38.193
2019-03-24T05:52:03.000Z,38.211
2019-03-24T06:02:03.000Z,37.825
2019-03-24T06:12:03.000Z,37.801
2019-03-24T06:22:03.000Z,37.802
2019-03-24T06:32:03.000Z,37.76
2019-03-24T06:42:03.000Z,37.718
2019-03-24T07:02:04.000Z,37.528
2019-03-24T07:12:03.000Z,37.189
2019-03-24T07:22:03.000Z,36.974
2019-03-24T07:32:03.000Z,36.835
2019-03-24T07:42:03.000Z,36.766
2019-03-24T07:52:03.000Z,36.648
2019-03-24T08:02:03.000Z,36.508
2019-03-24T08:12:04.000Z,36.025
2019-03-24T08:22:04.000Z,35.791
2019-03-24T08:32:04.000Z,35.741
2019-03-24T08:42:03.000Z,35.527
2019-03-24T08:52:03.000Z,35.445
2019-03-24T09:02:03.000Z,35.244
2019-03-24T09:12:03.000Z,35.053
2019-03-24T09:22:03.000Z,34.559
2019-03-24T09:32:03.000Z,34.284
2019-03-24T09:42:03.000Z,34.75
2019-03-24T09:52:04.000Z,34.519
2019-03-24T10:02:04.000Z,34.264
2019-03-24T10:12:04.000Z,34.184
2019-03-24T10:22:04.000Z,34.224
2019-03-24T10:32:04.000Z,34.177
2019-03-24T10:42:04.000Z,34.153
2019-03-24T10:52:04.000Z,33.855
2019-03-24T11:02:04.000Z,33.663
2019-03-24T11:12:04.000Z,24.978
2019-03-24T11:22:04.000Z,24.023
2019-03-24T11:32:04.000Z,23.277
2019-03-24T11:42:04.000Z,26.352
2019-03-24T11:52:04.000Z,23.393
2019-03-24T12:02:04.000Z,23.062
2019-03-24T12:12:04.000Z,23.039
2019-03-24T12:22:04.000Z,22.035
2019-03-24T12:32:04.000Z,21.998
2019-03-24T12:42:04.000Z,20.914
2019-03-24T12:52:04.000Z,20.501
2019-03-24T13:02:06.000Z,22.065
2019-03-24T13:12:07.000Z,20.651
2019-03-24T13:22:04.000Z,21.366
2019-03-24T13:32:04.000Z,21.483
2019-03-24T13:42:04.000Z,21.432
2019-03-24T13:52:04.000Z,25.367
2019-03-24T14:02:04.000Z,26.286
2019-03-24T14:12:04.000Z,26.935
2019-03-24T14:22:04.000Z,27.416
2019-03-24T14:32:04.000Z,27.808
2019-03-24T14:42:04.000Z,28.463
2019-03-24T14:52:05.000Z,28.811
2019-03-24T15:02:04.000Z,29.089
2019-03-24T15:12:04.000Z,29.304
2019-03-24T15:22:04.000Z,29.747
2019-03-24T15:32:04.000Z,29.958
2019-03-24T15:42:04.000Z,30.302
2019-03-24T15:52:04.000Z,30.198
2019-03-24T16:02:04.000Z,29.659
2019-03-24T16:12:04.000Z,30.291
2019-03-24T16:22:04.000Z,30.585
2019-03-24T16:32:04.000Z,30.882
2019-03-24T16:42:04.000Z,32.016
2019-03-24T16:52:04.000Z,32.853
2019-03-24T17:02:04.000Z,33.507
2019-03-24T17:12:04.000Z,34.335
2019-03-24T17:22:04.000Z,34.018
2019-03-24T17:32:04.000Z,34.187
2019-03-24T17:42:04.000Z,34.775
2019-03-24T17:52:06.000Z,34.848
2019-03-24T18:02:05.000Z,34.89
2019-03-24T18:12:05.000Z,34.993
2019-03-24T18:22:05.000Z,35.125
2019-03-24T18:32:05.000Z,35.356
2019-03-24T18:42:05.000Z,35.401
2019-03-24T18:52:05.000Z,35.314
2019-03-24T19:02:05.000Z,35.787
2019-03-24T19:12:05.000Z,35.804
2019-03-24T19:22:05.000Z,35.879
2019-03-24T19:32:05.000Z,35.771
2019-03-24T19:42:05.000Z,35.868
2019-03-24T19:52:05.000Z,36.067
2019-03-24T20:02:05.000Z,36.085
2019-03-24T20:12:05.000Z,36.219
2019-03-24T20:22:05.000Z,36.044
2019-03-24T20:32:05.000Z,36.064
2019-03-24T20:42:05.000Z,36.086
2019-03-24T20:52:05.000Z,36.141
2019-03-24T21:02:07.000Z,36.14
2019-03-24T21:12:05.000Z,36.249
2019-03-24T21:22:05.000Z,36.216
2019-03-24T21:32:05.000Z,36.306
2019-03-24T21:42:05.000Z,36.125
2019-03-24T21:52:05.000Z,36.01
2019-03-24T22:02:05.000Z,36.089
2019-03-24T22:22:05.000Z,35.622
2019-03-24T22:32:05.000Z,35.542
2019-03-24T22:42:05.000Z,35.461
2019-03-24T22:52:05.000Z,35.49
2019-03-24T23:02:05.000Z,35.529
2019-03-24T23:12:05.000Z,35.46
2019-03-24T23:22:05.000Z,35.456
2019-03-24T23:32:05.000Z,35.473
2019-03-24T23:42:05.000Z,35.372
2019-03-24T23:52:05.000Z,35.358
