createdAt,value
2018-09-03T00:02:21.018Z,99.90
2018-09-03T00:04:49.925Z,99.90
2018-09-03T00:07:18.836Z,99.90
2018-09-03T00:09:51.942Z,99.90
2018-09-03T00:12:20.831Z,99.90
2018-09-03T00:14:49.758Z,99.90
2018-09-03T00:17:18.730Z,99.90
2018-09-03T00:19:47.625Z,99.90
2018-09-03T00:22:16.623Z,99.90
2018-09-03T00:24:49.582Z,99.90
2018-09-03T00:27:18.457Z,99.90
2018-09-03T00:29:47.359Z,99.90
2018-09-03T00:32:21.526Z,99.90
2018-09-03T00:35:54.439Z,99.90
2018-09-03T00:38:28.782Z,99.90
2018-09-03T00:41:03.046Z,99.90
2018-09-03T00:43:37.370Z,99.90
2018-09-03T00:46:11.626Z,99.90
2018-09-03T00:48:40.515Z,99.90
2018-09-03T00:51:09.462Z,99.90
2018-09-03T00:53:38.354Z,99.90
2018-09-03T00:56:07.274Z,99.90
2018-09-03T00:58:36.190Z,99.90
2018-09-03T01:01:05.475Z,99.90
2018-09-03T01:03:34.433Z,99.90
2018-09-03T01:06:03.360Z,99.90
2018-09-03T01:08:32.319Z,99.90
2018-09-03T01:11:01.306Z,99.90
2018-09-03T01:13:30.258Z,99.90
2018-09-03T01:15:59.266Z,99.90
2018-09-03T01:18:28.447Z,99.90
2018-09-03T01:20:57.434Z,99.90
2018-09-03T01:23:26.315Z,99.90
2018-09-03T01:25:55.202Z,99.90
2018-09-03T01:28:24.087Z,99.90
2018-09-03T01:30:52.990Z,99.90
2018-09-03T01:33:21.866Z,99.90
2018-09-03T01:35:50.875Z,99.90
2018-09-03T01:38:19.802Z,99.90
2018-09-03T01:40:48.699Z,99.90
2018-09-03T01:43:17.607Z,99.90
2018-09-03T01:45:46.506Z,99.90
2018-09-03T01:48:16.498Z,99.90
2018-09-03T01:50:45.404Z,99.90
2018-09-03T01:53:14.281Z,99.90
2018-09-03T01:55:43.183Z,99.90
2018-09-03T01:58:12.061Z,99.90
2018-09-03T02:00:40.966Z,99.90
2018-09-03T02:03:09.856Z,99.90
2018-09-03T02:05:38.759Z,99.90
2018-09-03T02:08:07.642Z,99.90
2018-09-03T02:10:36.535Z,99.90
2018-09-03T02:13:05.670Z,99.90
2018-09-03T02:15:34.678Z,99.90
2018-09-03T02:18:03.622Z,99.90
2018-09-03T02:20:32.617Z,99.90
2018-09-03T02:23:01.779Z,99.90
2018-09-03T02:25:30.686Z,99.90
2018-09-03T02:27:59.619Z,99.90
2018-09-03T02:30:28.532Z,99.90
2018-09-03T02:32:57.442Z,99.90
2018-09-03T02:35:26.330Z,99.90
2018-09-03T02:37:55.238Z,99.90
2018-09-03T02:40:24.199Z,99.90
2018-09-03T02:42:53.099Z,99.90
2018-09-03T02:45:22.001Z,99.90
2018-09-03T02:47:50.931Z,99.90
2018-09-03T02:50:19.817Z,99.90
2018-09-03T02:52:48.727Z,99.90
2018-09-03T02:55:17.606Z,99.90
2018-09-03T02:57:46.486Z,99.90
2018-09-03T03:00:15.394Z,99.90
2018-09-03T03:02:44.281Z,99.90
2018-09-03T03:05:13.169Z,99.90
2018-09-03T03:07:42.080Z,99.90
2018-09-03T03:10:10.978Z,99.90
2018-09-03T03:12:39.886Z,99.90
2018-09-03T03:15:08.810Z,99.90
2018-09-03T03:17:37.758Z,99.90
2018-09-03T03:20:06.664Z,99.90
2018-09-03T03:22:35.553Z,99.90
2018-09-03T03:25:04.534Z,99.90
2018-09-03T03:27:33.529Z,99.90
2018-09-03T03:30:02.466Z,99.90
2018-09-03T03:32:31.382Z,99.90
2018-09-03T03:35:00.362Z,99.90
2018-09-03T03:37:29.674Z,99.90
2018-09-03T03:39:58.611Z,99.90
2018-09-03T03:42:27.510Z,99.90
2018-09-03T03:44:56.400Z,99.90
2018-09-03T03:47:25.299Z,99.90
2018-09-03T03:49:54.183Z,99.90
2018-09-03T03:52:23.099Z,99.90
2018-09-03T03:54:52.023Z,99.90
2018-09-03T03:57:20.925Z,99.90
2018-09-03T03:59:49.834Z,99.90
2018-09-03T04:02:18.738Z,99.90
2018-09-03T04:04:47.777Z,99.90
2018-09-03T04:07:16.690Z,99.90
2018-09-03T04:09:45.603Z,99.90
2018-09-03T04:12:14.493Z,99.90
2018-09-03T04:14:43.446Z,99.90
2018-09-03T04:17:12.329Z,99.90
2018-09-03T04:19:41.238Z,99.90
2018-09-03T04:22:10.141Z,99.90
2018-09-03T04:24:39.038Z,99.90
2018-09-03T04:27:07.929Z,99.90
2018-09-03T04:29:36.834Z,99.90
2018-09-03T04:32:06.116Z,99.90
2018-09-03T04:34:35.009Z,99.90
2018-09-03T04:37:04.051Z,99.90
2018-09-03T04:39:32.970Z,99.90
2018-09-03T04:42:01.966Z,99.90
2018-09-03T04:44:30.857Z,99.90
2018-09-03T04:46:59.762Z,99.90
2018-09-03T04:49:28.697Z,99.90
2018-09-03T04:51:57.638Z,99.90
2018-09-03T04:54:26.518Z,99.90
2018-09-03T04:56:55.429Z,99.90
2018-09-03T04:59:24.350Z,99.90
2018-09-03T05:01:53.255Z,99.90
2018-09-03T05:04:22.145Z,99.90
2018-09-03T05:06:51.079Z,99.90
2018-09-03T05:09:19.982Z,99.90
2018-09-03T05:11:49.266Z,99.90
2018-09-03T05:14:18.104Z,99.90
2018-09-03T05:16:46.990Z,99.90
2018-09-03T05:19:15.881Z,99.90
2018-09-03T05:21:44.781Z,99.90
2018-09-03T05:24:13.662Z,99.90
2018-09-03T05:26:42.835Z,99.90
2018-09-03T05:29:13.190Z,99.90
2018-09-03T05:31:42.190Z,99.90
2018-09-03T05:34:11.077Z,99.90
2018-09-03T05:36:39.976Z,99.90
2018-09-03T05:39:10.529Z,99.90
2018-09-03T05:41:39.557Z,99.90
2018-09-03T05:44:09.174Z,99.90
2018-09-03T05:46:38.706Z,99.90
2018-09-03T05:49:07.649Z,99.90
2018-09-03T05:51:36.610Z,99.90
2018-09-03T05:54:05.549Z,99.90
2018-09-03T05:56:34.492Z,99.90
2018-09-03T05:59:03.600Z,99.90
2018-09-03T06:01:32.871Z,99.90
2018-09-03T06:04:01.878Z,99.90
2018-09-03T06:06:30.787Z,99.90
2018-09-03T06:08:59.727Z,99.90
2018-09-03T06:11:29.671Z,99.90
2018-09-03T06:13:58.558Z,99.90
2018-09-03T06:16:27.510Z,99.90
2018-09-03T06:18:56.419Z,99.90
2018-09-03T06:21:25.326Z,99.90
2018-09-03T06:23:54.214Z,99.90
2018-09-03T06:26:23.093Z,99.90
2018-09-03T06:28:52.003Z,99.90
2018-09-03T06:31:20.903Z,99.90
2018-09-03T06:33:49.854Z,99.90
2018-09-03T06:36:18.762Z,99.90
2018-09-03T06:38:47.724Z,99.90
2018-09-03T06:41:17.330Z,99.90
2018-09-03T06:43:47.484Z,99.90
2018-09-03T06:46:16.510Z,99.90
2018-09-03T06:48:45.413Z,99.90
2018-09-03T06:51:14.298Z,99.90
2018-09-03T06:53:43.235Z,99.90
2018-09-03T06:56:12.693Z,99.90
2018-09-03T06:58:41.626Z,99.90
2018-09-03T07:01:10.606Z,99.90
2018-09-03T07:03:39.515Z,99.90
2018-09-03T07:06:08.397Z,99.90
2018-09-03T07:08:38.054Z,99.90
2018-09-03T07:11:07.253Z,99.90
2018-09-03T07:13:36.152Z,99.90
2018-09-03T07:16:05.109Z,99.90
2018-09-03T07:18:34.037Z,99.90
2018-09-03T07:21:02.966Z,99.90
2018-09-03T07:23:31.910Z,99.90
2018-09-03T07:26:00.816Z,99.90
2018-09-03T07:28:29.829Z,99.90
2018-09-03T07:30:59.211Z,99.90
2018-09-03T07:33:28.332Z,99.90
2018-09-03T07:35:57.434Z,99.90
2018-09-03T07:38:26.760Z,99.90
2018-09-03T07:40:55.640Z,99.90
2018-09-03T07:43:24.581Z,99.90
2018-09-03T07:45:53.523Z,99.90
2018-09-03T07:48:22.454Z,99.90
2018-09-03T07:50:51.382Z,99.90
2018-09-03T07:53:20.282Z,99.90
2018-09-03T07:55:49.170Z,99.90
2018-09-03T07:58:18.087Z,99.90
2018-09-03T08:00:47.007Z,99.90
2018-09-03T08:03:15.902Z,99.90
2018-09-03T08:05:44.786Z,99.90
2018-09-03T08:08:13.719Z,99.90
2018-09-03T08:10:42.666Z,99.90
2018-09-03T08:13:15.883Z,99.90
2018-09-03T08:15:45.112Z,99.90
2018-09-03T08:18:14.003Z,99.90
2018-09-03T08:20:42.910Z,99.00
2018-09-03T08:23:11.845Z,99.40
2018-09-03T08:25:41.722Z,99.90
2018-09-03T08:28:10.623Z,99.40
2018-09-03T08:30:39.522Z,98.30
2018-09-03T08:33:08.426Z,97.20
2018-09-03T08:35:37.390Z,97.90
2018-09-03T08:38:06.693Z,98.20
2018-09-03T08:40:35.582Z,98.40
2018-09-03T08:43:04.554Z,99.50
2018-09-03T08:45:33.486Z,99.60
2018-09-03T08:48:02.748Z,99.90
2018-09-03T08:50:31.690Z,99.30
2018-09-03T08:53:00.627Z,99.80
2018-09-03T08:55:29.620Z,99.90
2018-09-03T08:57:58.538Z,99.90
2018-09-03T09:00:28.302Z,99.60
2018-09-03T09:02:57.379Z,99.90
2018-09-03T09:05:26.298Z,99.90
2018-09-03T09:07:55.205Z,99.40
2018-09-03T09:10:24.146Z,99.20
2018-09-03T09:12:53.065Z,99.90
2018-09-03T09:15:21.970Z,99.00
2018-09-03T09:17:50.891Z,99.80
2018-09-03T09:20:19.873Z,99.10
2018-09-03T09:22:48.771Z,98.20
2018-09-03T09:25:17.666Z,98.00
2018-09-03T09:27:46.587Z,98.10
2018-09-03T09:30:15.471Z,97.80
2018-09-03T09:32:44.383Z,99.40
2018-09-03T09:35:13.282Z,98.30
2018-09-03T09:37:42.194Z,98.60
2018-09-03T09:40:11.082Z,98.10
2018-09-03T09:42:40.984Z,98.10
2018-09-03T09:45:10.683Z,98.10
2018-09-03T09:47:39.622Z,98.50
2018-09-03T09:50:08.545Z,96.90
2018-09-03T09:52:37.462Z,97.20
2018-09-03T09:55:06.417Z,96.70
2018-09-03T09:57:35.331Z,98.10
2018-09-03T10:00:04.346Z,97.90
2018-09-03T10:02:33.270Z,96.50
2018-09-03T10:05:02.169Z,96.70
2018-09-03T10:07:31.160Z,96.40
2018-09-03T10:10:00.080Z,96.20
2018-09-03T10:12:30.986Z,98.40
2018-09-03T10:15:01.214Z,98.10
2018-09-03T10:17:30.842Z,98.90
2018-09-03T10:20:00.031Z,99.90
2018-09-03T10:22:29.277Z,99.90
2018-09-03T10:24:58.186Z,99.90
2018-09-03T10:27:27.090Z,99.90
2018-09-03T10:29:55.980Z,99.90
2018-09-03T10:32:25.846Z,99.90
2018-09-03T10:35:01.476Z,99.90
2018-09-03T10:37:30.425Z,99.90
2018-09-03T10:39:59.314Z,99.90
2018-09-03T10:42:28.806Z,99.90
2018-09-03T10:44:57.758Z,99.90
2018-09-03T10:47:26.753Z,99.90
2018-09-03T10:49:55.729Z,99.90
2018-09-03T10:52:24.813Z,99.90
2018-09-03T10:54:53.731Z,99.90
2018-09-03T10:57:22.642Z,99.90
2018-09-03T10:59:51.543Z,99.90
2018-09-03T11:02:20.418Z,99.90
2018-09-03T11:04:49.315Z,99.90
2018-09-03T11:07:18.207Z,99.90
2018-09-03T11:09:47.098Z,99.90
2018-09-03T11:12:16.029Z,99.90
2018-09-03T11:14:45.073Z,99.90
2018-09-03T11:17:13.937Z,99.90
2018-09-03T11:19:46.490Z,99.90
2018-09-03T11:22:15.472Z,98.90
2018-09-03T11:24:44.319Z,98.10
2018-09-03T11:27:13.206Z,98.20
2018-09-03T11:29:42.207Z,98.20
2018-09-03T11:32:11.127Z,97.20
2018-09-03T11:34:40.186Z,99.90
2018-09-03T11:37:09.174Z,96.50
2018-09-03T11:39:38.091Z,95.00
2018-09-03T11:42:07.018Z,95.40
2018-09-03T11:44:35.923Z,96.50
2018-09-03T11:47:04.929Z,98.10
2018-09-03T11:49:33.887Z,97.50
2018-09-03T11:52:03.087Z,97.80
2018-09-03T11:54:32.017Z,95.80
2018-09-03T11:57:01.066Z,94.00
2018-09-03T11:59:30.031Z,95.00
2018-09-03T12:01:59.030Z,94.60
2018-09-03T12:04:27.895Z,94.60
2018-09-03T12:06:56.787Z,95.00
2018-09-03T12:09:26.080Z,93.10
2018-09-03T12:11:54.981Z,96.20
2018-09-03T12:14:27.838Z,94.90
2018-09-03T12:16:56.818Z,94.60
2018-09-03T12:19:25.723Z,93.40
2018-09-03T12:21:57.516Z,94.00
2018-09-03T12:24:26.887Z,92.70
2018-09-03T12:26:57.447Z,94.20
2018-09-03T12:29:26.826Z,93.60
2018-09-03T12:31:55.716Z,90.00
2018-09-03T12:34:24.666Z,92.90
2018-09-03T12:36:53.592Z,91.50
2018-09-03T12:39:22.444Z,88.90
2018-09-03T12:41:51.343Z,92.20
2018-09-03T12:44:20.331Z,90.80
2018-09-03T12:46:49.213Z,87.90
2018-09-03T12:49:18.137Z,88.80
2018-09-03T12:51:47.018Z,89.40
2018-09-03T12:54:15.918Z,87.20
2018-09-03T12:56:44.817Z,88.50
2018-09-03T12:59:13.710Z,92.30
2018-09-03T13:01:42.584Z,92.00
2018-09-03T13:04:11.473Z,92.70
2018-09-03T13:06:40.367Z,91.90
2018-09-03T13:09:09.922Z,91.20
2018-09-03T13:11:38.801Z,90.10
2018-09-03T13:14:07.801Z,92.80
2018-09-03T13:16:36.695Z,90.90
2018-09-03T13:19:06.322Z,90.20
2018-09-03T13:21:35.218Z,90.60
2018-09-03T13:24:04.150Z,92.60
2018-09-03T13:26:33.039Z,91.90
2018-09-03T13:29:01.925Z,88.70
2018-09-03T13:31:30.838Z,90.00
2018-09-03T13:33:59.790Z,87.80
2018-09-03T13:36:28.712Z,87.50
2018-09-03T13:38:57.590Z,88.80
2018-09-03T13:41:26.508Z,88.40
2018-09-03T13:43:55.460Z,86.00
2018-09-03T13:46:24.311Z,78.30
2018-09-03T13:48:53.174Z,75.90
2018-09-03T13:51:22.054Z,73.00
2018-09-03T13:53:50.926Z,65.40
2018-09-03T13:56:19.826Z,65.40
2018-09-03T13:58:49.010Z,59.50
2018-09-03T14:01:17.974Z,62.40
2018-09-03T14:03:46.845Z,60.30
2018-09-03T14:06:15.778Z,60.30
2018-09-03T14:08:44.654Z,62.40
2018-09-03T14:11:13.538Z,65.80
2018-09-03T14:13:43.851Z,67.00
2018-09-03T14:16:12.878Z,66.90
2018-09-03T14:18:41.750Z,60.70
2018-09-03T14:21:10.705Z,59.10
2018-09-03T14:23:39.635Z,58.40
2018-09-03T14:26:08.521Z,55.20
2018-09-03T14:28:37.441Z,54.20
2018-09-03T14:31:07.488Z,57.90
2018-09-03T14:33:36.363Z,58.80
2018-09-03T14:36:19.212Z,57.80
2018-09-03T14:38:48.115Z,56.80
2018-09-03T14:41:17.018Z,55.40
2018-09-03T14:43:46.384Z,52.30
2018-09-03T14:46:15.263Z,52.40
2018-09-03T14:48:44.171Z,53.30
2018-09-03T14:51:13.091Z,50.80
2018-09-03T14:53:42.138Z,48.60
2018-09-03T14:56:11.073Z,50.90
2018-09-03T14:58:39.902Z,52.30
2018-09-03T15:01:08.782Z,50.30
2018-09-03T15:03:37.670Z,49.00
2018-09-03T15:06:06.831Z,49.20
2018-09-03T15:08:35.750Z,46.90
2018-09-03T15:11:04.649Z,43.20
2018-09-03T15:13:33.591Z,39.10
2018-09-03T15:16:02.576Z,39.00
2018-09-03T15:18:31.504Z,39.90
2018-09-03T15:21:00.497Z,40.20
2018-09-03T15:23:29.417Z,40.70
2018-09-03T15:25:58.411Z,39.90
2018-09-03T15:28:28.388Z,37.30
2018-09-03T15:30:57.412Z,39.40
2018-09-03T15:33:26.711Z,38.00
2018-09-03T15:35:55.599Z,38.80
2018-09-03T15:38:24.562Z,37.90
2018-09-03T15:40:53.487Z,39.00
2018-09-03T15:43:22.424Z,39.20
2018-09-03T15:45:51.297Z,40.00
2018-09-03T15:48:20.288Z,40.70
2018-09-03T15:50:49.178Z,41.10
2018-09-03T15:53:18.178Z,43.10
2018-09-03T15:55:47.166Z,42.20
2018-09-03T15:58:16.135Z,44.20
2018-09-03T16:00:45.090Z,44.70
2018-09-03T16:03:14.032Z,45.00
2018-09-03T16:05:42.933Z,44.60
2018-09-03T16:08:11.802Z,43.60
2018-09-03T16:10:40.703Z,43.60
2018-09-03T16:13:09.590Z,42.90
2018-09-03T16:15:38.697Z,43.00
2018-09-03T16:18:07.759Z,43.60
2018-09-03T16:20:36.714Z,43.60
2018-09-03T16:23:06.096Z,44.00
2018-09-03T16:25:35.014Z,43.60
2018-09-03T16:28:04.038Z,44.70
2018-09-03T16:30:33.158Z,45.60
2018-09-03T16:33:02.276Z,46.60
2018-09-03T16:35:31.201Z,47.50
2018-09-03T16:38:00.178Z,46.80
2018-09-03T16:40:29.146Z,47.60
2018-09-03T16:42:58.022Z,46.60
2018-09-03T16:45:26.908Z,47.50
2018-09-03T16:47:55.772Z,47.40
2018-09-03T16:50:24.653Z,49.30
2018-09-03T16:52:53.605Z,49.90
2018-09-03T16:55:22.548Z,51.40
2018-09-03T16:57:51.459Z,51.90
2018-09-03T17:00:20.413Z,54.20
2018-09-03T17:02:49.291Z,53.60
2018-09-03T17:05:18.235Z,55.50
2018-09-03T17:07:47.421Z,55.50
2018-09-03T17:10:16.345Z,57.40
2018-09-03T17:12:46.170Z,59.70
2018-09-03T17:15:15.113Z,57.30
2018-09-03T17:17:44.007Z,57.50
2018-09-03T17:20:13.577Z,58.40
2018-09-03T17:22:42.498Z,58.80
2018-09-03T17:25:11.452Z,59.30
2018-09-03T17:27:40.430Z,62.30
2018-09-03T17:30:09.381Z,60.70
2018-09-03T17:32:38.383Z,59.70
2018-09-03T17:35:07.383Z,61.10
2018-09-03T17:37:36.398Z,63.30
2018-09-03T17:40:05.330Z,63.80
2018-09-03T17:42:36.068Z,64.30
2018-09-03T17:45:07.016Z,65.30
2018-09-03T17:47:36.922Z,69.30
2018-09-03T17:50:06.456Z,71.20
2018-09-03T17:52:35.567Z,73.20
2018-09-03T17:55:04.678Z,71.80
2018-09-03T17:57:33.635Z,76.70
2018-09-03T18:00:02.876Z,74.60
2018-09-03T18:02:31.852Z,74.30
2018-09-03T18:05:01.320Z,73.20
2018-09-03T18:07:30.245Z,73.50
2018-09-03T18:09:59.242Z,75.10
2018-09-03T18:12:28.167Z,75.50
2018-09-03T18:14:57.066Z,78.60
2018-09-03T18:17:25.958Z,78.30
2018-09-03T18:19:54.962Z,78.00
2018-09-03T18:22:23.923Z,79.60
2018-09-03T18:24:53.101Z,78.10
2018-09-03T18:27:22.021Z,79.50
2018-09-03T18:29:50.955Z,80.70
2018-09-03T18:32:19.855Z,84.40
2018-09-03T18:34:48.779Z,83.90
2018-09-03T18:37:17.697Z,88.10
2018-09-03T18:39:46.663Z,89.00
2018-09-03T18:42:15.588Z,90.10
2018-09-03T18:44:44.570Z,88.60
2018-09-03T18:47:13.733Z,90.80
2018-09-03T18:49:42.622Z,90.50
2018-09-03T18:52:11.590Z,90.80
2018-09-03T18:54:40.537Z,91.60
2018-09-03T18:57:10.554Z,90.80
2018-09-03T18:59:39.477Z,91.30
2018-09-03T19:02:08.494Z,91.50
2018-09-03T19:04:37.395Z,92.10
2018-09-03T19:07:06.456Z,91.50
2018-09-03T19:09:35.352Z,91.80
2018-09-03T19:12:04.347Z,92.50
2018-09-03T19:14:33.326Z,93.10
2018-09-03T19:17:02.295Z,92.90
2018-09-03T19:19:31.391Z,93.80
2018-09-03T19:22:00.476Z,94.40
2018-09-03T19:24:29.445Z,95.00
2018-09-03T19:26:59.626Z,95.30
2018-09-03T19:29:28.559Z,95.20
2018-09-03T19:31:57.454Z,95.00
2018-09-03T19:34:26.378Z,95.90
2018-09-03T19:36:55.293Z,96.10
2018-09-03T19:39:24.234Z,96.90
2018-09-03T19:41:53.186Z,96.60
2018-09-03T19:44:22.072Z,97.10
2018-09-03T19:46:51.033Z,97.00
2018-09-03T19:49:19.937Z,96.90
2018-09-03T19:51:48.858Z,96.70
2018-09-03T19:54:17.914Z,97.30
2018-09-03T19:56:47.225Z,97.80
2018-09-03T19:59:16.176Z,98.50
2018-09-03T20:01:45.133Z,98.80
2018-09-03T20:04:14.038Z,98.70
2018-09-03T20:06:43.042Z,99.50
2018-09-03T20:09:11.933Z,99.80
2018-09-03T20:11:40.943Z,99.40
2018-09-03T20:14:09.926Z,99.00
2018-09-03T20:16:38.875Z,98.90
2018-09-03T20:19:07.871Z,99.60
2018-09-03T20:21:36.867Z,99.60
2018-09-03T20:24:05.826Z,99.40
2018-09-03T20:26:34.834Z,98.90
2018-09-03T20:29:10.356Z,98.80
2018-09-03T20:31:39.261Z,98.80
2018-09-03T20:34:08.236Z,99.50
2018-09-03T20:36:37.195Z,99.50
2018-09-03T20:39:06.646Z,99.80
2018-09-03T20:41:35.542Z,99.90
2018-09-03T20:44:04.959Z,99.90
2018-09-03T20:46:34.118Z,99.90
2018-09-03T20:49:03.150Z,99.90
2018-09-03T20:51:32.198Z,99.80
2018-09-03T20:54:01.126Z,99.70
2018-09-03T20:56:30.133Z,99.90
2018-09-03T20:58:59.126Z,99.90
2018-09-03T21:01:28.155Z,99.90
2018-09-03T21:03:57.037Z,99.90
2018-09-03T21:06:26.017Z,99.90
2018-09-03T21:08:54.941Z,99.90
2018-09-03T21:11:23.989Z,99.90
2018-09-03T21:13:52.922Z,99.90
2018-09-03T21:16:21.831Z,99.90
2018-09-03T21:18:50.746Z,99.90
2018-09-03T21:21:19.667Z,99.90
2018-09-03T21:23:48.624Z,99.90
2018-09-03T21:26:17.567Z,99.90
2018-09-03T21:28:46.484Z,99.90
2018-09-03T21:31:15.373Z,99.90
2018-09-03T21:33:44.326Z,99.90
2018-09-03T21:36:13.298Z,99.90
2018-09-03T21:38:42.215Z,99.90
2018-09-03T21:41:11.518Z,99.90
2018-09-03T21:43:40.433Z,99.90
2018-09-03T21:46:09.765Z,99.90
2018-09-03T21:48:38.742Z,99.90
2018-09-03T21:51:07.681Z,99.90
2018-09-03T21:53:36.771Z,99.90
2018-09-03T21:56:05.796Z,99.90
2018-09-03T21:58:34.759Z,99.90
2018-09-03T22:01:03.722Z,99.90
2018-09-03T22:03:32.702Z,99.90
2018-09-03T22:06:01.725Z,99.90
2018-09-03T22:08:30.782Z,99.90
2018-09-03T22:10:59.702Z,99.90
2018-09-03T22:13:28.640Z,99.90
2018-09-03T22:15:57.570Z,99.90
2018-09-03T22:18:26.486Z,99.90
2018-09-03T22:20:55.461Z,99.90
2018-09-03T22:23:24.363Z,99.90
2018-09-03T22:25:53.350Z,99.90
2018-09-03T22:28:22.251Z,99.90
2018-09-03T22:30:51.210Z,99.90
2018-09-03T22:33:20.101Z,99.90
2018-09-03T22:35:49.076Z,99.90
2018-09-03T22:38:18.010Z,99.90
2018-09-03T22:40:53.678Z,99.90
2018-09-03T22:43:22.690Z,99.90
2018-09-03T22:45:51.654Z,99.90
2018-09-03T22:48:20.534Z,99.90
2018-09-03T22:50:49.434Z,99.90
2018-09-03T22:53:18.318Z,99.90
2018-09-03T22:55:47.213Z,99.90
2018-09-03T22:58:16.103Z,99.90
2018-09-03T23:00:45.170Z,99.90
2018-09-03T23:03:14.070Z,99.90
2018-09-03T23:05:43.018Z,99.90
2018-09-03T23:08:11.886Z,99.90
2018-09-03T23:10:40.802Z,99.90
2018-09-03T23:13:09.700Z,99.90
2018-09-03T23:15:38.625Z,99.90
2018-09-03T23:18:07.575Z,99.90
2018-09-03T23:20:36.449Z,99.90
2018-09-03T23:23:05.386Z,99.90
2018-09-03T23:25:34.290Z,99.90
2018-09-03T23:28:03.262Z,99.90
2018-09-03T23:30:32.177Z,99.90
2018-09-03T23:33:01.118Z,99.90
2018-09-03T23:35:30.050Z,99.90
2018-09-03T23:37:58.946Z,99.90
2018-09-03T23:40:27.829Z,99.90
2018-09-03T23:42:56.725Z,99.90
2018-09-03T23:45:25.658Z,99.90
2018-09-03T23:47:54.605Z,99.90
2018-09-03T23:50:23.486Z,99.90
2018-09-03T23:52:52.413Z,99.90
2018-09-03T23:55:21.342Z,99.90
2018-09-03T23:57:50.242Z,99.90
