createdAt,value
2018-12-14T00:00:38.951Z,0.00
2018-12-14T00:01:38.903Z,0.00
2018-12-14T00:02:38.894Z,0.00
2018-12-14T00:03:38.897Z,0.00
2018-12-14T00:04:38.871Z,0.00
2018-12-14T00:05:38.885Z,0.00
2018-12-14T00:06:38.852Z,0.00
2018-12-14T00:07:38.834Z,0.00
2018-12-14T00:08:38.825Z,0.00
2018-12-14T00:09:38.832Z,0.00
2018-12-14T00:10:38.824Z,0.00
2018-12-14T00:11:38.791Z,0.00
2018-12-14T00:12:38.781Z,0.00
2018-12-14T00:13:38.768Z,0.00
2018-12-14T00:14:38.765Z,0.00
2018-12-14T00:15:38.804Z,0.00
2018-12-14T00:16:38.738Z,0.00
2018-12-14T00:17:38.723Z,0.00
2018-12-14T00:18:38.716Z,0.00
2018-12-14T00:19:38.700Z,0.00
2018-12-14T00:20:38.720Z,0.00
2018-12-14T00:21:38.717Z,0.00
2018-12-14T00:22:38.671Z,0.00
2018-12-14T00:23:38.661Z,0.00
2018-12-14T00:24:38.651Z,0.00
2018-12-14T00:25:38.638Z,0.00
2018-12-14T00:26:38.649Z,0.00
2018-12-14T00:27:38.638Z,0.00
2018-12-14T00:28:38.601Z,0.00
2018-12-14T00:29:38.592Z,0.00
2018-12-14T00:30:38.580Z,0.00
2018-12-14T00:31:38.592Z,0.00
2018-12-14T00:32:38.559Z,0.00
2018-12-14T00:33:38.560Z,0.00
2018-12-14T00:34:38.540Z,0.00
2018-12-14T00:35:38.532Z,0.00
2018-12-14T00:36:38.541Z,0.00
2018-12-14T00:37:38.503Z,0.00
2018-12-14T00:38:38.494Z,0.00
2018-12-14T00:39:38.506Z,0.00
2018-12-14T00:40:38.475Z,0.00
2018-12-14T00:41:38.486Z,0.00
2018-12-14T00:42:38.449Z,0.00
2018-12-14T00:43:38.435Z,0.00
2018-12-14T00:44:38.424Z,0.00
2018-12-14T00:45:38.425Z,0.00
2018-12-14T00:46:38.441Z,0.00
2018-12-14T00:47:38.411Z,0.00
2018-12-14T00:48:38.380Z,0.00
2018-12-14T00:49:38.372Z,0.00
2018-12-14T00:50:38.359Z,0.00
2018-12-14T00:51:38.348Z,0.00
2018-12-14T00:52:38.372Z,0.00
2018-12-14T00:53:38.327Z,0.00
2018-12-14T00:54:38.312Z,0.00
2018-12-14T00:55:38.303Z,0.00
2018-12-14T00:56:38.291Z,0.00
2018-12-14T00:57:38.312Z,0.00
2018-12-14T00:58:38.273Z,0.00
2018-12-14T00:59:38.270Z,0.00
2018-12-14T01:00:38.258Z,0.00
2018-12-14T01:01:38.240Z,0.00
2018-12-14T01:02:38.247Z,0.00
2018-12-14T01:03:38.216Z,0.00
2018-12-14T01:04:38.202Z,0.00
2018-12-14T01:05:38.193Z,0.00
2018-12-14T01:06:38.200Z,0.00
2018-12-14T01:07:38.198Z,0.00
2018-12-14T01:08:38.160Z,0.00
2018-12-14T01:09:38.149Z,0.00
2018-12-14T01:10:38.140Z,0.00
2018-12-14T01:11:38.121Z,0.00
2018-12-14T01:12:38.161Z,0.00
2018-12-14T01:13:38.102Z,0.00
2018-12-14T01:14:38.091Z,0.00
2018-12-14T01:15:38.079Z,0.00
2018-12-14T01:16:38.073Z,0.00
2018-12-14T01:17:38.077Z,0.00
2018-12-14T01:18:38.080Z,0.00
2018-12-14T01:19:38.040Z,0.00
2018-12-14T01:20:38.027Z,0.00
2018-12-14T01:21:38.014Z,0.00
2018-12-14T01:22:38.025Z,0.00
2018-12-14T01:23:37.995Z,0.00
2018-12-14T01:24:37.993Z,0.00
2018-12-14T01:25:37.979Z,0.00
2018-12-14T01:26:37.982Z,0.00
2018-12-14T01:27:37.947Z,0.00
2018-12-14T01:28:37.957Z,0.00
2018-12-14T01:29:37.924Z,0.00
2018-12-14T01:30:37.919Z,0.00
2018-12-14T01:31:37.916Z,0.00
2018-12-14T01:32:37.888Z,0.00
2018-12-14T01:33:37.900Z,0.00
2018-12-14T01:34:37.867Z,0.00
2018-12-14T01:35:37.858Z,0.00
2018-12-14T01:36:37.843Z,0.00
2018-12-14T01:37:37.870Z,0.00
2018-12-14T01:38:37.855Z,0.00
2018-12-14T01:39:37.816Z,0.00
2018-12-14T01:40:37.804Z,0.00
2018-12-14T01:41:37.794Z,0.00
2018-12-14T01:42:37.782Z,0.00
2018-12-14T01:43:37.814Z,0.00
2018-12-14T01:44:37.757Z,0.00
2018-12-14T01:45:37.750Z,0.00
2018-12-14T01:46:37.739Z,0.00
2018-12-14T01:47:37.728Z,0.00
2018-12-14T01:48:37.736Z,0.00
2018-12-14T01:49:37.718Z,0.00
2018-12-14T01:50:37.696Z,0.00
2018-12-14T01:51:37.683Z,0.00
2018-12-14T01:52:37.674Z,0.00
2018-12-14T01:53:37.677Z,0.00
2018-12-14T01:54:37.649Z,0.00
2018-12-14T01:55:37.655Z,0.00
2018-12-14T01:56:37.626Z,0.00
2018-12-14T01:57:37.614Z,0.00
2018-12-14T01:58:37.629Z,0.00
2018-12-14T01:59:37.591Z,0.00
2018-12-14T02:00:37.581Z,0.00
2018-12-14T02:01:37.591Z,0.00
2018-12-14T02:02:37.560Z,0.00
2018-12-14T02:03:37.583Z,0.00
2018-12-14T02:04:37.536Z,0.00
2018-12-14T02:05:37.526Z,0.00
2018-12-14T02:06:37.513Z,0.00
2018-12-14T02:07:37.508Z,0.00
2018-12-14T02:08:37.488Z,0.00
2018-12-14T02:09:37.505Z,0.00
2018-12-14T02:10:37.468Z,0.00
2018-12-14T02:11:37.457Z,0.00
2018-12-14T02:12:37.445Z,0.00
2018-12-14T02:13:37.451Z,0.00
2018-12-14T02:14:37.445Z,0.00
2018-12-14T02:15:37.412Z,0.00
2018-12-14T02:16:37.399Z,0.00
2018-12-14T02:17:37.391Z,0.00
2018-12-14T02:18:37.381Z,0.00
2018-12-14T02:19:37.412Z,0.00
2018-12-14T02:20:37.354Z,0.00
2018-12-14T02:21:37.346Z,0.00
2018-12-14T02:22:37.331Z,0.00
2018-12-14T02:23:37.330Z,0.00
2018-12-14T02:24:37.336Z,0.00
2018-12-14T02:25:37.314Z,0.00
2018-12-14T02:26:37.288Z,0.00
2018-12-14T02:27:37.300Z,0.00
2018-12-14T02:28:37.268Z,0.00
2018-12-14T02:29:37.258Z,0.00
2018-12-14T02:30:37.266Z,0.00
2018-12-14T02:31:37.247Z,0.00
2018-12-14T02:32:37.226Z,0.00
2018-12-14T02:33:37.216Z,0.00
2018-12-14T02:34:37.200Z,0.00
2018-12-14T02:35:37.218Z,0.00
2018-12-14T02:36:37.175Z,0.00
2018-12-14T02:37:37.184Z,0.00
2018-12-14T02:38:37.158Z,0.00
2018-12-14T02:39:37.149Z,0.00
2018-12-14T02:40:37.162Z,0.00
2018-12-14T02:41:37.127Z,0.00
2018-12-14T02:42:37.116Z,0.00
2018-12-14T02:43:37.100Z,0.00
2018-12-14T02:44:37.105Z,0.00
2018-12-14T02:45:37.098Z,0.00
2018-12-14T02:46:37.062Z,0.00
2018-12-14T02:47:37.083Z,0.00
2018-12-14T02:48:37.045Z,0.00
2018-12-14T02:49:37.042Z,0.00
2018-12-14T02:50:37.036Z,0.00
2018-12-14T02:51:37.036Z,0.00
2018-12-14T02:52:36.999Z,0.00
2018-12-14T02:53:36.992Z,0.00
2018-12-14T02:54:36.980Z,0.00
2018-12-14T02:55:36.962Z,0.00
2018-12-14T02:56:36.995Z,0.00
2018-12-14T02:57:36.946Z,0.00
2018-12-14T02:58:36.932Z,0.00
2018-12-14T02:59:36.924Z,0.00
2018-12-14T03:00:36.910Z,0.00
2018-12-14T03:01:36.926Z,0.00
2018-12-14T03:02:36.904Z,0.00
2018-12-14T03:03:36.877Z,0.00
2018-12-14T03:04:36.865Z,0.00
2018-12-14T03:05:36.862Z,0.00
2018-12-14T03:06:36.870Z,0.00
2018-12-14T03:07:36.857Z,0.00
2018-12-14T03:08:36.841Z,0.00
2018-12-14T03:09:36.809Z,0.00
2018-12-14T03:10:36.800Z,0.00
2018-12-14T03:11:36.789Z,0.00
2018-12-14T03:12:36.796Z,0.00
2018-12-14T03:13:36.766Z,0.00
2018-12-14T03:14:36.759Z,0.00
2018-12-14T03:15:36.831Z,0.00
2018-12-14T03:16:36.752Z,0.00
2018-12-14T03:17:36.744Z,0.00
2018-12-14T03:18:36.732Z,0.00
2018-12-14T03:19:36.696Z,0.00
2018-12-14T03:20:36.698Z,0.00
2018-12-14T03:21:36.690Z,0.00
2018-12-14T03:22:36.691Z,0.00
2018-12-14T03:23:36.651Z,0.00
2018-12-14T03:24:36.645Z,0.00
2018-12-14T03:25:36.634Z,0.00
2018-12-14T03:26:36.632Z,0.00
2018-12-14T03:27:36.634Z,0.00
2018-12-14T03:28:36.598Z,0.00
2018-12-14T03:29:36.590Z,0.00
2018-12-14T03:30:36.580Z,0.00
2018-12-14T03:31:36.562Z,0.00
2018-12-14T03:32:36.593Z,0.00
2018-12-14T03:33:36.540Z,0.00
2018-12-14T03:34:36.530Z,0.00
2018-12-14T03:35:36.523Z,0.00
2018-12-14T03:36:36.506Z,0.00
2018-12-14T03:37:36.527Z,0.00
2018-12-14T03:38:36.506Z,0.00
2018-12-14T03:39:36.475Z,0.00
2018-12-14T03:40:36.469Z,0.00
2018-12-14T03:41:36.452Z,0.00
2018-12-14T03:42:36.445Z,0.00
2018-12-14T03:43:36.456Z,0.00
2018-12-14T03:44:36.441Z,0.00
2018-12-14T03:45:36.411Z,0.00
2018-12-14T03:46:36.398Z,0.00
2018-12-14T03:47:36.392Z,0.00
2018-12-14T03:48:36.399Z,0.00
2018-12-14T03:49:36.366Z,0.00
2018-12-14T03:50:36.362Z,0.00
2018-12-14T03:51:36.347Z,0.00
2018-12-14T03:52:36.332Z,0.00
2018-12-14T03:53:36.350Z,0.00
2018-12-14T03:54:36.307Z,0.00
2018-12-14T03:55:36.297Z,0.00
2018-12-14T03:56:36.298Z,0.00
2018-12-14T03:57:36.280Z,0.00
2018-12-14T03:58:36.292Z,0.00
2018-12-14T03:59:36.251Z,0.00
2018-12-14T04:00:36.241Z,0.00
2018-12-14T04:01:36.231Z,0.00
2018-12-14T04:02:36.251Z,0.00
2018-12-14T04:03:36.233Z,0.00
2018-12-14T04:04:36.204Z,0.00
2018-12-14T04:05:36.183Z,0.00
2018-12-14T04:06:36.177Z,0.00
2018-12-14T04:07:36.162Z,0.00
2018-12-14T04:08:36.187Z,0.00
2018-12-14T04:09:36.165Z,0.00
2018-12-14T04:10:36.136Z,0.00
2018-12-14T04:11:36.118Z,0.00
2018-12-14T04:12:41.675Z,0.00
2018-12-14T04:13:37.093Z,0.00
2018-12-14T04:14:36.133Z,0.00
2018-12-14T04:15:36.076Z,0.00
2018-12-14T04:16:36.059Z,0.00
2018-12-14T04:17:36.052Z,0.00
2018-12-14T04:18:36.042Z,0.00
2018-12-14T04:19:36.054Z,0.00
2018-12-14T04:20:36.032Z,0.00
2018-12-14T04:21:36.006Z,0.00
2018-12-14T04:22:35.997Z,0.00
2018-12-14T04:23:35.986Z,0.00
2018-12-14T04:24:35.998Z,0.00
2018-12-14T04:25:35.963Z,0.00
2018-12-14T04:26:35.975Z,0.00
2018-12-14T04:27:35.938Z,0.00
2018-12-14T04:28:35.926Z,0.00
2018-12-14T04:29:35.943Z,0.00
2018-12-14T04:30:35.913Z,0.00
2018-12-14T04:31:35.896Z,0.00
2018-12-14T04:32:35.902Z,0.00
2018-12-14T04:33:35.872Z,0.00
2018-12-14T04:34:35.882Z,0.00
2018-12-14T04:35:35.853Z,0.00
2018-12-14T04:36:35.844Z,0.00
2018-12-14T04:37:35.825Z,0.00
2018-12-14T04:38:35.834Z,0.00
2018-12-14T04:39:35.837Z,0.00
2018-12-14T04:40:35.797Z,0.00
2018-12-14T04:41:35.783Z,0.00
2018-12-14T04:42:35.773Z,0.00
2018-12-14T04:43:35.788Z,0.00
2018-12-14T04:44:35.759Z,0.00
2018-12-14T04:45:35.786Z,0.00
2018-12-14T04:46:35.728Z,0.00
2018-12-14T04:47:35.714Z,0.00
2018-12-14T04:48:35.709Z,0.00
2018-12-14T04:49:35.704Z,0.00
2018-12-14T04:50:35.707Z,0.00
2018-12-14T04:51:35.702Z,0.00
2018-12-14T04:52:35.661Z,0.00
2018-12-14T04:53:35.650Z,0.00
2018-12-14T04:54:35.636Z,0.00
2018-12-14T04:55:35.653Z,0.00
2018-12-14T04:56:35.620Z,0.00
2018-12-14T04:57:35.624Z,0.00
2018-12-14T04:58:35.594Z,0.00
2018-12-14T04:59:35.579Z,0.00
2018-12-14T05:00:35.599Z,0.00
2018-12-14T05:01:35.559Z,0.00
2018-12-14T05:02:35.545Z,0.00
2018-12-14T05:03:35.548Z,0.00
2018-12-14T05:04:35.529Z,0.00
2018-12-14T05:05:35.544Z,0.00
2018-12-14T05:06:35.502Z,0.00
2018-12-14T05:07:35.495Z,0.00
2018-12-14T05:08:35.481Z,0.00
2018-12-14T05:09:35.486Z,0.00
2018-12-14T05:10:35.487Z,0.00
2018-12-14T05:11:35.450Z,0.00
2018-12-14T05:12:35.438Z,0.00
2018-12-14T05:13:35.445Z,0.00
2018-12-14T05:14:35.417Z,0.00
2018-12-14T05:15:35.421Z,0.00
2018-12-14T05:16:35.418Z,0.00
2018-12-14T05:17:35.385Z,0.00
2018-12-14T05:18:35.384Z,0.00
2018-12-14T05:19:35.360Z,0.00
2018-12-14T05:20:35.351Z,0.00
2018-12-14T05:21:35.402Z,0.00
2018-12-14T05:22:35.326Z,0.00
2018-12-14T05:23:35.314Z,0.00
2018-12-14T05:24:35.305Z,0.00
2018-12-14T05:25:35.294Z,0.00
2018-12-14T05:26:35.308Z,0.00
2018-12-14T05:27:35.284Z,0.00
2018-12-14T05:28:35.258Z,0.00
2018-12-14T05:29:35.252Z,0.00
2018-12-14T05:30:35.240Z,0.00
2018-12-14T05:31:35.248Z,0.00
2018-12-14T05:32:35.217Z,0.00
2018-12-14T05:33:35.229Z,0.00
2018-12-14T05:34:35.195Z,0.00
2018-12-14T05:35:35.181Z,0.00
2018-12-14T05:36:35.199Z,0.00
2018-12-14T05:37:35.163Z,0.00
2018-12-14T05:38:35.155Z,0.00
2018-12-14T05:39:35.166Z,0.00
2018-12-14T05:40:35.135Z,0.00
2018-12-14T05:41:35.141Z,0.00
2018-12-14T05:42:35.107Z,0.00
2018-12-14T05:43:35.098Z,0.00
2018-12-14T05:44:35.083Z,0.00
2018-12-14T05:45:35.087Z,0.00
2018-12-14T05:46:35.090Z,0.00
2018-12-14T05:47:35.053Z,0.00
2018-12-14T05:48:35.037Z,0.00
2018-12-14T05:49:35.027Z,0.00
2018-12-14T05:50:35.013Z,0.00
2018-12-14T05:51:35.051Z,0.00
2018-12-14T05:52:34.991Z,0.00
2018-12-14T05:53:34.981Z,0.00
2018-12-14T05:54:34.971Z,0.00
2018-12-14T05:55:34.962Z,0.00
2018-12-14T05:56:34.974Z,0.00
2018-12-14T05:57:34.950Z,0.00
2018-12-14T05:58:34.942Z,0.00
2018-12-14T05:59:34.916Z,0.00
2018-12-14T06:00:34.902Z,0.00
2018-12-14T06:01:34.918Z,0.00
2018-12-14T06:02:34.886Z,0.00
2018-12-14T06:03:34.867Z,0.00
2018-12-14T06:04:34.902Z,0.00
2018-12-14T06:05:34.845Z,0.00
2018-12-14T06:06:34.834Z,0.00
2018-12-14T06:07:34.847Z,0.00
2018-12-14T06:08:34.814Z,0.00
2018-12-14T06:09:34.802Z,0.00
2018-12-14T06:10:34.812Z,0.00
2018-12-14T06:11:34.782Z,0.00
2018-12-14T06:12:34.795Z,0.00
2018-12-14T06:13:34.928Z,0.00
2018-12-14T06:14:34.747Z,0.00
2018-12-14T06:15:34.741Z,0.00
2018-12-14T06:16:34.727Z,0.00
2018-12-14T06:17:34.767Z,0.00
2018-12-14T06:18:34.703Z,0.00
2018-12-14T06:19:34.688Z,0.00
2018-12-14T06:20:34.684Z,0.00
2018-12-14T06:21:34.669Z,0.00
2018-12-14T06:22:34.679Z,0.00
2018-12-14T06:23:34.653Z,0.00
2018-12-14T06:24:34.698Z,0.00
2018-12-14T06:25:34.624Z,0.00
2018-12-14T06:26:34.695Z,0.00
2018-12-14T06:27:34.674Z,0.00
2018-12-14T06:28:34.596Z,0.00
2018-12-14T06:29:34.617Z,0.00
2018-12-14T06:30:34.568Z,0.00
2018-12-14T06:31:34.569Z,0.00
2018-12-14T06:32:34.607Z,0.00
2018-12-14T06:33:34.536Z,0.00
2018-12-14T06:34:34.530Z,0.00
2018-12-14T06:35:34.535Z,0.00
2018-12-14T06:36:34.522Z,0.00
2018-12-14T06:37:34.561Z,0.00
2018-12-14T06:38:34.540Z,0.00
2018-12-14T06:39:34.468Z,0.00
2018-12-14T06:40:34.465Z,0.00
2018-12-14T06:41:34.453Z,0.00
2018-12-14T06:42:34.461Z,0.00
2018-12-14T06:43:34.431Z,0.00
2018-12-14T06:44:34.454Z,0.00
2018-12-14T06:45:34.419Z,0.00
2018-12-14T06:46:34.394Z,0.00
2018-12-14T06:47:34.408Z,0.00
2018-12-14T06:48:34.506Z,0.00
2018-12-14T06:49:34.365Z,0.00
2018-12-14T06:50:34.344Z,0.00
2018-12-14T06:51:34.339Z,0.00
2018-12-14T06:52:34.419Z,0.00
2018-12-14T06:53:34.336Z,4.00
2018-12-14T06:54:34.305Z,0.00
2018-12-14T06:55:34.293Z,4.00
2018-12-14T06:56:34.323Z,4.00
2018-12-14T06:57:34.294Z,4.00
2018-12-14T06:58:34.260Z,4.00
2018-12-14T06:59:34.272Z,4.00
2018-12-14T07:00:34.237Z,8.00
2018-12-14T07:01:34.229Z,8.00
2018-12-14T07:02:34.252Z,8.00
2018-12-14T07:03:34.202Z,8.00
2018-12-14T07:04:34.239Z,8.00
2018-12-14T07:05:34.183Z,12.00
2018-12-14T07:06:35.106Z,12.00
2018-12-14T07:07:36.766Z,12.00
2018-12-14T07:08:34.171Z,12.00
2018-12-14T07:09:34.191Z,16.00
2018-12-14T07:10:35.231Z,16.00
2018-12-14T07:11:34.293Z,20.00
2018-12-14T07:12:34.098Z,24.00
2018-12-14T07:13:34.120Z,28.00
2018-12-14T07:14:34.114Z,28.00
2018-12-14T07:15:34.080Z,32.00
2018-12-14T07:16:34.059Z,36.00
2018-12-14T07:17:34.044Z,36.00
2018-12-14T07:18:34.087Z,40.00
2018-12-14T07:19:34.027Z,40.00
2018-12-14T07:20:34.009Z,40.00
2018-12-14T07:21:34.012Z,48.00
2018-12-14T07:22:33.988Z,52.00
2018-12-14T07:23:34.039Z,56.00
2018-12-14T07:24:33.982Z,64.00
2018-12-14T07:25:33.975Z,68.00
2018-12-14T07:26:33.961Z,76.00
2018-12-14T07:27:33.945Z,80.00
2018-12-14T07:28:33.964Z,84.00
2018-12-14T07:29:33.917Z,88.00
2018-12-14T07:30:33.907Z,92.00
2018-12-14T07:31:33.895Z,96.00
2018-12-14T07:32:33.890Z,104.00
2018-12-14T07:33:33.902Z,112.00
2018-12-14T07:34:33.886Z,116.00
2018-12-14T07:35:33.854Z,120.00
2018-12-14T07:36:33.835Z,128.00
2018-12-14T07:37:33.822Z,136.00
2018-12-14T07:38:33.883Z,144.00
2018-12-14T07:39:33.819Z,148.00
2018-12-14T07:40:33.790Z,156.00
2018-12-14T07:41:33.788Z,164.00
2018-12-14T07:42:33.765Z,176.00
2018-12-14T07:43:33.811Z,188.00
2018-12-14T07:44:33.913Z,196.00
2018-12-14T07:45:33.753Z,208.00
2018-12-14T07:46:33.737Z,208.00
2018-12-14T07:47:33.709Z,216.00
2018-12-14T07:48:33.741Z,224.00
2018-12-14T07:49:33.690Z,232.00
2018-12-14T07:50:33.675Z,240.00
2018-12-14T07:51:33.674Z,240.00
2018-12-14T07:52:33.662Z,252.00
2018-12-14T07:53:33.687Z,264.00
2018-12-14T07:54:33.647Z,280.00
2018-12-14T07:55:33.640Z,280.00
2018-12-14T07:56:33.628Z,288.00
2018-12-14T07:57:33.598Z,304.00
2018-12-14T07:58:33.620Z,312.00
2018-12-14T07:59:33.578Z,316.00
2018-12-14T08:00:33.563Z,328.00
2018-12-14T08:01:33.568Z,336.00
2018-12-14T08:02:33.558Z,340.00
2018-12-14T08:03:33.556Z,348.00
2018-12-14T08:04:33.562Z,356.00
2018-12-14T08:05:33.528Z,364.00
2018-12-14T08:06:33.505Z,376.00
2018-12-14T08:07:33.542Z,396.00
2018-12-14T08:08:33.494Z,420.00
2018-12-14T08:09:33.492Z,440.00
2018-12-14T08:10:33.463Z,448.00
2018-12-14T08:11:33.500Z,464.00
2018-12-14T08:12:33.447Z,476.00
2018-12-14T08:13:34.919Z,484.00
2018-12-14T08:14:33.442Z,480.00
2018-12-14T08:15:33.425Z,512.00
2018-12-14T08:16:33.403Z,536.00
2018-12-14T08:17:33.377Z,536.00
2018-12-14T08:18:33.375Z,524.00
2018-12-14T08:19:33.382Z,536.00
2018-12-14T08:20:33.421Z,528.00
2018-12-14T08:21:33.341Z,524.00
2018-12-14T08:22:33.334Z,528.00
2018-12-14T08:23:33.358Z,536.00
2018-12-14T08:24:33.340Z,552.00
2018-12-14T08:25:33.325Z,584.00
2018-12-14T08:26:33.291Z,636.00
2018-12-14T08:27:33.282Z,672.00
2018-12-14T08:28:33.265Z,704.00
2018-12-14T08:29:33.280Z,724.00
2018-12-14T08:30:33.229Z,756.00
2018-12-14T08:31:33.220Z,760.00
2018-12-14T08:32:33.225Z,720.00
2018-12-14T08:33:33.217Z,704.00
2018-12-14T08:34:33.214Z,732.00
2018-12-14T08:35:33.187Z,764.00
2018-12-14T08:36:33.161Z,800.00
2018-12-14T08:37:33.152Z,836.00
2018-12-14T08:38:33.196Z,840.00
2018-12-14T08:39:33.155Z,848.00
2018-12-14T08:40:33.140Z,868.00
2018-12-14T08:41:33.106Z,872.00
2018-12-14T08:42:34.081Z,880.00
2018-12-14T08:43:33.213Z,860.00
2018-12-14T08:44:36.643Z,852.00
2018-12-14T08:45:33.360Z,900.00
2018-12-14T08:46:33.058Z,936.00
2018-12-14T08:47:33.046Z,956.00
2018-12-14T08:48:33.031Z,1004.00
2018-12-14T08:49:33.057Z,1028.00
2018-12-14T08:50:33.008Z,1024.00
2018-12-14T08:51:33.027Z,1092.00
2018-12-14T08:52:32.992Z,1096.00
2018-12-14T08:53:32.975Z,1084.00
2018-12-14T08:54:33.033Z,1064.00
2018-12-14T08:55:32.960Z,1096.00
2018-12-14T08:56:32.938Z,1160.00
2018-12-14T08:57:32.939Z,1212.00
2018-12-14T08:58:32.938Z,1188.00
2018-12-14T08:59:32.929Z,1164.00
2018-12-14T09:00:32.927Z,1192.00
2018-12-14T09:01:33.251Z,1216.00
2018-12-14T09:02:32.873Z,1232.00
2018-12-14T09:03:32.871Z,1272.00
2018-12-14T09:04:32.918Z,1304.00
2018-12-14T09:05:32.864Z,1352.00
2018-12-14T09:06:32.827Z,1360.00
2018-12-14T09:07:32.867Z,1416.00
2018-12-14T09:08:32.811Z,1432.00
2018-12-14T09:09:32.808Z,1412.00
2018-12-14T09:10:32.816Z,1376.00
2018-12-14T09:11:32.790Z,1340.00
2018-12-14T09:12:32.788Z,1372.00
2018-12-14T09:13:32.759Z,1396.00
2018-12-14T09:14:32.742Z,1500.00
2018-12-14T09:15:32.757Z,1596.00
2018-12-14T09:16:32.719Z,1584.00
2018-12-14T09:17:32.931Z,1608.00
2018-12-14T09:18:33.274Z,1660.00
2018-12-14T09:19:32.951Z,1628.00
2018-12-14T09:20:32.699Z,1632.00
2018-12-14T09:21:32.666Z,1676.00
2018-12-14T09:22:32.652Z,1748.00
2018-12-14T09:23:32.641Z,1764.00
2018-12-14T09:24:32.633Z,1764.00
2018-12-14T09:25:32.660Z,1804.00
2018-12-14T09:26:32.966Z,1808.00
2018-12-14T09:27:33.200Z,1792.00
2018-12-14T09:28:32.589Z,1772.00
2018-12-14T09:29:32.579Z,1792.00
2018-12-14T09:30:32.586Z,1804.00
2018-12-14T09:31:32.567Z,1808.00
2018-12-14T09:32:32.540Z,1816.00
2018-12-14T09:33:32.551Z,1856.00
2018-12-14T09:34:32.522Z,1932.00
2018-12-14T09:35:32.532Z,2012.00
2018-12-14T09:36:32.500Z,2108.00
2018-12-14T09:37:32.488Z,2080.00
2018-12-14T09:38:33.059Z,2068.00
2018-12-14T09:39:32.525Z,2056.00
2018-12-14T09:40:32.483Z,2076.00
2018-12-14T09:41:32.453Z,2136.00
2018-12-14T09:42:32.434Z,2224.00
2018-12-14T09:43:32.436Z,2252.00
2018-12-14T09:44:32.404Z,2264.00
2018-12-14T09:45:32.418Z,2356.00
2018-12-14T09:46:37.079Z,2464.00
2018-12-14T09:47:32.423Z,2436.00
2018-12-14T09:48:32.379Z,2444.00
2018-12-14T09:49:32.405Z,2448.00
2018-12-14T09:50:32.362Z,2532.00
2018-12-14T09:51:32.343Z,2556.00
2018-12-14T09:52:32.377Z,2512.00
2018-12-14T09:53:32.344Z,2516.00
2018-12-14T09:54:32.305Z,2636.00
2018-12-14T09:55:32.357Z,2716.00
2018-12-14T09:56:32.287Z,2752.00
2018-12-14T09:57:32.267Z,2752.00
2018-12-14T09:58:32.251Z,2776.00
2018-12-14T09:59:32.243Z,2812.00
2018-12-14T10:00:32.262Z,2804.00
2018-12-14T10:01:32.255Z,2780.00
2018-12-14T10:02:32.214Z,2768.00
2018-12-14T10:03:32.206Z,2768.00
2018-12-14T10:04:32.189Z,2904.00
2018-12-14T10:05:32.178Z,2996.00
2018-12-14T10:06:32.193Z,3064.00
2018-12-14T10:07:32.156Z,3208.00
2018-12-14T10:08:32.178Z,3336.00
2018-12-14T10:09:32.130Z,3448.00
2018-12-14T10:10:32.125Z,3352.00
2018-12-14T10:11:32.135Z,3316.00
2018-12-14T10:12:32.105Z,3260.00
2018-12-14T10:13:32.091Z,3280.00
2018-12-14T10:14:32.158Z,3364.00
2018-12-14T10:15:32.072Z,3472.00
2018-12-14T10:16:32.077Z,3556.00
2018-12-14T10:17:32.052Z,3676.00
2018-12-14T10:18:32.050Z,3740.00
2018-12-14T10:19:32.030Z,3804.00
2018-12-14T10:20:32.034Z,3888.00
2018-12-14T10:21:32.046Z,3940.00
2018-12-14T10:22:32.043Z,3968.00
2018-12-14T10:23:31.980Z,3900.00
2018-12-14T10:24:31.967Z,3904.00
2018-12-14T10:25:31.973Z,4084.00
2018-12-14T10:26:31.994Z,4104.00
2018-12-14T10:27:31.938Z,4164.00
2018-12-14T10:28:31.929Z,4328.00
2018-12-14T10:29:31.911Z,4556.00
2018-12-14T10:30:31.932Z,4732.00
2018-12-14T10:31:31.919Z,4944.00
2018-12-14T10:32:31.880Z,5000.00
2018-12-14T10:33:31.874Z,4756.00
2018-12-14T10:34:31.901Z,4636.00
2018-12-14T10:35:31.848Z,4612.00
2018-12-14T10:36:31.858Z,4600.00
2018-12-14T10:37:31.823Z,4496.00
2018-12-14T10:38:31.985Z,4380.00
2018-12-14T10:39:52.813Z,4476.00
2018-12-14T10:40:31.789Z,4620.00
2018-12-14T10:41:31.988Z,4644.00
2018-12-14T10:42:31.769Z,4652.00
2018-12-14T10:43:31.859Z,4656.00
2018-12-14T10:44:31.784Z,5068.00
2018-12-14T10:45:31.737Z,5476.00
2018-12-14T10:46:31.751Z,5788.00
2018-12-14T10:47:31.749Z,6012.00
2018-12-14T10:48:31.711Z,6032.00
2018-12-14T10:49:31.695Z,5644.00
2018-12-14T10:50:38.656Z,5244.00
2018-12-14T10:51:32.693Z,5052.00
2018-12-14T10:52:31.673Z,4896.00
2018-12-14T10:53:31.663Z,4896.00
2018-12-14T10:54:31.639Z,4984.00
2018-12-14T10:55:31.640Z,4712.00
2018-12-14T10:56:31.648Z,4484.00
2018-12-14T10:57:31.633Z,4860.00
2018-12-14T10:58:31.595Z,5016.00
2018-12-14T10:59:31.590Z,4988.00
2018-12-14T11:00:31.599Z,4996.00
2018-12-14T11:01:31.564Z,4756.00
2018-12-14T11:02:31.581Z,4404.00
2018-12-14T11:03:31.534Z,4228.00
2018-12-14T11:04:31.530Z,3984.00
2018-12-14T11:05:31.539Z,3528.00
2018-12-14T11:06:31.504Z,3212.00
2018-12-14T11:07:31.520Z,3124.00
2018-12-14T11:08:31.514Z,3156.00
2018-12-14T11:09:31.471Z,3104.00
2018-12-14T11:10:31.475Z,3028.00
2018-12-14T11:11:31.456Z,3064.00
2018-12-14T11:12:31.466Z,3200.00
2018-12-14T11:13:31.455Z,3288.00
2018-12-14T11:14:31.469Z,3356.00
2018-12-14T11:15:31.403Z,3752.00
2018-12-14T11:16:31.393Z,4064.00
2018-12-14T11:17:31.423Z,4088.00
2018-12-14T11:18:31.372Z,4072.00
2018-12-14T11:19:31.376Z,4076.00
2018-12-14T11:20:31.354Z,3952.00
2018-12-14T11:21:31.339Z,3808.00
2018-12-14T11:22:31.382Z,3856.00
2018-12-14T11:23:31.319Z,4012.00
2018-12-14T11:24:31.332Z,4036.00
2018-12-14T11:25:31.293Z,3836.00
2018-12-14T11:26:31.287Z,3568.00
2018-12-14T11:27:31.341Z,3344.00
2018-12-14T11:28:31.262Z,3244.00
2018-12-14T11:29:31.275Z,3360.00
2018-12-14T11:30:31.285Z,3512.00
2018-12-14T11:31:31.241Z,3612.00
2018-12-14T11:32:31.250Z,3760.00
2018-12-14T11:33:31.205Z,3664.00
2018-12-14T11:34:31.223Z,3556.00
2018-12-14T11:35:31.186Z,3360.00
2018-12-14T11:36:31.210Z,3176.00
2018-12-14T11:37:31.219Z,3068.00
2018-12-14T11:38:31.158Z,3020.00
2018-12-14T11:39:31.155Z,2992.00
2018-12-14T11:40:31.135Z,2908.00
2018-12-14T11:41:31.167Z,2772.00
2018-12-14T11:42:31.153Z,2600.00
2018-12-14T11:43:31.106Z,2528.00
2018-12-14T11:44:31.118Z,2456.00
2018-12-14T11:45:31.077Z,2340.00
2018-12-14T11:46:31.064Z,2236.00
2018-12-14T11:47:31.086Z,2160.00
2018-12-14T11:48:31.044Z,2124.00
2018-12-14T11:49:31.061Z,2140.00
2018-12-14T11:50:31.027Z,2176.00
2018-12-14T11:51:31.007Z,2220.00
2018-12-14T11:52:31.029Z,2284.00
2018-12-14T11:53:30.988Z,2356.00
2018-12-14T11:54:30.984Z,2512.00
2018-12-14T11:55:30.999Z,2688.00
2018-12-14T11:56:30.959Z,2820.00
2018-12-14T11:57:30.983Z,2956.00
2018-12-14T11:58:30.935Z,3096.00
2018-12-14T11:59:30.923Z,3188.00
2018-12-14T12:00:30.922Z,3208.00
2018-12-14T12:01:30.904Z,3116.00
2018-12-14T12:02:30.926Z,2960.00
2018-12-14T12:03:30.907Z,2760.00
2018-12-14T12:04:30.881Z,2544.00
2018-12-14T12:05:30.871Z,2392.00
2018-12-14T12:06:30.848Z,2292.00
2018-12-14T12:07:30.846Z,2220.00
2018-12-14T12:08:30.853Z,2168.00
2018-12-14T12:09:30.820Z,2192.00
2018-12-14T12:10:30.889Z,2232.00
2018-12-14T12:11:30.786Z,2260.00
2018-12-14T12:12:30.787Z,2212.00
2018-12-14T12:13:30.832Z,2200.00
2018-12-14T12:14:30.771Z,2216.00
2018-12-14T12:15:30.747Z,2228.00
2018-12-14T12:16:30.777Z,2284.00
2018-12-14T12:17:30.737Z,2324.00
2018-12-14T12:18:30.755Z,2376.00
2018-12-14T12:19:30.711Z,2436.00
2018-12-14T12:20:30.713Z,2420.00
2018-12-14T12:21:30.686Z,2424.00
2018-12-14T12:22:31.536Z,2380.00
2018-12-14T12:23:30.685Z,2316.00
2018-12-14T12:24:30.842Z,2280.00
2018-12-14T12:25:30.806Z,2224.00
2018-12-14T12:26:30.627Z,2224.00
2018-12-14T12:27:30.611Z,2296.00
2018-12-14T12:28:30.626Z,2444.00
2018-12-14T12:29:30.681Z,2520.00
2018-12-14T12:30:30.595Z,2556.00
2018-12-14T12:31:30.568Z,2576.00
2018-12-14T12:32:30.612Z,2564.00
2018-12-14T12:33:30.594Z,2464.00
2018-12-14T12:34:30.539Z,2356.00
2018-12-14T12:35:30.524Z,2272.00
2018-12-14T12:36:30.543Z,2164.00
2018-12-14T12:37:30.515Z,2048.00
2018-12-14T12:38:31.068Z,1984.00
2018-12-14T12:39:30.485Z,1912.00
2018-12-14T12:40:30.476Z,1848.00
2018-12-14T12:41:30.462Z,1880.00
2018-12-14T12:42:30.460Z,1980.00
2018-12-14T12:43:30.472Z,1996.00
2018-12-14T12:44:33.446Z,1988.00
2018-12-14T12:45:30.423Z,2020.00
2018-12-14T12:46:30.413Z,2048.00
2018-12-14T12:47:30.437Z,2016.00
2018-12-14T12:48:30.414Z,1984.00