createdAt,value
2018-06-29T00:01:02.796Z,1.60
2018-06-29T00:03:31.826Z,1.50
2018-06-29T00:05:59.788Z,1.50
2018-06-29T00:08:28.016Z,1.80
2018-06-29T00:10:57.033Z,1.77
2018-06-29T00:13:26.306Z,1.43
2018-06-29T00:15:55.078Z,1.73
2018-06-29T00:18:23.905Z,1.70
2018-06-29T00:20:52.769Z,1.90
2018-06-29T00:23:20.882Z,1.63
2018-06-29T00:25:49.814Z,1.63
2018-06-29T00:28:17.894Z,1.60
2018-06-29T00:30:46.182Z,1.60
2018-06-29T00:33:14.360Z,1.87
2018-06-29T00:35:43.110Z,1.80
2018-06-29T00:38:11.563Z,2.00
2018-06-29T00:40:41.085Z,1.77
2018-06-29T00:43:10.457Z,1.80
2018-06-29T00:45:38.601Z,1.90
2018-06-29T00:48:06.985Z,1.80
2018-06-29T00:50:35.193Z,2.30
2018-06-29T00:53:03.526Z,2.07
2018-06-29T00:55:32.570Z,2.07
2018-06-29T00:58:01.341Z,2.10
2018-06-29T01:00:30.066Z,2.30
2018-06-29T01:02:59.609Z,2.03
2018-06-29T01:05:28.620Z,2.20
2018-06-29T01:07:57.584Z,2.00
2018-06-29T01:10:25.829Z,2.10
2018-06-29T01:12:54.277Z,2.00
2018-06-29T01:15:22.382Z,2.00
2018-06-29T01:17:50.558Z,2.30
2018-06-29T01:20:19.038Z,2.40
2018-06-29T01:22:47.814Z,2.20
2018-06-29T01:25:15.875Z,1.90
2018-06-29T01:27:44.565Z,2.47
2018-06-29T01:30:13.053Z,2.40
2018-06-29T01:32:41.742Z,2.30
2018-06-29T01:35:10.529Z,2.40
2018-06-29T01:37:39.288Z,2.00
2018-06-29T01:40:07.489Z,2.40
2018-06-29T01:42:36.438Z,2.30
2018-06-29T01:45:05.082Z,2.23
2018-06-29T01:47:33.702Z,2.10
2018-06-29T01:50:02.354Z,2.70
2018-06-29T01:52:31.261Z,2.40
2018-06-29T01:54:59.713Z,2.30
2018-06-29T01:57:29.029Z,2.50
2018-06-29T01:59:57.149Z,2.40
2018-06-29T02:02:26.198Z,2.43
2018-06-29T02:04:55.166Z,2.27
2018-06-29T02:07:24.445Z,2.50
2018-06-29T02:09:52.665Z,2.70
2018-06-29T02:12:22.193Z,2.77
2018-06-29T02:14:50.614Z,2.50
2018-06-29T02:17:18.909Z,2.50
2018-06-29T02:19:47.750Z,2.83
2018-06-29T02:22:15.685Z,3.03
2018-06-29T02:24:44.373Z,2.70
2018-06-29T02:27:12.510Z,2.73
2018-06-29T02:29:42.438Z,3.07
2018-06-29T02:32:10.706Z,2.80
2018-06-29T02:34:40.923Z,2.90
2018-06-29T02:37:10.531Z,3.00
2018-06-29T02:39:38.709Z,2.63
2018-06-29T02:42:07.970Z,2.80
2018-06-29T02:44:35.909Z,2.70
2018-06-29T02:47:04.534Z,2.83
2018-06-29T02:49:33.045Z,3.00
2018-06-29T02:52:01.334Z,2.87
2018-06-29T02:54:29.995Z,2.70
2018-06-29T02:56:58.334Z,2.90
2018-06-29T02:59:27.321Z,3.30
2018-06-29T03:01:56.578Z,2.80
2018-06-29T03:04:25.427Z,2.93
2018-06-29T03:06:54.263Z,3.20
2018-06-29T03:09:22.975Z,3.00
2018-06-29T03:11:51.437Z,3.40
2018-06-29T03:14:19.559Z,3.37
2018-06-29T03:16:47.673Z,3.57
2018-06-29T03:19:16.490Z,3.47
2018-06-29T03:21:44.645Z,3.17
2018-06-29T03:24:12.929Z,2.90
2018-06-29T03:26:41.526Z,3.60
2018-06-29T03:29:11.447Z,3.20
2018-06-29T03:31:40.147Z,3.03
2018-06-29T03:34:10.353Z,3.20
2018-06-29T03:36:38.425Z,3.23
2018-06-29T03:39:08.049Z,4.13
2018-06-29T03:41:37.982Z,3.50
2018-06-29T03:44:06.773Z,3.00
2018-06-29T03:46:35.297Z,3.87
2018-06-29T03:49:04.275Z,3.00
2018-06-29T03:51:32.869Z,2.93
2018-06-29T03:54:01.935Z,3.20
2018-06-29T03:56:30.551Z,3.50
2018-06-29T03:58:59.102Z,3.20
2018-06-29T04:01:27.930Z,3.17
2018-06-29T04:03:56.134Z,3.13
2018-06-29T04:06:24.617Z,3.33
2018-06-29T04:08:53.014Z,2.97
2018-06-29T04:11:20.865Z,3.10
2018-06-29T04:13:49.403Z,3.27
2018-06-29T04:16:18.167Z,3.07
2018-06-29T04:18:46.205Z,2.87
2018-06-29T04:21:14.333Z,3.70
2018-06-29T04:23:42.534Z,3.27
2018-06-29T04:26:11.338Z,3.33
2018-06-29T04:28:39.909Z,3.10
2018-06-29T04:31:08.145Z,3.27
2018-06-29T04:33:36.357Z,3.00
2018-06-29T04:36:04.434Z,2.80
2018-06-29T04:38:32.989Z,3.40
2018-06-29T04:41:01.377Z,3.23
2018-06-29T04:43:31.164Z,3.20
2018-06-29T04:45:59.810Z,3.23
2018-06-29T04:48:29.063Z,3.43
2018-06-29T04:50:57.981Z,3.10
2018-06-29T04:53:26.431Z,3.07
2018-06-29T04:55:55.485Z,3.17
2018-06-29T04:58:24.012Z,2.77
2018-06-29T05:00:52.563Z,2.70
2018-06-29T05:03:21.428Z,2.93
2018-06-29T05:05:50.363Z,3.12
2018-06-29T05:08:18.418Z,3.20
2018-06-29T05:10:47.168Z,2.70
2018-06-29T05:13:15.581Z,3.08
2018-06-29T05:15:43.717Z,3.12
2018-06-29T05:18:13.054Z,2.65
2018-06-29T05:20:41.437Z,2.98
2018-06-29T05:23:09.892Z,3.00
2018-06-29T05:25:38.005Z,3.20
2018-06-29T05:28:06.225Z,2.90
2018-06-29T05:30:35.100Z,2.90
2018-06-29T05:33:03.357Z,2.60
2018-06-29T05:35:32.386Z,3.08
2018-06-29T05:38:01.234Z,2.77
2018-06-29T05:40:30.151Z,2.87
2018-06-29T05:42:59.454Z,2.70
2018-06-29T05:45:28.130Z,2.77
2018-06-29T05:47:56.505Z,2.65
2018-06-29T05:50:25.387Z,2.45
2018-06-29T05:52:54.549Z,2.62
2018-06-29T05:55:24.223Z,2.80
2018-06-29T05:57:52.366Z,2.80
2018-06-29T06:00:21.222Z,2.30
2018-06-29T06:02:51.299Z,2.17
2018-06-29T06:05:19.501Z,2.70
2018-06-29T06:07:47.695Z,2.20
2018-06-29T06:10:16.750Z,2.70
2018-06-29T06:12:45.252Z,2.20
2018-06-29T06:15:14.085Z,2.12
2018-06-29T06:17:42.514Z,2.20
2018-06-29T06:20:12.780Z,2.30
2018-06-29T06:22:40.712Z,2.08
2018-06-29T06:25:10.827Z,1.77
2018-06-29T06:27:39.114Z,1.67
2018-06-29T06:30:08.898Z,1.92
2018-06-29T06:32:37.941Z,1.70
2018-06-29T06:35:06.110Z,1.67
2018-06-29T06:39:03.889Z,1.47
2018-06-29T06:41:32.239Z,1.90
2018-06-29T06:44:01.119Z,1.95
2018-06-29T06:46:29.294Z,1.40
2018-06-29T06:48:58.306Z,1.45
2018-06-29T06:51:26.469Z,1.40
2018-06-29T06:53:55.136Z,1.42
2018-06-29T06:56:23.827Z,1.52
2018-06-29T06:58:51.898Z,1.50
2018-06-29T07:01:20.515Z,1.55
2018-06-29T07:03:49.303Z,1.70
2018-06-29T07:06:18.973Z,1.32
2018-06-29T07:08:47.189Z,1.12
2018-06-29T07:11:15.634Z,1.50
2018-06-29T07:13:44.442Z,1.40
2018-06-29T07:16:12.930Z,1.27
2018-06-29T07:18:41.958Z,1.45
2018-06-29T07:21:10.070Z,1.30
2018-06-29T07:23:40.050Z,1.30
2018-06-29T07:26:08.155Z,1.47
2018-06-29T07:28:36.766Z,1.67
2018-06-29T07:31:05.179Z,1.62
2018-06-29T07:33:34.150Z,1.50
2018-06-29T07:36:02.233Z,1.52
2018-06-29T07:38:31.138Z,1.62
2018-06-29T07:40:59.530Z,1.35
2018-06-29T07:43:28.019Z,1.30
2018-06-29T07:45:56.288Z,1.30
2018-06-29T07:48:24.526Z,1.45
2018-06-29T07:50:52.749Z,1.30
2018-06-29T07:53:21.319Z,1.20
2018-06-29T07:55:49.989Z,1.52
2018-06-29T07:58:18.345Z,1.30
2018-06-29T08:00:47.310Z,1.30
2018-06-29T08:03:16.670Z,1.50
2018-06-29T08:05:45.857Z,1.70
2018-06-29T08:08:15.141Z,1.40
2018-06-29T08:10:44.002Z,1.27
2018-06-29T08:13:12.605Z,1.50
2018-06-29T08:15:40.850Z,1.30
2018-06-29T08:18:08.776Z,1.50
2018-06-29T08:20:37.103Z,1.40
2018-06-29T08:23:06.771Z,1.47
2018-06-29T08:25:35.111Z,1.45
2018-06-29T08:28:03.774Z,1.65
2018-06-29T08:30:32.346Z,1.40
2018-06-29T08:33:00.577Z,1.55
2018-06-29T08:35:29.549Z,1.70
2018-06-29T08:37:58.587Z,1.50
2018-06-29T08:40:26.761Z,1.70
2018-06-29T08:42:54.919Z,1.47
2018-06-29T08:45:23.066Z,1.20
2018-06-29T08:47:51.469Z,1.57
2018-06-29T08:50:23.102Z,1.67
2018-06-29T08:52:51.665Z,1.40
2018-06-29T08:55:19.778Z,1.55
2018-06-29T08:57:48.019Z,1.70
2018-06-29T09:00:16.273Z,1.60
2018-06-29T09:02:44.405Z,1.60
2018-06-29T09:05:12.740Z,1.60
2018-06-29T09:07:41.409Z,1.57
2018-06-29T09:10:09.675Z,1.60
2018-06-29T09:12:39.323Z,1.50
2018-06-29T09:15:07.799Z,1.75
2018-06-29T09:17:36.498Z,1.70
2018-06-29T09:20:04.939Z,1.72
2018-06-29T09:22:33.400Z,1.57
2018-06-29T09:25:01.598Z,1.75
2018-06-29T09:27:30.354Z,2.10
2018-06-29T09:30:00.362Z,1.85
2018-06-29T09:32:28.982Z,2.00
2018-06-29T09:34:57.747Z,2.20
2018-06-29T09:37:26.430Z,1.80
2018-06-29T09:39:54.762Z,1.80
2018-06-29T09:42:23.481Z,1.90
2018-06-29T09:44:51.867Z,1.80
2018-06-29T09:47:20.684Z,1.90
2018-06-29T09:49:48.986Z,1.87
2018-06-29T09:52:17.845Z,1.52
2018-06-29T09:54:46.031Z,1.70
2018-06-29T09:57:16.625Z,1.92
2018-06-29T09:59:45.119Z,1.70
2018-06-29T10:02:13.279Z,1.90
2018-06-29T10:04:41.638Z,1.70
2018-06-29T10:07:10.811Z,2.50
2018-06-29T10:09:39.008Z,2.80
2018-06-29T10:12:06.992Z,2.60
2018-06-29T10:14:35.226Z,2.58
2018-06-29T10:17:03.997Z,2.55
2018-06-29T10:19:32.111Z,2.52
2018-06-29T10:22:00.391Z,2.85
2018-06-29T10:24:28.943Z,3.15
2018-06-29T10:26:57.129Z,2.17
2018-06-29T10:29:25.204Z,2.50
2018-06-29T10:31:53.465Z,2.80
2018-06-29T10:34:22.473Z,2.65
2018-06-29T10:36:50.778Z,2.67
2018-06-29T10:39:21.518Z,2.70
2018-06-29T10:41:49.851Z,2.77
2018-06-29T10:44:18.642Z,2.62
2018-06-29T10:46:47.540Z,2.70
2018-06-29T10:49:15.685Z,2.62
2018-06-29T10:51:43.894Z,3.40
2018-06-29T10:54:11.973Z,2.55
2018-06-29T10:56:40.750Z,2.45
2018-06-29T10:59:09.711Z,3.12
2018-06-29T11:01:37.968Z,2.80
2018-06-29T11:04:06.428Z,2.50
2018-06-29T11:06:35.263Z,3.10
2018-06-29T11:09:03.613Z,2.67
2018-06-29T11:11:31.916Z,2.50
2018-06-29T11:14:00.809Z,2.75
2018-06-29T11:16:29.389Z,2.42
2018-06-29T11:18:58.130Z,2.15
2018-06-29T11:21:26.290Z,2.60
2018-06-29T11:23:54.797Z,2.65
2018-06-29T11:26:22.930Z,2.30
2018-06-29T11:28:51.418Z,2.22
2018-06-29T11:31:19.516Z,2.58
2018-06-29T11:33:47.819Z,2.17
2018-06-29T11:36:16.742Z,2.17
2018-06-29T11:38:44.922Z,2.83
2018-06-29T11:41:13.463Z,2.10
2018-06-29T11:43:41.538Z,2.10
2018-06-29T11:46:09.707Z,2.27
2018-06-29T11:48:38.134Z,1.95
2018-06-29T11:51:06.072Z,1.85
2018-06-29T11:53:34.897Z,2.30
2018-06-29T11:56:02.967Z,1.95
2018-06-29T11:58:31.369Z,2.05
2018-06-29T12:01:00.203Z,2.12
2018-06-29T12:03:28.617Z,1.90
2018-06-29T12:05:57.010Z,2.02
2018-06-29T12:08:25.393Z,2.00
2018-06-29T12:10:53.666Z,2.35
2018-06-29T12:13:22.709Z,1.98
2018-06-29T12:15:51.397Z,1.62
2018-06-29T12:18:19.635Z,1.92
2018-06-29T12:20:49.619Z,2.00
2018-06-29T12:23:17.959Z,1.98
2018-06-29T12:25:46.106Z,2.12
2018-06-29T12:28:14.778Z,1.82
2018-06-29T12:30:43.559Z,1.70
2018-06-29T12:33:11.791Z,1.50
2018-06-29T12:35:39.887Z,1.62
2018-06-29T12:38:08.004Z,1.75
2018-06-29T12:40:36.178Z,1.65
2018-06-29T12:43:04.895Z,1.85
2018-06-29T12:45:32.897Z,1.87
2018-06-29T12:48:00.962Z,2.00
2018-06-29T12:50:30.133Z,2.00
2018-06-29T12:52:58.093Z,1.90
2018-06-29T12:55:25.955Z,2.35
2018-06-29T12:57:54.721Z,1.57
2018-06-29T13:00:22.818Z,1.65
2018-06-29T13:02:51.419Z,1.72
2018-06-29T13:05:19.824Z,1.40
2018-06-29T13:07:47.974Z,1.45
2018-06-29T13:10:16.439Z,1.60
2018-06-29T13:12:45.322Z,1.50
2018-06-29T13:15:14.072Z,1.50
2018-06-29T13:17:43.238Z,1.55
2018-06-29T13:20:12.168Z,1.45
2018-06-29T13:22:40.514Z,1.42
2018-06-29T13:25:09.452Z,1.60
2018-06-29T13:27:38.178Z,1.27
2018-06-29T13:30:06.431Z,1.20
2018-06-29T13:32:35.488Z,1.30
2018-06-29T13:35:03.563Z,1.30
2018-06-29T13:37:32.434Z,1.12
2018-06-29T13:40:00.929Z,1.07
2018-06-29T13:42:29.002Z,0.90
2018-06-29T13:44:57.387Z,1.02
2018-06-29T13:47:25.871Z,0.70
2018-06-29T13:49:54.475Z,0.90
2018-06-29T13:52:22.835Z,0.88
2018-06-29T13:54:51.462Z,1.00
2018-06-29T13:57:21.357Z,0.78
2018-06-29T13:59:49.650Z,0.70
2018-06-29T14:02:17.786Z,0.70
2018-06-29T14:04:46.912Z,0.80
2018-06-29T14:07:15.593Z,0.70
2018-06-29T14:09:45.357Z,0.80
2018-06-29T14:12:14.206Z,0.82
2018-06-29T14:14:42.294Z,0.50
2018-06-29T14:17:10.274Z,0.62
2018-06-29T14:19:38.504Z,0.80
2018-06-29T14:22:08.841Z,0.60
2018-06-29T14:24:37.766Z,0.57
2018-06-29T14:27:06.499Z,0.60
2018-06-29T14:29:35.017Z,0.55
2018-06-29T14:32:03.342Z,0.70
2018-06-29T14:34:31.665Z,0.47
2018-06-29T14:37:00.929Z,0.70
2018-06-29T14:39:29.402Z,0.65
2018-06-29T14:41:58.299Z,0.42
2018-06-29T14:44:26.999Z,0.50
2018-06-29T14:46:56.446Z,0.60
2018-06-29T14:49:25.106Z,0.40
2018-06-29T14:51:54.412Z,0.40
2018-06-29T14:54:22.621Z,0.47
2018-06-29T14:56:50.818Z,0.60
2018-06-29T14:59:19.846Z,0.60
2018-06-29T15:01:49.794Z,0.50
2018-06-29T15:04:17.929Z,0.60
2018-06-29T15:06:46.155Z,0.53
2018-06-29T15:09:14.055Z,0.60
2018-06-29T15:11:42.330Z,0.60
2018-06-29T15:14:10.416Z,0.72
2018-06-29T15:16:38.670Z,0.60
2018-06-29T15:19:07.221Z,0.70
2018-06-29T15:21:36.095Z,0.70
2018-06-29T15:24:04.189Z,0.70
2018-06-29T15:26:32.747Z,0.60
2018-06-29T15:29:01.209Z,0.70
2018-06-29T15:31:29.645Z,0.90
2018-06-29T15:33:59.270Z,0.50
2018-06-29T15:36:27.215Z,0.72
2018-06-29T15:38:55.723Z,0.70
2018-06-29T15:41:23.717Z,0.90
2018-06-29T15:43:52.674Z,1.05
2018-06-29T15:46:20.538Z,0.78
2018-06-29T15:48:49.722Z,0.80
2018-06-29T15:51:18.263Z,0.80
2018-06-29T15:53:46.454Z,0.60
2018-06-29T15:56:14.645Z,0.80
2018-06-29T15:58:42.842Z,0.70
2018-06-29T16:01:10.987Z,0.70
2018-06-29T16:03:40.365Z,0.40
2018-06-29T16:06:10.105Z,0.60
2018-06-29T16:08:38.309Z,0.68
2018-06-29T16:11:06.710Z,0.70
2018-06-29T16:13:35.635Z,0.57
2018-06-29T16:16:03.967Z,0.60
2018-06-29T16:18:33.003Z,0.47
2018-06-29T16:21:03.529Z,0.50
2018-06-29T16:23:31.600Z,0.45
2018-06-29T16:26:00.803Z,0.50
2018-06-29T16:28:29.049Z,0.23
2018-06-29T16:30:56.948Z,0.50
2018-06-29T16:33:25.470Z,0.50
2018-06-29T16:35:54.141Z,0.53
2018-06-29T16:38:22.416Z,0.37
2018-06-29T16:40:50.554Z,0.30
2018-06-29T16:43:18.885Z,0.35
2018-06-29T16:45:47.037Z,0.40
2018-06-29T16:48:16.171Z,0.40
2018-06-29T16:50:44.510Z,0.30
2018-06-29T16:53:13.651Z,0.40
2018-06-29T16:55:41.766Z,0.30
2018-06-29T16:58:10.863Z,0.30
2018-06-29T17:00:40.190Z,0.40
2018-06-29T17:03:09.072Z,0.42
2018-06-29T17:05:37.299Z,0.40
2018-06-29T17:08:06.104Z,0.20
2018-06-29T17:10:35.274Z,0.47
2018-06-29T17:13:03.865Z,0.40
2018-06-29T17:15:31.942Z,0.47
2018-06-29T17:18:00.073Z,0.60
2018-06-29T17:20:29.014Z,0.70
2018-06-29T17:22:57.944Z,0.50
2018-06-29T17:25:26.170Z,0.45
2018-06-29T17:27:54.309Z,0.60
2018-06-29T17:30:23.421Z,0.50
2018-06-29T17:32:51.830Z,0.60
2018-06-29T17:35:20.440Z,0.98
2018-06-29T17:37:49.820Z,0.80
2018-06-29T17:40:18.214Z,0.50
2018-06-29T17:42:46.507Z,0.50
2018-06-29T17:45:14.846Z,0.40
2018-06-29T17:47:42.777Z,0.40
2018-06-29T17:50:10.930Z,0.57
2018-06-29T17:52:39.804Z,0.60
2018-06-29T17:55:08.548Z,0.42
2018-06-29T17:57:36.991Z,0.57
2018-06-29T18:00:06.342Z,1.20
2018-06-29T18:02:35.437Z,0.80
2018-06-29T18:05:03.919Z,0.72
2018-06-29T18:07:32.043Z,0.50
2018-06-29T18:10:00.757Z,0.78
2018-06-29T18:12:29.754Z,1.00
2018-06-29T18:14:57.930Z,0.70
2018-06-29T18:17:29.276Z,0.60
2018-06-29T18:19:57.630Z,1.00
2018-06-29T18:22:25.861Z,0.90
2018-06-29T18:24:55.190Z,0.80
2018-06-29T18:27:24.377Z,0.62
2018-06-29T18:29:52.787Z,0.85
2018-06-29T18:32:22.325Z,0.85
2018-06-29T18:34:50.490Z,0.82
2018-06-29T18:37:18.654Z,0.70
2018-06-29T18:39:46.968Z,0.93
2018-06-29T18:42:15.305Z,1.10
2018-06-29T18:44:43.695Z,1.07
2018-06-29T18:47:11.880Z,1.12
2018-06-29T18:49:40.062Z,0.60
2018-06-29T18:52:08.964Z,0.85
2018-06-29T18:54:37.213Z,0.80
2018-06-29T18:57:05.929Z,0.80
2018-06-29T18:59:34.110Z,0.45
2018-06-29T19:02:02.542Z,0.50
2018-06-29T19:04:31.402Z,0.55
2018-06-29T19:06:59.757Z,0.50
2018-06-29T19:09:28.294Z,0.45
2018-06-29T19:11:56.548Z,0.45
2018-06-29T19:14:24.766Z,0.50
2018-06-29T19:16:53.595Z,0.40
2018-06-29T19:19:21.538Z,0.35
2018-06-29T19:21:50.538Z,0.60
2018-06-29T19:24:19.310Z,1.82
2018-06-29T19:26:48.733Z,0.33
2018-06-29T19:29:17.480Z,0.30
2018-06-29T19:31:45.691Z,0.37
2018-06-29T19:34:14.767Z,0.55
2018-06-29T19:36:42.954Z,0.40
2018-06-29T19:39:12.781Z,0.50
2018-06-29T19:41:42.604Z,0.20
2018-06-29T19:44:12.175Z,0.30
2018-06-29T19:46:40.641Z,0.40
2018-06-29T19:49:10.912Z,0.42
2018-06-29T19:51:39.145Z,0.20
2018-06-29T19:54:07.419Z,0.30
2018-06-29T19:56:36.315Z,0.30
2018-06-29T19:59:05.566Z,0.25
2018-06-29T20:01:33.910Z,0.40
2018-06-29T20:04:02.114Z,0.40
2018-06-29T20:06:30.745Z,0.40
2018-06-29T20:08:59.767Z,0.33
2018-06-29T20:11:28.056Z,0.30
2018-06-29T20:13:56.410Z,0.40
2018-06-29T20:16:24.736Z,0.45
2018-06-29T20:18:54.037Z,0.40
2018-06-29T20:21:23.592Z,0.42
2018-06-29T20:23:51.965Z,0.60
2018-06-29T20:26:20.649Z,0.30
2018-06-29T20:28:48.934Z,0.25
2018-06-29T20:31:17.169Z,0.60
2018-06-29T20:33:45.089Z,0.20
2018-06-29T20:36:14.308Z,0.47
2018-06-29T20:38:43.011Z,0.50
2018-06-29T20:41:11.612Z,0.20
2018-06-29T20:43:39.562Z,0.20
2018-06-29T20:46:08.009Z,0.10
2018-06-29T20:48:37.161Z,0.27
2018-06-29T20:51:05.183Z,0.15
2018-06-29T20:53:33.342Z,0.20
2018-06-29T20:56:01.746Z,0.10
2018-06-29T20:58:31.141Z,0.37
2018-06-29T21:00:59.481Z,0.20
2018-06-29T21:03:28.511Z,0.35
2018-06-29T21:05:57.490Z,0.23
2018-06-29T21:08:26.594Z,0.10
2018-06-29T21:10:55.147Z,0.10
2018-06-29T21:13:23.886Z,0.20
2018-06-29T21:15:52.155Z,0.30
2018-06-29T21:18:20.309Z,0.20
2018-06-29T21:20:48.978Z,0.10
2018-06-29T21:23:17.197Z,0.20
2018-06-29T21:25:45.446Z,0.17
2018-06-29T21:28:14.485Z,0.20
2018-06-29T21:30:43.052Z,0.20
2018-06-29T21:33:11.562Z,0.20
2018-06-29T21:35:39.918Z,0.23
2018-06-29T21:38:08.621Z,0.23
2018-06-29T21:40:36.787Z,0.30
2018-06-29T21:43:05.660Z,0.60
2018-06-29T21:45:34.604Z,0.50
2018-06-29T21:48:03.002Z,0.40
2018-06-29T21:50:31.314Z,0.10
2018-06-29T21:52:59.399Z,0.20
2018-06-29T21:55:27.696Z,0.10
2018-06-29T21:57:55.685Z,0.37
2018-06-29T22:00:28.928Z,0.20
2018-06-29T22:02:57.151Z,0.30
2018-06-29T22:05:26.189Z,0.30
2018-06-29T22:07:54.352Z,0.30
2018-06-29T22:10:23.484Z,0.40
2018-06-29T22:12:51.861Z,0.50
2018-06-29T22:15:23.905Z,0.60
2018-06-29T22:17:52.797Z,0.27
2018-06-29T22:20:23.133Z,0.40
2018-06-29T22:22:51.346Z,0.30
2018-06-29T22:25:19.841Z,0.40
2018-06-29T22:27:48.954Z,0.40
2018-06-29T22:30:18.998Z,0.43
2018-06-29T22:32:48.510Z,0.40
2018-06-29T22:35:17.494Z,0.50
2018-06-29T22:37:47.497Z,0.57
2018-06-29T22:40:15.826Z,0.60
2018-06-29T22:42:44.486Z,0.57
2018-06-29T22:45:13.650Z,0.53
2018-06-29T22:47:41.856Z,0.40
2018-06-29T22:50:11.131Z,0.40
2018-06-29T22:52:41.102Z,0.50
2018-06-29T22:55:10.507Z,0.50
2018-06-29T22:57:39.369Z,0.57
2018-06-29T23:00:08.253Z,0.60
2018-06-29T23:02:37.454Z,0.60
2018-06-29T23:05:05.613Z,0.50
2018-06-29T23:07:33.794Z,0.50
2018-06-29T23:10:02.126Z,0.40
2018-06-29T23:12:31.662Z,0.27
2018-06-29T23:14:59.941Z,0.53
2018-06-29T23:17:29.009Z,0.60
2018-06-29T23:19:57.401Z,0.70
2018-06-29T23:22:25.726Z,0.53
2018-06-29T23:24:53.988Z,0.50
2018-06-29T23:27:23.326Z,0.40
2018-06-29T23:29:51.397Z,0.43
2018-06-29T23:32:19.552Z,0.40
2018-06-29T23:34:48.408Z,0.33
2018-06-29T23:37:16.639Z,0.60
2018-06-29T23:39:45.154Z,0.40
2018-06-29T23:42:14.207Z,0.40
2018-06-29T23:44:42.069Z,0.40
2018-06-29T23:47:10.355Z,0.50
2018-06-29T23:49:39.671Z,0.53
2018-06-29T23:52:07.787Z,0.50
2018-06-29T23:54:36.738Z,0.43
2018-06-29T23:57:05.094Z,0.50
2018-06-29T23:59:33.869Z,0.43
