createdAt,value
2023-01-11T00:02:21.120Z,1023.1
2023-01-11T00:07:21.090Z,1023.0
2023-01-11T00:12:21.272Z,1023.1
2023-01-11T00:17:21.045Z,1023.1
2023-01-11T00:22:21.836Z,1023.0
2023-01-11T00:27:21.033Z,1023.1
2023-01-11T00:32:21.032Z,1023.0
2023-01-11T00:37:20.987Z,1022.9
2023-01-11T00:42:21.158Z,1023.0
2023-01-11T00:47:21.004Z,1023.0
2023-01-11T00:52:21.027Z,1023.1
2023-01-11T00:57:21.196Z,1023.2
2023-01-11T01:02:20.982Z,1023.2
2023-01-11T01:07:20.928Z,1023.2
2023-01-11T01:12:21.127Z,1023.3
2023-01-11T01:17:20.985Z,1023.3
2023-01-11T01:22:20.925Z,1023.2
2023-01-11T01:27:21.098Z,1023.3
2023-01-11T01:32:20.910Z,1023.2
2023-01-11T01:37:20.964Z,1023.1
2023-01-11T01:42:44.025Z,1023.2
2023-01-11T01:47:20.912Z,1023.3
2023-01-11T01:52:20.933Z,1023.2
2023-01-11T01:57:20.941Z,1023.1
2023-01-11T02:02:20.932Z,1023.1
2023-01-11T02:07:25.249Z,1023.0
2023-01-11T02:12:20.853Z,1023.1
2023-01-11T02:17:20.838Z,1023.0
2023-01-11T02:22:20.784Z,1022.9
2023-01-11T02:27:20.872Z,1022.8
2023-01-11T02:32:21.014Z,1022.8
2023-01-11T02:37:20.958Z,1022.8
2023-01-11T02:42:20.819Z,1022.9
2023-01-11T02:47:20.831Z,1022.8
2023-01-11T02:52:20.875Z,1022.7
2023-01-11T02:57:20.836Z,1022.7
2023-01-11T03:02:20.760Z,1022.8
2023-01-11T03:07:20.859Z,1022.8
2023-01-11T03:12:20.740Z,1022.9
2023-01-11T03:17:20.685Z,1023.0
2023-01-11T03:22:20.883Z,1023.0
2023-01-11T03:27:20.807Z,1023.0
2023-01-11T03:37:20.800Z,1023.1
2023-01-11T03:42:20.664Z,1023.0
2023-01-11T03:47:20.878Z,1022.9
2023-01-11T03:52:20.740Z,1022.8
2023-01-11T03:57:20.612Z,1022.8
2023-01-11T04:02:20.838Z,1022.9
2023-01-11T04:07:20.735Z,1022.8
2023-01-11T04:12:21.498Z,1022.8
2023-01-11T04:17:21.465Z,1022.9
2023-01-11T04:22:20.636Z,1022.9
2023-01-11T04:27:20.687Z,1022.8
2023-01-11T04:32:20.805Z,1022.8
2023-01-11T04:37:20.674Z,1022.8
2023-01-11T04:42:20.525Z,1022.8
2023-01-11T04:47:20.903Z,1022.7
2023-01-11T04:52:20.639Z,1022.7
2023-01-11T04:57:20.674Z,1022.7
2023-01-11T05:02:20.514Z,1022.6
2023-01-11T05:07:20.669Z,1022.5
2023-01-11T05:12:20.573Z,1022.5
2023-01-11T05:17:20.480Z,1022.5
2023-01-11T05:22:20.601Z,1022.3
2023-01-11T05:27:20.609Z,1022.3
2023-01-11T05:32:20.744Z,1022.3
2023-01-11T05:37:20.452Z,1022.2
2023-01-11T05:42:21.659Z,1022.3
2023-01-11T05:47:20.480Z,1022.3
2023-01-11T05:52:20.789Z,1022.2
2023-01-11T05:57:20.424Z,1022.3
2023-01-11T06:02:20.680Z,1022.2
2023-01-11T06:07:20.706Z,1022.1
2023-01-11T06:12:21.273Z,1022.2
2023-01-11T06:17:20.409Z,1022.2
2023-01-11T06:22:20.456Z,1022.2
2023-01-11T06:27:20.728Z,1022.2
2023-01-11T06:32:20.448Z,1022.1
2023-01-11T06:37:20.427Z,1022.0
2023-01-11T06:42:21.122Z,1022.1
2023-01-11T06:47:21.169Z,1022.1
2023-01-11T06:52:20.449Z,1022.1
2023-01-11T06:57:20.278Z,1022.2
2023-01-11T07:02:20.677Z,1022.2
2023-01-11T07:07:20.351Z,1022.3
2023-01-11T07:12:20.329Z,1022.3
2023-01-11T07:17:20.605Z,1022.2
2023-01-11T07:22:20.340Z,1022.2
2023-01-11T07:27:20.339Z,1022.1
2023-01-11T07:32:20.303Z,1022.0
2023-01-11T07:37:28.632Z,1021.9
2023-01-11T07:42:20.762Z,1021.9
2023-01-11T07:47:23.362Z,1021.9
2023-01-11T07:52:23.813Z,1021.9
2023-01-11T07:57:25.144Z,1021.8
2023-01-11T08:02:25.221Z,1021.9
2023-01-11T08:07:27.297Z,1021.8
2023-01-11T08:19:35.436Z,1021.8
2023-01-11T08:24:35.904Z,1021.7
2023-01-11T08:29:35.986Z,1021.6
2023-01-11T08:34:35.371Z,1021.6
2023-01-11T08:39:35.249Z,1021.7
2023-01-11T08:44:35.728Z,1021.8
2023-01-11T08:49:35.483Z,1021.8
2023-01-11T08:54:35.331Z,1021.6
2023-01-11T08:59:35.313Z,1021.7
2023-01-11T09:04:35.237Z,1021.8
2023-01-11T09:09:35.377Z,1021.9
2023-01-11T09:14:36.024Z,1021.8
2023-01-11T09:19:35.272Z,1021.7
2023-01-11T09:24:36.184Z,1021.7
2023-01-11T09:29:37.408Z,1021.7
2023-01-11T09:34:35.220Z,1021.7
2023-01-11T09:39:56.396Z,1021.7
2023-01-11T09:44:56.429Z,1021.7
2023-01-11T09:49:56.485Z,1021.6
2023-01-11T09:54:56.390Z,1021.6
2023-01-11T09:59:56.315Z,1021.5
2023-01-11T10:04:56.585Z,1021.4
2023-01-11T10:18:22.729Z,1021.4
2023-01-11T10:19:57.220Z,1021.4
2023-01-11T10:24:57.151Z,1021.3
2023-01-11T10:29:57.570Z,1021.2
2023-01-11T10:34:57.120Z,1021.1
2023-01-11T10:39:57.261Z,1021.1
2023-01-11T10:44:57.116Z,1021.0
2023-01-11T10:49:57.099Z,1020.8
2023-01-11T10:54:57.125Z,1020.8
2023-01-11T10:59:57.151Z,1020.7
2023-01-11T11:04:57.276Z,1020.5
2023-01-11T11:09:57.001Z,1020.6
2023-01-11T11:14:57.091Z,1020.6
2023-01-11T11:19:57.002Z,1020.5
2023-01-11T11:24:57.088Z,1020.5
2023-01-11T11:29:57.254Z,1020.3
2023-01-11T11:34:56.185Z,1020.1
2023-01-11T11:39:57.268Z,1020.0
2023-01-11T11:44:57.142Z,1019.9
2023-01-11T11:49:57.132Z,1019.9
2023-01-11T11:54:56.112Z,1020.0
2023-01-11T11:59:56.917Z,1019.9
2023-01-11T12:04:57.545Z,1019.9
2023-01-11T12:09:56.974Z,1019.8
2023-01-11T12:14:56.128Z,1019.7
2023-01-11T12:19:56.977Z,1019.8
2023-01-11T12:24:56.899Z,1019.7
2023-01-11T12:29:57.027Z,1019.6
2023-01-11T12:34:57.074Z,1019.6
2023-01-11T12:39:56.960Z,1019.7
2023-01-11T12:44:56.932Z,1019.5
2023-01-11T12:49:56.907Z,1019.4
2023-01-11T12:54:57.052Z,1019.3
2023-01-11T12:59:56.061Z,1019.1
2023-01-11T13:10:03.965Z,1019.0
2023-01-11T13:19:56.140Z,1018.8
2023-01-11T13:25:00.367Z,1018.8
2023-01-11T13:30:07.570Z,1018.8
2023-01-11T13:35:08.154Z,1018.8
2023-01-11T13:44:59.035Z,1018.8
2023-01-11T13:49:58.998Z,1018.7
2023-01-11T13:54:59.683Z,1018.6
2023-01-11T13:59:58.937Z,1018.6
2023-01-11T14:04:58.999Z,1018.5
2023-01-11T14:09:59.039Z,1018.5
2023-01-11T14:14:58.830Z,1018.4
2023-01-11T14:25:00.087Z,1018.3
2023-01-11T14:29:58.809Z,1018.6
2023-01-11T14:34:58.803Z,1018.6
2023-01-11T14:39:59.689Z,1018.5
2023-01-11T14:44:59.858Z,1018.6
2023-01-11T14:49:59.825Z,1018.5
2023-01-11T14:54:59.900Z,1018.5
2023-01-11T14:59:59.836Z,1018.5
2023-01-11T15:05:00.115Z,1018.3
2023-01-11T15:09:59.786Z,1018.3
2023-01-11T15:14:59.820Z,1018.3
2023-01-11T15:19:59.776Z,1018.3
2023-01-11T15:25:00.136Z,1018.2
2023-01-11T15:29:59.872Z,1018.2
2023-01-11T15:34:58.719Z,1018.2
2023-01-11T15:39:59.770Z,1018.2
2023-01-11T15:44:59.865Z,1018.1
2023-01-11T15:55:02.772Z,1018.1
2023-01-11T16:00:04.212Z,1017.8
2023-01-11T16:05:03.993Z,1017.8
2023-01-11T16:10:03.696Z,1017.7
2023-01-11T16:15:02.991Z,1017.8
2023-01-11T16:20:13.922Z,1017.8
2023-01-11T16:25:03.704Z,1017.7
2023-01-11T16:30:03.717Z,1017.7
2023-01-11T16:35:03.626Z,1017.7
2023-01-11T16:40:03.622Z,1017.7
2023-01-11T16:45:03.922Z,1017.6
2023-01-11T16:50:03.728Z,1017.6
2023-01-11T16:55:03.586Z,1017.7
2023-01-11T17:00:04.114Z,1017.7
2023-01-11T17:05:04.407Z,1017.7
2023-01-11T17:10:02.709Z,1017.7
2023-01-11T17:15:02.671Z,1017.7
2023-01-11T17:20:02.568Z,1017.6
2023-01-11T17:25:02.839Z,1017.6
2023-01-11T17:30:02.846Z,1017.6
2023-01-11T17:35:04.092Z,1017.6
2023-01-11T17:40:03.532Z,1017.7
2023-01-11T20:00:03.271Z,1023.1
2023-01-11T20:05:02.283Z,1017.9
2023-01-11T20:10:02.536Z,1017.9
2023-01-11T20:15:02.453Z,1017.8
2023-01-11T20:20:02.718Z,1017.8
2023-01-11T20:25:02.412Z,1017.8
2023-01-11T20:30:02.815Z,1017.8
2023-01-11T20:35:02.368Z,1017.8
2023-01-11T20:40:03.431Z,1017.9
2023-01-11T20:45:02.409Z,1017.9
2023-01-11T20:50:02.568Z,1018.0
2023-01-11T20:55:02.402Z,1017.9
2023-01-11T21:00:02.772Z,1017.8
2023-01-11T21:05:02.786Z,1018.0
2023-01-11T21:10:02.289Z,1018.1
2023-01-11T21:15:02.272Z,1018.3
2023-01-11T21:20:02.502Z,1018.1
2023-01-11T21:25:02.222Z,1018.2
2023-01-11T21:30:03.220Z,1018.2
2023-01-11T21:35:02.349Z,1018.1
2023-01-11T21:40:02.346Z,1018.2
2023-01-11T21:45:02.165Z,1018.3
2023-01-11T21:50:02.399Z,1018.2
2023-01-11T21:55:06.582Z,1018.2
2023-01-11T22:00:02.178Z,1018.3
2023-01-11T22:05:02.350Z,1018.2
2023-01-11T22:10:05.389Z,1018.2
2023-01-11T23:20:08.248Z,1018.0
2023-01-11T23:25:08.227Z,1018.7
2023-01-11T23:30:10.518Z,1018.7
2023-01-11T23:40:09.525Z,1018.7
2023-01-11T23:45:08.143Z,1018.7
2023-01-11T23:50:08.172Z,1018.8
2023-01-11T23:55:08.180Z,1018.9
