createdAt,value
2018-08-12T00:02:18.744Z,15.70
2018-08-12T00:14:37.816Z,15.60
2018-08-12T00:20:25.396Z,15.60
2018-08-12T01:33:20.496Z,15.20
2018-08-12T01:39:04.861Z,14.90
2018-08-12T01:41:35.339Z,14.70
2018-08-12T01:44:05.244Z,14.60
2018-08-12T01:46:35.486Z,14.30
2018-08-12T01:49:04.939Z,14.20
2018-08-12T01:51:35.011Z,14.10
2018-08-12T01:54:05.568Z,13.90
2018-08-12T01:58:05.083Z,13.90
2018-08-12T02:00:35.387Z,13.90
2018-08-12T02:03:07.123Z,13.80
2018-08-12T02:05:38.342Z,13.80
2018-08-12T02:08:09.439Z,13.70
2018-08-12T02:10:41.031Z,13.80
2018-08-12T02:13:13.156Z,13.80
2018-08-12T02:15:43.303Z,13.80
2018-08-12T02:18:13.848Z,13.80
2018-08-12T02:23:49.152Z,13.60
2018-08-12T02:26:19.108Z,13.60
2018-08-12T02:28:50.048Z,13.60
2018-08-12T02:31:21.667Z,13.60
2018-08-12T02:33:52.763Z,13.60
2018-08-12T02:36:23.993Z,13.50
2018-08-12T02:38:54.805Z,13.50
2018-08-12T02:41:26.370Z,13.50
2018-08-12T02:50:00.337Z,13.40
2018-08-12T02:52:30.758Z,13.40
2018-08-12T02:55:02.900Z,13.40
2018-08-12T02:57:33.833Z,13.40
2018-08-12T03:00:05.311Z,13.40
2018-08-12T03:02:36.420Z,13.40
2018-08-12T03:05:06.580Z,13.40
2018-08-12T03:07:39.003Z,13.40
2018-08-12T03:18:52.816Z,13.30
2018-08-12T03:21:25.046Z,13.20
2018-08-12T03:23:55.059Z,13.20
2018-08-12T03:26:26.063Z,13.20
2018-08-12T03:28:56.980Z,13.20
2018-08-12T03:31:28.321Z,13.20
2018-08-12T03:33:58.289Z,13.20
2018-08-12T03:36:30.103Z,13.10
2018-08-12T03:39:17.754Z,13.10
2018-08-12T03:41:50.895Z,13.10
2018-08-12T03:44:22.018Z,13.10
2018-08-12T03:46:53.803Z,13.10
2018-08-12T03:49:24.985Z,13.20
2018-08-12T03:51:54.883Z,13.20
2018-08-12T03:54:24.868Z,13.20
2018-08-12T03:56:55.667Z,13.30
2018-08-12T03:59:27.524Z,13.30
2018-08-12T04:01:57.644Z,13.40
2018-08-12T04:04:28.999Z,13.50
2018-08-12T04:07:02.265Z,13.60
2018-08-12T04:09:32.502Z,13.70
2018-08-12T04:12:03.932Z,13.70
2018-08-12T04:14:36.374Z,13.70
2018-08-12T04:17:07.297Z,13.80
2018-08-12T04:36:55.217Z,14.00
2018-08-12T04:39:25.295Z,14.00
2018-08-12T04:41:56.813Z,14.10
2018-08-12T04:44:28.345Z,14.10
2018-08-12T04:47:00.024Z,14.20
2018-08-12T04:49:32.531Z,14.30
2018-08-12T04:52:03.357Z,14.40
2018-08-12T04:54:32.960Z,14.50
2018-08-12T04:57:24.383Z,14.60
2018-08-12T04:59:55.640Z,14.60
2018-08-12T05:02:27.822Z,14.70
2018-08-12T05:04:59.713Z,14.80
2018-08-12T05:07:31.613Z,14.90
2018-08-12T05:10:03.812Z,15.00
2018-08-12T05:12:37.874Z,15.10
2018-08-12T06:22:20.675Z,15.60
2018-08-12T06:41:19.570Z,16.80
2018-08-12T06:43:49.656Z,17.10
2018-08-12T06:52:26.392Z,17.30
2018-08-12T06:54:57.669Z,17.30
2018-08-12T06:57:28.596Z,17.20
2018-08-12T06:59:59.188Z,17.20
2018-08-12T07:02:29.823Z,17.10
2018-08-12T07:10:56.736Z,16.90
2018-08-12T07:19:36.560Z,16.60
2018-08-12T07:22:06.447Z,16.50
2018-08-12T07:24:37.566Z,16.40
2018-08-12T07:27:09.404Z,16.40
2018-08-12T07:29:40.566Z,16.40
2018-08-12T07:32:13.572Z,16.30
2018-08-12T07:34:45.173Z,16.30
2018-08-12T07:52:27.471Z,16.30
2018-08-12T08:18:05.919Z,17.10
2018-08-12T08:26:32.213Z,17.20
2018-08-12T08:29:36.517Z,17.20
2018-08-12T08:44:10.654Z,18.10
2018-08-12T08:46:40.549Z,18.20
2018-08-12T08:52:12.809Z,18.10
2018-08-12T09:12:48.886Z,16.50
2018-08-12T09:15:20.135Z,16.60
2018-08-12T11:10:28.298Z,18.80
2018-08-12T11:12:58.530Z,18.70
2018-08-12T11:24:13.067Z,18.80
2018-08-12T11:26:45.047Z,18.80
2018-08-12T11:35:56.295Z,18.50
2018-08-12T11:47:47.187Z,18.80
2018-08-12T12:02:22.307Z,19.30
2018-08-12T12:04:52.501Z,19.20
2018-08-12T12:07:23.305Z,19.10
2018-08-12T12:09:56.343Z,18.90
2018-08-12T12:12:27.926Z,18.70
2018-08-12T12:14:58.019Z,18.00
2018-08-12T12:17:29.446Z,17.50
2018-08-12T12:19:59.423Z,17.20
2018-08-12T12:22:29.417Z,16.90
2018-08-12T12:25:00.024Z,16.60
2018-08-12T12:27:32.186Z,16.40
2018-08-12T12:30:03.499Z,16.30
2018-08-12T12:32:34.268Z,16.40
2018-08-12T12:35:06.371Z,16.50
2018-08-12T12:37:37.484Z,16.70
2018-08-12T12:40:09.002Z,16.80
2018-08-12T12:42:49.284Z,17.00
2018-08-12T12:45:21.219Z,17.00
2018-08-12T12:47:52.143Z,17.10
2018-08-12T12:50:24.795Z,16.90
2018-08-12T12:52:55.809Z,16.80
2018-08-12T12:55:26.918Z,16.70
2018-08-12T12:57:59.154Z,16.50
2018-08-12T13:00:30.359Z,16.30
2018-08-12T13:03:01.696Z,16.20
2018-08-12T13:05:32.851Z,16.20
2018-08-12T13:08:04.314Z,16.30
2018-08-12T13:10:35.127Z,16.30
2018-08-12T13:13:05.119Z,16.40
2018-08-12T13:15:35.827Z,16.40
2018-08-12T13:18:06.280Z,16.40
2018-08-12T13:20:38.102Z,16.40
2018-08-12T13:23:11.231Z,16.40
2018-08-12T13:25:41.039Z,16.60
2018-08-12T13:28:10.586Z,16.80
2018-08-12T13:30:39.891Z,16.80
2018-08-12T13:33:09.216Z,16.80
2018-08-12T13:35:39.054Z,16.90
2018-08-12T13:38:09.810Z,17.20
2018-08-12T13:40:40.843Z,17.30
2018-08-12T13:43:11.171Z,17.40
2018-08-12T13:45:42.839Z,17.40
2018-08-12T13:48:14.093Z,17.40
2018-08-12T13:50:44.971Z,17.40
2018-08-12T13:53:15.055Z,17.30
2018-08-12T13:55:44.930Z,17.30
2018-08-12T13:58:18.693Z,17.20
2018-08-12T14:00:49.731Z,16.90
2018-08-12T14:03:24.735Z,16.70
2018-08-12T14:05:55.487Z,16.50
2018-08-12T14:08:25.225Z,16.40
2018-08-12T14:10:55.855Z,16.30
2018-08-12T14:13:26.133Z,16.20
2018-08-12T14:15:55.874Z,16.10
2018-08-12T14:18:24.903Z,16.00
2018-08-12T14:20:54.735Z,16.10
2018-08-12T14:23:27.263Z,16.30
2018-08-12T14:25:57.807Z,16.40
2018-08-12T14:28:29.103Z,16.40
2018-08-12T14:30:58.870Z,16.40
2018-08-12T14:33:29.284Z,16.20
2018-08-12T14:35:59.111Z,16.20
2018-08-12T14:41:02.221Z,16.10
2018-08-12T14:43:34.431Z,16.00
2018-08-12T14:46:07.862Z,15.90
2018-08-12T14:48:37.482Z,15.80
2018-08-12T14:51:08.269Z,15.70
2018-08-12T14:53:39.907Z,15.60
2018-08-12T14:56:16.381Z,15.60
2018-08-12T14:58:47.160Z,15.50
2018-08-12T15:01:19.335Z,15.60
2018-08-12T15:03:49.591Z,15.50
2018-08-12T15:06:21.308Z,15.40
2018-08-12T15:10:22.219Z,15.30
2018-08-12T15:12:54.411Z,15.20
2018-08-12T15:15:26.690Z,15.10
2018-08-12T15:17:59.752Z,15.00
2018-08-12T15:20:30.322Z,15.00
2018-08-12T15:23:04.837Z,15.00
2018-08-12T15:25:41.019Z,15.10
2018-08-12T15:28:12.766Z,15.10
2018-08-12T15:30:43.948Z,15.10
2018-08-12T15:33:15.126Z,15.20
2018-08-12T15:35:46.698Z,15.20
2018-08-12T15:38:17.940Z,15.20
2018-08-12T15:40:49.078Z,15.20
2018-08-12T15:43:20.885Z,15.10
2018-08-12T15:45:52.630Z,15.00
2018-08-12T15:48:24.242Z,15.00
2018-08-12T15:50:54.032Z,14.90
2018-08-12T15:53:29.430Z,14.90
2018-08-12T15:56:00.547Z,14.90
2018-08-12T15:58:31.884Z,14.90
2018-08-12T16:01:03.597Z,14.90
2018-08-12T16:03:34.674Z,14.90
2018-08-12T16:06:05.646Z,14.90
2018-08-12T16:08:36.604Z,14.90
2018-08-12T16:11:06.002Z,14.90
2018-08-12T16:13:41.076Z,14.90
2018-08-12T16:16:12.940Z,14.80
2018-08-12T16:18:44.607Z,14.80
2018-08-12T16:21:16.046Z,14.80
2018-08-12T16:23:46.063Z,14.60
2018-08-12T16:26:15.277Z,14.60
2018-08-12T16:28:45.935Z,14.60
2018-08-12T16:33:48.194Z,14.50
2018-08-12T16:36:18.819Z,14.40
2018-08-12T16:38:48.898Z,14.40
2018-08-12T16:41:19.872Z,14.30
2018-08-12T16:43:49.725Z,14.30
2018-08-12T16:46:18.745Z,14.30
2018-08-12T16:48:48.119Z,14.20
2018-08-12T16:51:18.007Z,14.10
2018-08-12T16:53:48.935Z,13.90
2018-08-12T16:56:18.617Z,13.90
2018-08-12T16:58:49.327Z,13.80
2018-08-12T17:01:20.659Z,13.80
2018-08-12T17:03:51.121Z,13.80
2018-08-12T17:06:20.722Z,13.80
2018-08-12T17:08:51.579Z,13.80
2018-08-12T17:11:22.916Z,13.80
2018-08-12T17:14:05.705Z,13.80
2018-08-12T17:16:35.887Z,13.70
2018-08-12T17:19:07.314Z,13.70
2018-08-12T17:21:36.900Z,13.70
2018-08-12T17:24:08.225Z,13.70
2018-08-12T17:26:38.032Z,13.70
2018-08-12T17:29:07.566Z,13.60
2018-08-12T17:31:39.570Z,13.50
2018-08-12T17:34:09.872Z,13.50
2018-08-12T17:36:41.851Z,13.50
2018-08-12T17:39:13.606Z,13.40
2018-08-12T17:41:44.311Z,13.40
2018-08-12T17:44:15.327Z,13.40
2018-08-12T17:46:44.711Z,13.30
2018-08-12T17:49:14.796Z,13.30
2018-08-12T17:51:46.687Z,13.20
2018-08-12T17:54:19.888Z,13.20
2018-08-12T17:56:49.775Z,13.20
2018-08-12T17:59:19.054Z,13.20
2018-08-12T18:01:48.606Z,13.20
2018-08-12T18:04:20.368Z,13.20
2018-08-12T18:06:51.675Z,13.20
2018-08-12T18:09:22.852Z,13.20
2018-08-12T18:11:53.845Z,13.20
2018-08-12T18:14:23.631Z,13.20
2018-08-12T18:17:25.488Z,13.10
2018-08-12T18:19:57.326Z,13.10
2018-08-12T18:22:27.603Z,13.10
2018-08-12T18:24:58.703Z,13.10
2018-08-12T18:27:29.695Z,13.10
2018-08-12T18:29:59.952Z,13.10
2018-08-12T18:32:35.789Z,13.10
2018-08-12T18:35:07.411Z,13.10
2018-08-12T18:37:43.248Z,13.10
2018-08-12T18:40:14.584Z,13.10
2018-08-12T18:42:48.982Z,13.10
2018-08-12T18:45:19.637Z,13.10
2018-08-12T18:47:50.660Z,13.10
2018-08-12T18:50:20.396Z,13.10
2018-08-12T18:52:50.636Z,13.10
2018-08-12T18:55:22.102Z,13.10
2018-08-12T19:00:26.611Z,13.10
2018-08-12T19:02:56.332Z,13.10
2018-08-12T19:05:27.963Z,13.10
2018-08-12T19:07:59.756Z,13.10
2018-08-12T19:10:30.921Z,13.10
2018-08-12T19:13:02.736Z,13.10
2018-08-12T19:15:33.579Z,13.10
2018-08-12T19:18:05.520Z,13.10
2018-08-12T19:23:10.856Z,13.10
2018-08-12T19:25:41.677Z,13.10
2018-08-12T19:28:11.153Z,13.10
2018-08-12T19:30:40.681Z,13.10
2018-08-12T19:33:10.828Z,13.10
2018-08-12T19:35:41.450Z,13.10
2018-08-12T19:38:21.028Z,13.10
2018-08-12T19:40:51.463Z,13.10
2018-08-12T19:43:22.564Z,13.00
2018-08-12T19:45:52.881Z,13.10
2018-08-12T19:48:22.592Z,13.10
2018-08-12T19:50:53.815Z,13.10
2018-08-12T19:53:23.521Z,13.10
2018-08-12T19:55:52.651Z,13.10
2018-08-12T19:58:22.247Z,13.10
2018-08-12T20:00:52.968Z,13.10
2018-08-12T20:03:23.399Z,13.10
2018-08-12T20:06:02.122Z,13.10
2018-08-12T20:08:34.881Z,13.10
2018-08-12T20:11:05.446Z,13.10
2018-08-12T20:16:12.360Z,13.10
2018-08-12T20:18:44.523Z,13.10
2018-08-12T20:21:15.219Z,13.10
2018-08-12T20:23:44.977Z,13.00
2018-08-12T20:26:14.155Z,13.00
2018-08-12T20:28:44.423Z,13.00
2018-08-12T20:31:13.602Z,13.00
2018-08-12T20:33:43.215Z,13.00
2018-08-12T20:36:21.835Z,13.00
2018-08-12T20:38:51.595Z,12.90
2018-08-12T20:41:20.827Z,13.00
2018-08-12T20:43:51.578Z,13.00
2018-08-12T20:46:23.485Z,13.00
2018-08-12T20:48:54.463Z,13.00
2018-08-12T20:51:27.059Z,13.00
2018-08-12T20:53:57.338Z,12.90
2018-08-12T20:56:26.875Z,12.90
2018-08-12T20:58:56.639Z,12.90
2018-08-12T21:01:26.500Z,12.80
2018-08-12T21:03:58.463Z,12.90
2018-08-12T21:06:30.122Z,12.90
2018-08-12T21:09:00.399Z,12.90
2018-08-12T21:11:30.515Z,12.80
2018-08-12T21:14:00.484Z,12.80
2018-08-12T21:16:33.899Z,12.90
2018-08-12T21:19:03.784Z,12.90
2018-08-12T21:21:34.230Z,12.90
2018-08-12T21:24:03.690Z,12.90
2018-08-12T21:26:34.419Z,12.90
2018-08-12T21:29:05.239Z,12.90
2018-08-12T21:31:36.367Z,12.90
2018-08-12T21:34:05.784Z,12.90
2018-08-12T21:36:42.407Z,12.90
2018-08-12T21:39:13.444Z,12.90
2018-08-12T21:41:44.369Z,12.90
2018-08-12T21:44:15.967Z,12.90
2018-08-12T21:46:46.087Z,12.90
2018-08-12T21:49:16.635Z,12.90
2018-08-12T21:51:46.594Z,12.90
2018-08-12T21:54:16.298Z,12.90
2018-08-12T21:59:30.391Z,13.00
2018-08-12T22:02:01.624Z,13.00
2018-08-12T22:04:31.412Z,13.00
2018-08-12T22:07:01.136Z,13.00
2018-08-12T22:09:32.583Z,13.00
2018-08-12T22:12:02.524Z,13.00
2018-08-12T22:14:32.609Z,13.00
2018-08-12T22:17:02.411Z,13.10
2018-08-12T22:19:40.296Z,13.00
2018-08-12T22:22:12.178Z,13.00
2018-08-12T22:24:43.346Z,13.10
2018-08-12T22:27:12.443Z,13.00
2018-08-12T22:29:43.076Z,13.10
2018-08-12T22:32:14.561Z,13.00
2018-08-12T22:34:45.873Z,13.00
2018-08-12T22:37:17.127Z,13.00
2018-08-12T22:39:50.348Z,12.90
2018-08-12T22:42:22.018Z,12.90
2018-08-12T22:44:52.367Z,12.80
2018-08-12T22:47:23.035Z,12.80
2018-08-12T22:50:06.153Z,12.80
2018-08-12T22:52:35.821Z,12.80
2018-08-12T22:55:07.991Z,12.80
2018-08-12T22:57:40.013Z,12.80
2018-08-12T23:00:11.397Z,12.80
2018-08-12T23:02:42.718Z,12.80
2018-08-12T23:06:42.321Z,12.80
2018-08-12T23:09:13.359Z,12.80
2018-08-12T23:11:44.239Z,12.80
2018-08-12T23:14:15.283Z,12.80
2018-08-12T23:16:57.700Z,12.80
2018-08-12T23:19:27.594Z,12.80
2018-08-12T23:21:58.263Z,12.80
2018-08-12T23:24:28.427Z,12.80
2018-08-12T23:26:58.990Z,12.80
2018-08-12T23:29:29.776Z,12.80
2018-08-12T23:31:59.932Z,12.80
2018-08-12T23:34:30.099Z,12.80
2018-08-12T23:37:00.907Z,12.80
2018-08-12T23:39:32.183Z,12.80
2018-08-12T23:42:02.359Z,12.90
2018-08-12T23:44:32.202Z,12.90
2018-08-12T23:47:03.095Z,12.90
2018-08-12T23:49:33.202Z,12.90
2018-08-12T23:52:04.987Z,12.90
2018-08-12T23:54:36.043Z,12.90
2018-08-12T23:57:06.335Z,12.90
2018-08-12T23:59:38.110Z,12.90
