createdAt,value
2017-03-25T00:01:55.153Z,0
2017-03-25T00:06:51.402Z,0
2017-03-25T00:11:47.887Z,0
2017-03-25T00:16:44.933Z,0
2017-03-25T00:21:41.460Z,0
2017-03-25T00:26:37.578Z,0
2017-03-25T00:31:34.273Z,0
2017-03-25T00:36:30.653Z,0
2017-03-25T00:41:27.034Z,0
2017-03-25T00:46:23.614Z,0
2017-03-25T00:51:19.901Z,0
2017-03-25T00:56:16.254Z,0
2017-03-25T01:01:12.610Z,0
2017-03-25T01:06:09.079Z,0
2017-03-25T01:11:05.775Z,0
2017-03-25T01:16:02.096Z,0
2017-03-25T01:20:58.414Z,0
2017-03-25T01:25:54.714Z,0
2017-03-25T01:30:51.075Z,0
2017-03-25T01:35:47.637Z,0
2017-03-25T01:40:43.976Z,0
2017-03-25T01:45:40.444Z,0
2017-03-25T01:50:36.976Z,0
2017-03-25T01:55:33.403Z,0
2017-03-25T02:00:29.704Z,0
2017-03-25T02:05:26.015Z,0
2017-03-25T02:10:22.650Z,0
2017-03-25T02:15:19.875Z,0
2017-03-25T02:20:16.159Z,0
2017-03-25T02:25:13.223Z,0
2017-03-25T02:30:09.517Z,0
2017-03-25T02:35:05.865Z,0
2017-03-25T02:40:02.447Z,0
2017-03-25T02:44:58.761Z,0
2017-03-25T02:49:55.220Z,0
2017-03-25T02:54:51.671Z,0
2017-03-25T02:59:48.026Z,0
2017-03-25T03:04:44.538Z,0
2017-03-25T03:09:40.776Z,0
2017-03-25T03:14:37.035Z,0
2017-03-25T03:19:33.242Z,0
2017-03-25T03:24:29.826Z,0
2017-03-25T03:29:26.280Z,0
2017-03-25T03:34:23.736Z,0
2017-03-25T03:39:20.205Z,0
2017-03-25T03:44:16.594Z,0
2017-03-25T03:49:13.052Z,0
2017-03-25T03:54:09.287Z,0
2017-03-25T03:59:06.472Z,0
2017-03-25T04:04:03.511Z,0
2017-03-25T04:08:59.727Z,0
2017-03-25T04:13:56.862Z,0
2017-03-25T04:18:53.989Z,0
2017-03-25T04:23:50.365Z,0
2017-03-25T04:28:46.701Z,0
2017-03-25T04:33:43.163Z,0
2017-03-25T04:38:39.548Z,0
2017-03-25T04:43:36.286Z,0
2017-03-25T04:48:33.523Z,0
2017-03-25T04:53:29.537Z,0
2017-03-25T04:58:25.821Z,0
2017-03-25T05:03:22.523Z,0
2017-03-25T05:08:18.762Z,0
2017-03-25T05:13:15.842Z,0
2017-03-25T05:18:12.107Z,0
2017-03-25T05:23:08.497Z,5
2017-03-25T05:28:05.249Z,5
2017-03-25T05:33:01.488Z,10
2017-03-25T05:37:57.927Z,15
2017-03-25T05:42:54.459Z,20
2017-03-25T05:47:51.423Z,20
2017-03-25T05:52:47.824Z,25
2017-03-25T05:57:44.494Z,30
2017-03-25T06:02:40.826Z,35
2017-03-25T06:07:37.441Z,40
2017-03-25T06:12:33.985Z,50
2017-03-25T06:17:30.644Z,60
2017-03-25T06:22:27.019Z,65
2017-03-25T06:27:24.466Z,70
2017-03-25T06:32:21.346Z,75
2017-03-25T06:37:17.862Z,90
2017-03-25T06:42:14.682Z,115
2017-03-25T06:47:11.306Z,115
2017-03-25T06:52:07.783Z,140
2017-03-25T06:57:04.799Z,170
2017-03-25T07:02:01.555Z,190
2017-03-25T07:06:58.999Z,220
2017-03-25T07:11:55.887Z,240
2017-03-25T07:16:52.191Z,170
2017-03-25T07:21:49.898Z,135
2017-03-25T07:26:46.032Z,170
2017-03-25T07:31:42.435Z,195
2017-03-25T07:36:40.513Z,215
2017-03-25T07:41:38.134Z,200
2017-03-25T07:46:35.204Z,265
2017-03-25T07:51:31.887Z,270
2017-03-25T07:56:29.197Z,435
2017-03-25T08:01:26.590Z,490
2017-03-25T08:06:24.143Z,340
2017-03-25T08:11:20.730Z,270
2017-03-25T08:16:17.318Z,465
2017-03-25T08:21:14.663Z,420
2017-03-25T08:26:11.329Z,410
2017-03-25T08:31:08.045Z,370
2017-03-25T08:36:04.375Z,280
2017-03-25T08:41:01.208Z,240
2017-03-25T08:45:57.333Z,210
2017-03-25T08:50:53.504Z,245
2017-03-25T08:55:49.887Z,245
2017-03-25T09:00:46.701Z,245
2017-03-25T09:05:43.181Z,235
2017-03-25T09:10:39.720Z,195
2017-03-25T09:15:36.602Z,210
2017-03-25T09:20:33.133Z,240
2017-03-25T09:25:29.745Z,225
2017-03-25T09:30:26.992Z,525
2017-03-25T09:35:23.652Z,340
2017-03-25T09:40:20.295Z,370
2017-03-25T09:45:17.172Z,520
2017-03-25T09:50:14.851Z,330
2017-03-25T09:55:11.603Z,470
2017-03-25T10:00:08.242Z,430
2017-03-25T10:05:05.522Z,405
2017-03-25T10:10:02.231Z,490
2017-03-25T10:14:59.479Z,530
2017-03-25T10:19:56.165Z,815
2017-03-25T10:24:52.825Z,360
2017-03-25T10:29:49.098Z,635
2017-03-25T10:34:46.584Z,1095
2017-03-25T10:39:44.580Z,695
2017-03-25T10:44:40.576Z,310
2017-03-25T10:49:36.254Z,440
2017-03-25T10:54:33.022Z,1125
2017-03-25T10:59:31.114Z,1180
2017-03-25T11:04:28.465Z,940
2017-03-25T11:09:26.052Z,1210
2017-03-25T11:14:25.745Z,1270
2017-03-25T11:19:23.217Z,1345
2017-03-25T11:24:23.378Z,1295
2017-03-25T11:29:19.854Z,1215
2017-03-25T11:34:16.695Z,1375
2017-03-25T11:39:13.609Z,1320
2017-03-25T11:44:10.231Z,1445
2017-03-25T11:49:07.076Z,1460
2017-03-25T11:54:04.088Z,1490
2017-03-25T11:59:01.293Z,1085
2017-03-25T12:03:57.933Z,1505
2017-03-25T12:13:56.041Z,1495
2017-03-25T12:18:58.092Z,1360
2017-03-25T12:23:53.845Z,1420
2017-03-25T12:28:51.748Z,1560
2017-03-25T12:33:51.045Z,1285
2017-03-25T12:38:46.069Z,670
2017-03-25T12:43:41.627Z,1025
2017-03-25T12:48:38.348Z,1200
2017-03-25T12:53:33.138Z,370
2017-03-25T12:58:28.024Z,245
2017-03-25T13:03:24.537Z,410
2017-03-25T13:08:21.329Z,805
2017-03-25T13:13:18.136Z,285
2017-03-25T13:18:14.682Z,930
2017-03-25T13:23:13.075Z,660
2017-03-25T13:28:11.181Z,805
2017-03-25T13:33:07.723Z,765
2017-03-25T13:38:04.797Z,945
2017-03-25T13:43:00.133Z,230
2017-03-25T13:47:55.672Z,410
2017-03-25T13:52:52.134Z,310
2017-03-25T13:57:49.292Z,315
2017-03-25T14:02:45.979Z,450
2017-03-25T14:07:42.711Z,545
2017-03-25T14:12:40.003Z,660
2017-03-25T14:17:36.702Z,360
2017-03-25T14:22:33.793Z,595
2017-03-25T14:27:29.807Z,510
2017-03-25T14:32:26.060Z,670
2017-03-25T14:37:23.874Z,775
2017-03-25T14:42:20.078Z,600
2017-03-25T14:47:16.975Z,445
2017-03-25T14:52:13.581Z,725
2017-03-25T14:57:10.137Z,630
2017-03-25T15:02:06.302Z,430
2017-03-25T15:07:02.217Z,275
2017-03-25T15:11:58.163Z,370
2017-03-25T15:16:54.268Z,255
2017-03-25T15:21:50.444Z,145
2017-03-25T15:26:46.846Z,135
2017-03-25T15:31:43.161Z,125
2017-03-25T15:36:39.646Z,120
2017-03-25T15:41:36.417Z,110
2017-03-25T15:46:32.641Z,105
2017-03-25T15:51:29.236Z,100
2017-03-25T15:56:27.836Z,95
2017-03-25T16:01:23.959Z,95
2017-03-25T16:06:20.552Z,90
2017-03-25T16:11:17.382Z,85
2017-03-25T16:16:14.282Z,80
2017-03-25T16:21:10.238Z,75
2017-03-25T16:26:06.716Z,70
2017-03-25T16:31:05.912Z,65
2017-03-25T16:36:01.721Z,65
2017-03-25T16:40:58.208Z,60
2017-03-25T16:45:54.632Z,55
2017-03-25T16:50:51.298Z,55
2017-03-25T16:55:47.885Z,50
2017-03-25T17:00:44.539Z,45
2017-03-25T17:05:41.527Z,40
2017-03-25T17:10:37.941Z,35
2017-03-25T17:15:34.238Z,30
2017-03-25T17:20:30.497Z,25
2017-03-25T17:25:26.951Z,20
2017-03-25T17:30:23.401Z,15
2017-03-25T17:35:20.857Z,15
2017-03-25T17:40:17.214Z,10
2017-03-25T17:45:13.507Z,5
2017-03-25T17:50:10.487Z,5
2017-03-25T17:55:06.901Z,0
2017-03-25T18:00:03.312Z,0
2017-03-25T18:04:59.610Z,0
2017-03-25T18:09:55.993Z,0
2017-03-25T18:14:52.540Z,0
2017-03-25T18:19:48.957Z,0
2017-03-25T18:24:45.410Z,0
2017-03-25T18:29:41.472Z,0
2017-03-25T18:34:37.917Z,0
2017-03-25T18:39:34.685Z,0
2017-03-25T18:44:31.511Z,0
2017-03-25T18:49:27.705Z,0
2017-03-25T18:54:24.036Z,0
2017-03-25T18:59:20.321Z,0
2017-03-25T19:04:19.565Z,0
2017-03-25T19:09:15.324Z,0
2017-03-25T19:14:12.106Z,0
2017-03-25T19:19:08.455Z,0
2017-03-25T19:24:04.802Z,0
2017-03-25T19:29:01.330Z,0
2017-03-25T19:33:58.031Z,0
2017-03-25T19:38:55.687Z,0
2017-03-25T19:43:51.777Z,0
2017-03-25T19:48:49.208Z,0
2017-03-25T19:53:45.412Z,0
2017-03-25T19:58:41.833Z,0
2017-03-25T20:03:38.032Z,0
2017-03-25T20:08:34.395Z,0
2017-03-25T20:13:30.569Z,0
2017-03-25T20:18:27.795Z,0
2017-03-25T20:23:24.155Z,0
2017-03-25T20:28:20.723Z,0
2017-03-25T20:33:17.340Z,0
2017-03-25T20:38:14.879Z,0
2017-03-25T20:43:11.055Z,0
2017-03-25T20:48:07.337Z,0
2017-03-25T20:53:03.795Z,0
2017-03-25T20:58:00.013Z,0
2017-03-25T21:02:56.688Z,0
2017-03-25T21:07:52.995Z,0
2017-03-25T21:12:49.340Z,0
2017-03-25T21:17:45.761Z,0
2017-03-25T21:22:42.281Z,0
2017-03-25T21:27:38.779Z,0
2017-03-25T21:32:37.581Z,0
2017-03-25T21:37:33.219Z,0
2017-03-25T21:42:29.625Z,0
2017-03-25T21:47:26.198Z,0
2017-03-25T21:52:22.573Z,0
2017-03-25T21:57:19.094Z,0
2017-03-25T22:02:16.343Z,0
2017-03-25T22:07:13.253Z,0
2017-03-25T22:12:09.535Z,0
2017-03-25T22:17:06.611Z,0
2017-03-25T22:22:03.804Z,0
2017-03-25T22:27:00.393Z,0
2017-03-25T22:31:56.801Z,0
2017-03-25T22:36:53.023Z,0
2017-03-25T22:41:49.535Z,0
2017-03-25T22:46:45.729Z,0
2017-03-25T22:51:42.298Z,0
2017-03-25T22:56:38.653Z,0
2017-03-25T23:01:35.616Z,0
2017-03-25T23:06:32.565Z,0
2017-03-25T23:11:29.688Z,0
2017-03-25T23:16:27.187Z,0
2017-03-25T23:21:23.545Z,0
2017-03-25T23:26:19.841Z,0
2017-03-25T23:31:16.148Z,0
2017-03-25T23:36:12.505Z,0
2017-03-25T23:41:09.045Z,0
2017-03-25T23:46:05.224Z,0
2017-03-25T23:51:01.467Z,0
2017-03-25T23:55:59.149Z,0
