createdAt,value
2022-12-19T00:03:16.370Z,8.27
2022-12-19T00:05:44.746Z,7.47
2022-12-19T00:08:17.948Z,7.70
2022-12-19T00:10:56.850Z,7.05
2022-12-19T00:13:26.173Z,7.07
2022-12-19T00:15:55.045Z,6.95
2022-12-19T00:18:23.494Z,5.18
2022-12-19T00:21:02.869Z,9.20
2022-12-19T00:23:34.251Z,7.95
2022-12-19T00:26:12.105Z,5.90
2022-12-19T00:28:41.310Z,6.15
2022-12-19T00:31:10.470Z,5.32
2022-12-19T00:33:40.642Z,5.68
2022-12-19T00:36:14.078Z,6.28
2022-12-19T00:38:45.020Z,5.72
2022-12-19T00:41:16.373Z,6.20
2022-12-19T00:43:45.275Z,5.78
2022-12-19T00:46:15.975Z,9.15
2022-12-19T00:48:44.593Z,5.28
2022-12-19T00:51:15.265Z,5.20
2022-12-19T00:53:44.016Z,6.40
2022-12-19T00:56:16.142Z,6.57
2022-12-19T00:58:47.108Z,6.30
2022-12-19T01:01:17.344Z,3.60
2022-12-19T01:04:04.517Z,7.57
2022-12-19T01:06:34.369Z,9.40
2022-12-19T01:09:03.837Z,7.00
2022-12-19T01:11:50.686Z,8.15
2022-12-19T01:14:22.846Z,7.95
2022-12-19T01:16:51.962Z,3.70
2022-12-19T01:19:20.331Z,4.45
2022-12-19T01:21:48.811Z,5.00
2022-12-19T01:24:18.945Z,5.43
2022-12-19T01:26:48.995Z,6.00
2022-12-19T01:29:17.420Z,6.57
2022-12-19T01:31:45.755Z,7.18
2022-12-19T01:34:14.231Z,6.97
2022-12-19T01:36:42.753Z,7.97
2022-12-19T01:39:11.000Z,7.47
2022-12-19T01:41:39.286Z,8.05
2022-12-19T01:44:09.888Z,6.72
2022-12-19T01:46:42.345Z,6.07
2022-12-19T01:49:17.333Z,7.10
2022-12-19T01:51:49.316Z,6.80
2022-12-19T01:54:21.158Z,7.70
2022-12-19T01:56:52.718Z,5.40
2022-12-19T01:59:26.344Z,5.95
2022-12-19T02:01:59.896Z,5.97
2022-12-19T02:04:32.380Z,5.30
2022-12-19T02:07:09.378Z,10.20
2022-12-19T02:09:45.678Z,7.05
2022-12-19T02:12:14.712Z,6.75
2022-12-19T02:14:44.853Z,6.78
2022-12-19T02:17:22.091Z,7.93
2022-12-19T02:20:20.780Z,6.53
2022-12-19T02:23:07.531Z,8.48
2022-12-19T02:25:56.999Z,6.38
2022-12-19T02:29:00.051Z,4.88
2022-12-19T02:31:32.705Z,5.78
2022-12-19T02:34:10.370Z,5.20
2022-12-19T02:36:45.303Z,3.67
2022-12-19T02:39:19.822Z,4.22
2022-12-19T02:41:52.377Z,4.30
2022-12-19T02:44:26.879Z,6.00
2022-12-19T02:46:58.322Z,5.25
2022-12-19T02:49:31.029Z,7.10
2022-12-19T02:51:59.774Z,5.50
2022-12-19T02:54:28.079Z,5.68
2022-12-19T02:57:03.055Z,6.38
2022-12-19T02:59:44.712Z,4.78
2022-12-19T03:02:25.022Z,5.18
2022-12-19T03:04:59.543Z,6.13
2022-12-19T03:07:36.655Z,4.68
2022-12-19T03:10:15.055Z,5.60
2022-12-19T03:12:51.040Z,6.25
2022-12-19T03:15:20.915Z,7.25
2022-12-19T03:17:51.588Z,6.63
2022-12-19T03:20:28.212Z,7.57
2022-12-19T03:22:56.638Z,6.72
2022-12-19T03:25:27.306Z,7.28
2022-12-19T03:27:56.454Z,6.47
2022-12-19T03:30:24.836Z,8.07
2022-12-19T03:32:54.764Z,4.93
2022-12-19T03:35:28.030Z,8.20
2022-12-19T03:37:58.928Z,5.57
2022-12-19T03:40:29.071Z,11.23
2022-12-19T03:43:11.292Z,5.35
2022-12-19T03:45:52.752Z,6.60
2022-12-19T03:48:28.580Z,5.47
2022-12-19T03:51:08.772Z,5.45
2022-12-19T03:53:48.199Z,7.18
2022-12-19T03:56:26.918Z,6.13
2022-12-19T03:59:01.923Z,6.93
2022-12-19T04:01:33.759Z,6.82
2022-12-19T04:04:06.174Z,5.75
2022-12-19T04:06:35.978Z,6.07
2022-12-19T04:09:04.916Z,6.20
2022-12-19T04:11:39.468Z,6.60
2022-12-19T04:14:12.165Z,6.93
2022-12-19T04:16:47.757Z,5.28
2022-12-19T04:19:22.070Z,7.85
2022-12-19T04:21:57.569Z,5.75
2022-12-19T04:24:30.273Z,6.38
2022-12-19T04:27:00.799Z,9.77
2022-12-19T04:29:32.528Z,5.97
2022-12-19T04:32:02.974Z,6.55
2022-12-19T04:34:32.857Z,5.15
2022-12-19T04:37:01.332Z,6.40
2022-12-19T04:39:29.744Z,4.90
2022-12-19T04:41:57.996Z,5.70
2022-12-19T04:44:26.399Z,4.35
2022-12-19T04:46:54.842Z,6.57
2022-12-19T04:49:23.178Z,3.80
2022-12-19T04:51:54.014Z,6.65
2022-12-19T04:54:22.945Z,4.72
2022-12-19T04:56:51.179Z,5.90
2022-12-19T04:59:19.493Z,4.40
2022-12-19T05:01:47.852Z,6.60
2022-12-19T05:04:16.330Z,7.75
2022-12-19T05:06:44.689Z,5.35
2022-12-19T05:09:14.447Z,9.40
2022-12-19T05:11:42.715Z,7.43
2022-12-19T05:14:11.293Z,7.65
2022-12-19T05:16:39.537Z,5.53
2022-12-19T05:19:07.848Z,3.92
2022-12-19T05:21:36.257Z,6.47
2022-12-19T05:24:04.737Z,4.68
2022-12-19T05:26:34.518Z,6.70
2022-12-19T05:29:02.788Z,6.00
2022-12-19T05:31:31.249Z,5.85
2022-12-19T05:33:59.551Z,8.30
2022-12-19T05:36:32.452Z,6.53
2022-12-19T05:39:01.063Z,6.45
2022-12-19T05:41:29.387Z,6.15
2022-12-19T05:43:59.041Z,7.43
2022-12-19T05:46:27.662Z,6.95
2022-12-19T05:48:57.245Z,12.60
2022-12-19T05:51:25.834Z,13.70
2022-12-19T05:53:54.068Z,7.68
2022-12-19T05:56:23.985Z,12.45
2022-12-19T05:58:52.296Z,9.18
2022-12-19T06:01:24.674Z,7.78
2022-12-19T06:03:53.589Z,8.55
2022-12-19T06:06:23.976Z,14.95
2022-12-19T06:08:55.083Z,18.70
2022-12-19T06:11:23.793Z,15.48
2022-12-19T06:13:52.051Z,15.30
2022-12-19T06:16:23.254Z,10.73
2022-12-19T06:18:51.689Z,10.63
2022-12-19T06:21:22.061Z,11.07
2022-12-19T06:23:51.116Z,8.27
2022-12-19T06:26:21.727Z,11.07
2022-12-19T06:28:50.761Z,13.32
2022-12-19T06:31:21.665Z,6.90
2022-12-19T06:33:50.229Z,10.18
2022-12-19T06:36:21.974Z,7.93
2022-12-19T06:38:50.758Z,9.70
2022-12-19T06:41:37.830Z,9.32
2022-12-19T06:44:08.152Z,13.13
2022-12-19T06:46:39.216Z,6.80
2022-12-19T06:49:08.259Z,8.07
2022-12-19T06:51:36.936Z,10.32
2022-12-19T06:54:05.400Z,7.78
2022-12-19T06:56:36.788Z,11.32
2022-12-19T06:59:05.366Z,8.05
2022-12-19T07:01:48.863Z,10.88
2022-12-19T07:04:22.594Z,9.93
2022-12-19T07:06:50.944Z,13.43
2022-12-19T07:09:19.299Z,13.90
2022-12-19T07:11:47.515Z,15.73
2022-12-19T07:14:15.799Z,33.03
2022-12-19T07:16:45.914Z,26.70
2022-12-19T07:19:14.951Z,27.60
2022-12-19T07:21:43.338Z,15.52
2022-12-19T07:24:13.398Z,21.00
2022-12-19T07:26:42.146Z,16.50
2022-12-19T07:29:10.963Z,12.63
2022-12-19T07:31:40.323Z,9.88
2022-12-19T07:34:10.130Z,12.43
2022-12-19T07:36:38.494Z,9.95
2022-12-19T07:39:06.759Z,14.10
2022-12-19T07:41:37.998Z,10.30
2022-12-19T07:44:07.380Z,9.77
2022-12-19T07:46:36.304Z,10.95
2022-12-19T07:49:04.604Z,13.50
2022-12-19T07:51:34.778Z,15.85
2022-12-19T07:54:02.981Z,10.98
2022-12-19T07:56:31.241Z,11.35
2022-12-19T07:59:00.115Z,16.63
2022-12-19T08:01:29.438Z,14.75
2022-12-19T08:03:58.407Z,15.40
2022-12-19T08:06:28.003Z,16.65
2022-12-19T08:08:58.284Z,11.23
2022-12-19T08:11:29.350Z,13.57
2022-12-19T08:13:58.058Z,17.10
2022-12-19T08:16:28.298Z,20.13
2022-12-19T08:18:56.707Z,18.73
2022-12-19T08:21:25.430Z,15.88
2022-12-19T08:23:53.849Z,22.10
2022-12-19T08:26:26.025Z,19.13
2022-12-19T08:28:55.235Z,20.75
2022-12-19T08:31:25.427Z,19.67
2022-12-19T08:33:54.903Z,18.20
2022-12-19T08:36:23.933Z,15.05
2022-12-19T08:38:52.798Z,15.52
2022-12-19T08:41:21.382Z,16.25
2022-12-19T08:43:52.831Z,18.05
2022-12-19T08:46:22.301Z,14.45
2022-12-19T08:48:53.711Z,12.88
2022-12-19T08:51:21.999Z,13.48
2022-12-19T08:53:50.633Z,10.75
2022-12-19T08:56:20.494Z,10.43
2022-12-19T08:58:52.102Z,18.17
2022-12-19T09:01:24.041Z,14.38
2022-12-19T09:04:56.382Z,14.98
2022-12-19T09:06:41.154Z,13.57
2022-12-19T09:09:09.591Z,10.02
2022-12-19T09:11:47.723Z,13.82
2022-12-19T09:14:20.915Z,14.68
2022-12-19T09:17:34.168Z,12.40
2022-12-19T09:20:03.789Z,12.10
2022-12-19T09:22:32.106Z,10.13
2022-12-19T09:25:00.399Z,14.73
2022-12-19T09:27:28.709Z,11.05
2022-12-19T09:29:58.340Z,11.80
2022-12-19T09:32:27.573Z,14.43
2022-12-19T09:34:55.857Z,11.70
2022-12-19T09:37:24.318Z,13.02
2022-12-19T09:39:52.687Z,12.07
2022-12-19T09:42:43.160Z,14.95
2022-12-19T09:45:34.313Z,20.27
2022-12-19T09:48:05.738Z,14.07
2022-12-19T09:50:45.081Z,16.42
2022-12-19T09:53:23.110Z,9.07
2022-12-19T09:55:54.806Z,12.18
2022-12-19T09:58:32.511Z,11.15
2022-12-19T10:01:07.482Z,9.55
2022-12-19T10:03:40.375Z,9.85
2022-12-19T10:07:15.965Z,10.50
2022-12-19T10:10:34.040Z,10.45
2022-12-19T10:12:44.231Z,6.80
2022-12-19T10:17:38.565Z,6.85
2022-12-19T10:20:18.803Z,5.50
2022-12-19T10:23:06.822Z,5.68
2022-12-19T10:25:50.805Z,7.85
2022-12-19T10:28:33.142Z,5.30
2022-12-19T10:31:20.931Z,5.93
2022-12-19T10:33:58.362Z,10.23
2022-12-19T10:37:03.939Z,7.60
2022-12-19T10:39:27.724Z,11.40
2022-12-19T10:42:00.446Z,9.15
2022-12-19T10:44:31.558Z,7.15
2022-12-19T10:46:59.955Z,6.15
2022-12-19T10:49:31.100Z,4.43
2022-12-19T10:52:01.180Z,7.57
2022-12-19T10:54:40.071Z,5.97
2022-12-19T10:57:25.347Z,5.80
2022-12-19T11:00:04.056Z,3.90
2022-12-19T11:02:41.232Z,5.30
2022-12-19T11:05:25.368Z,5.28
2022-12-19T11:08:05.426Z,6.88
2022-12-19T11:12:28.582Z,7.97
2022-12-19T11:19:26.783Z,7.55
2022-12-19T11:21:38.233Z,10.35
2022-12-19T11:29:27.341Z,6.32
2022-12-19T11:29:41.738Z,6.00
2022-12-19T11:30:36.187Z,7.10
2022-12-19T11:30:48.668Z,6.00
2022-12-19T11:31:50.945Z,7.88
2022-12-19T11:33:34.267Z,10.05
2022-12-19T11:36:04.874Z,8.48
2022-12-19T11:38:48.573Z,5.55
2022-12-19T11:41:22.066Z,5.18
2022-12-19T11:43:58.975Z,5.20
2022-12-19T11:46:39.550Z,7.60
2022-12-19T11:49:14.865Z,6.30
2022-12-19T11:54:23.426Z,7.05
2022-12-19T11:56:52.169Z,5.28
2022-12-19T11:59:25.597Z,8.98
2022-12-19T12:02:04.681Z,5.90
2022-12-19T12:04:55.412Z,9.48
2022-12-19T12:08:38.799Z,5.55
2022-12-19T12:14:59.201Z,4.30
2022-12-19T12:19:57.555Z,7.65
2022-12-19T12:25:44.498Z,6.63
2022-12-19T12:31:11.744Z,5.18
2022-12-19T12:31:38.889Z,4.22
2022-12-19T12:31:39.253Z,3.88
2022-12-19T12:31:39.616Z,7.47
2022-12-19T12:35:46.392Z,4.10
2022-12-19T12:41:09.567Z,5.93
2022-12-19T12:46:21.105Z,6.38
2022-12-19T12:48:55.464Z,6.10
2022-12-19T12:51:25.830Z,5.30
2022-12-19T12:54:00.089Z,5.05
2022-12-19T12:56:28.684Z,4.35
2022-12-19T12:59:24.436Z,7.70
2022-12-19T13:01:55.667Z,6.78
2022-12-19T13:04:31.326Z,6.53
2022-12-19T13:07:31.356Z,8.05
2022-12-19T13:10:19.749Z,8.23
2022-12-19T13:13:05.147Z,5.90
2022-12-19T13:15:42.660Z,7.38
2022-12-19T13:18:34.553Z,5.80
2022-12-19T13:21:06.746Z,3.72
2022-12-19T13:23:49.759Z,3.53
2022-12-19T13:26:42.108Z,4.60
2022-12-19T13:29:54.908Z,5.55
2022-12-19T13:32:25.162Z,7.85
2022-12-19T13:35:12.414Z,5.45
2022-12-19T13:39:50.089Z,4.60
2022-12-19T13:40:57.352Z,6.60
2022-12-19T13:46:26.271Z,6.15
2022-12-19T13:49:02.460Z,5.28
2022-12-19T13:51:42.996Z,5.00
2022-12-19T13:54:22.758Z,4.82
2022-12-19T13:56:51.940Z,16.38
2022-12-19T14:01:49.604Z,7.82
2022-12-19T14:04:30.122Z,6.90
2022-12-19T14:07:02.476Z,9.25
2022-12-19T14:11:27.890Z,12.20
2022-12-19T14:13:39.884Z,7.10
2022-12-19T14:15:34.520Z,6.90
2022-12-19T14:18:29.984Z,7.40
2022-12-19T14:22:11.742Z,11.15
2022-12-19T14:24:13.087Z,13.05
2022-12-19T14:28:19.051Z,13.63
2022-12-19T14:30:29.034Z,12.40
2022-12-19T14:33:39.551Z,15.98
2022-12-19T14:36:09.031Z,10.50
2022-12-19T14:39:24.644Z,12.48
2022-12-19T14:41:07.494Z,8.90
2022-12-19T14:43:58.576Z,9.85
2022-12-19T14:51:42.650Z,8.10
2022-12-19T14:54:01.594Z,9.82
2022-12-19T14:54:40.346Z,12.57
2022-12-19T14:56:08.436Z,15.25
2022-12-19T14:58:52.848Z,12.70
2022-12-19T15:01:25.917Z,10.48
2022-12-19T15:04:48.494Z,12.00
2022-12-19T15:07:09.517Z,14.57
2022-12-19T15:11:02.453Z,15.00
2022-12-19T15:14:48.758Z,13.05
2022-12-19T15:15:46.036Z,16.75
2022-12-19T15:18:26.516Z,16.45
2022-12-19T15:20:56.977Z,11.25
2022-12-19T15:23:25.918Z,11.52
2022-12-19T15:26:04.949Z,16.67
2022-12-19T15:28:41.868Z,9.85
2022-12-19T15:31:26.587Z,10.70
2022-12-19T15:36:43.720Z,14.43
2022-12-19T15:39:12.162Z,15.00
2022-12-19T15:41:40.503Z,16.50
2022-12-19T15:44:14.844Z,12.50
2022-12-19T15:46:48.709Z,12.43
2022-12-19T15:49:19.146Z,11.40
2022-12-19T15:51:48.178Z,14.68
2022-12-19T15:54:48.983Z,19.08
2022-12-19T15:57:05.471Z,14.18
2022-12-19T15:59:38.742Z,13.00
2022-12-19T16:02:19.435Z,11.20
2022-12-19T16:04:49.818Z,20.10
2022-12-19T16:07:19.760Z,15.70
2022-12-19T16:09:48.222Z,16.13
2022-12-19T16:12:19.290Z,14.57
2022-12-19T16:14:54.657Z,16.70
2022-12-19T16:19:52.480Z,15.38
2022-12-19T16:22:24.030Z,22.55
2022-12-19T16:24:53.448Z,17.75
2022-12-19T16:27:25.428Z,16.98
2022-12-19T16:29:56.587Z,17.50
2022-12-19T16:32:25.601Z,18.52
2022-12-19T16:34:54.527Z,16.33
2022-12-19T16:37:25.818Z,16.25
2022-12-19T16:39:58.751Z,23.67
2022-12-19T16:42:28.379Z,20.23
2022-12-19T16:44:58.119Z,18.55
2022-12-19T16:47:26.550Z,16.90
2022-12-19T16:49:54.926Z,19.58
2022-12-19T16:52:23.242Z,18.10
2022-12-19T16:54:51.633Z,19.23
2022-12-19T16:57:22.585Z,17.90
2022-12-19T16:59:51.482Z,19.02
2022-12-19T17:02:47.163Z,18.13
2022-12-19T17:05:18.402Z,16.48
2022-12-19T17:07:47.165Z,20.02
2022-12-19T17:10:19.831Z,14.35
2022-12-19T17:12:51.779Z,19.00
2022-12-19T17:15:25.434Z,18.15
2022-12-19T17:17:57.346Z,17.30
2022-12-19T17:20:28.958Z,16.95
2022-12-19T17:22:57.316Z,19.13
2022-12-19T17:25:27.885Z,23.02
2022-12-19T17:27:57.228Z,13.23
2022-12-19T17:30:25.507Z,14.98
2022-12-19T17:32:56.827Z,17.73
2022-12-19T17:35:28.976Z,16.02
2022-12-19T17:37:58.531Z,15.25
2022-12-19T17:40:29.495Z,15.55
2022-12-19T17:42:59.015Z,13.77
2022-12-19T17:45:30.468Z,12.55
2022-12-19T17:48:03.891Z,17.60
2022-12-19T17:50:37.430Z,13.05
2022-12-19T17:53:06.592Z,14.57
2022-12-19T17:55:34.889Z,17.15
2022-12-19T17:58:03.285Z,16.77
2022-12-19T18:00:34.617Z,16.25
2022-12-19T18:03:11.267Z,15.38
2022-12-19T18:05:39.717Z,12.20
2022-12-19T18:08:23.361Z,16.08
2022-12-19T18:10:52.719Z,14.43
2022-12-19T18:13:21.548Z,15.82
2022-12-19T18:15:50.427Z,14.57
2022-12-19T18:18:24.612Z,19.02
2022-12-19T18:20:52.915Z,14.40
2022-12-19T18:23:24.739Z,14.15
2022-12-19T18:26:00.908Z,15.85
2022-12-19T18:28:30.291Z,16.75
2022-12-19T18:31:02.280Z,20.02
2022-12-19T18:33:38.336Z,21.15
2022-12-19T18:36:07.884Z,21.42
2022-12-19T18:38:36.146Z,18.85
2022-12-19T18:41:04.658Z,19.40
2022-12-19T18:43:33.589Z,21.95
2022-12-19T18:46:02.077Z,24.77
2022-12-19T18:48:34.281Z,22.65
2022-12-19T18:51:03.703Z,23.65
2022-12-19T18:53:35.656Z,22.77
2022-12-19T18:56:06.716Z,16.90
2022-12-19T18:58:35.378Z,17.92
2022-12-19T19:01:05.827Z,17.00
2022-12-19T19:03:38.254Z,17.65
2022-12-19T19:06:14.980Z,13.65
2022-12-19T19:08:43.754Z,18.38
2022-12-19T19:11:12.495Z,19.30
2022-12-19T19:13:41.037Z,16.25
2022-12-19T19:16:18.081Z,20.25
2022-12-19T19:18:52.256Z,19.02
2022-12-19T19:21:21.704Z,20.05
2022-12-19T19:23:54.804Z,18.55
2022-12-19T19:26:23.240Z,20.27
2022-12-19T19:28:53.004Z,16.42
2022-12-19T19:31:26.417Z,17.20
2022-12-19T19:34:00.186Z,15.80
2022-12-19T19:36:32.223Z,16.88
2022-12-19T19:39:00.777Z,12.75
2022-12-19T19:41:30.126Z,16.23
2022-12-19T19:46:27.590Z,15.02
2022-12-19T19:48:58.364Z,19.77
2022-12-19T19:51:29.060Z,17.52
2022-12-19T19:53:57.987Z,15.30
2022-12-19T19:56:26.241Z,13.30
2022-12-19T19:58:55.377Z,14.77
2022-12-19T20:01:23.785Z,15.98
2022-12-19T20:03:52.354Z,17.50
2022-12-19T20:06:22.204Z,18.67
2022-12-19T20:08:50.746Z,21.40
2022-12-19T20:11:20.498Z,20.92
2022-12-19T20:13:48.913Z,16.58
2022-12-19T20:16:19.390Z,22.05
2022-12-19T20:18:49.756Z,19.13
2022-12-19T20:21:18.661Z,18.27
2022-12-19T20:23:49.278Z,23.77
2022-12-19T20:26:18.417Z,19.52
2022-12-19T20:28:49.345Z,19.45
2022-12-19T20:31:20.205Z,19.95
2022-12-19T20:33:49.355Z,23.50
2022-12-19T20:36:18.331Z,21.20
2022-12-19T20:38:48.730Z,22.25
2022-12-19T20:41:17.480Z,21.67
2022-12-19T20:43:48.009Z,20.35
2022-12-19T20:46:18.532Z,36.25
2022-12-19T20:48:48.012Z,25.48
2022-12-19T20:51:19.086Z,20.40
2022-12-19T20:53:49.594Z,26.65
2022-12-19T20:56:19.471Z,19.88
2022-12-19T20:58:47.963Z,22.70
2022-12-19T21:01:22.387Z,21.13
2022-12-19T21:03:51.088Z,22.00
2022-12-19T21:06:21.729Z,19.63
2022-12-19T21:08:51.507Z,29.48
2022-12-19T21:11:19.877Z,22.30
2022-12-19T21:13:48.426Z,27.75
2022-12-19T21:16:19.157Z,24.52
2022-12-19T21:18:48.545Z,32.50
2022-12-19T21:23:47.595Z,24.90
2022-12-19T21:28:45.764Z,35.00
2022-12-19T21:31:17.247Z,22.50
2022-12-19T21:33:46.580Z,19.10
2022-12-19T21:38:45.053Z,18.88
2022-12-19T21:41:18.724Z,20.17
2022-12-19T21:43:49.295Z,22.42
2022-12-19T21:46:18.897Z,22.08
2022-12-19T21:48:49.313Z,23.20
2022-12-19T21:51:20.068Z,26.38
2022-12-19T21:53:49.552Z,26.52
2022-12-19T21:56:26.477Z,20.35
2022-12-19T21:58:57.975Z,22.55
2022-12-19T22:01:27.781Z,21.05
2022-12-19T22:04:00.014Z,26.92
2022-12-19T22:06:31.876Z,39.00
2022-12-19T22:09:01.399Z,28.38
2022-12-19T22:11:30.531Z,25.60
2022-12-19T22:14:02.403Z,24.98
2022-12-19T22:16:31.049Z,24.05
2022-12-19T22:18:59.697Z,32.15
2022-12-19T22:21:28.222Z,36.13
2022-12-19T22:23:58.854Z,27.42
2022-12-19T22:26:29.490Z,26.00
2022-12-19T22:28:58.429Z,24.92
2022-12-19T22:31:29.867Z,28.55
2022-12-19T22:34:00.803Z,28.88
2022-12-19T22:36:31.519Z,23.55
2022-12-19T22:39:00.925Z,23.00
2022-12-19T22:41:29.636Z,23.63
2022-12-19T22:43:58.344Z,29.77
2022-12-19T22:46:30.611Z,28.70
2022-12-19T22:49:00.842Z,22.23
2022-12-19T22:51:30.905Z,26.35
2022-12-19T22:54:00.264Z,22.27
2022-12-19T22:59:00.641Z,23.55
2022-12-19T23:01:32.081Z,27.40
2022-12-19T23:04:02.337Z,28.35
2022-12-19T23:06:33.563Z,36.50
2022-12-19T23:09:02.487Z,33.38
2022-12-19T23:11:33.031Z,30.27
2022-12-19T23:14:02.581Z,28.88
2022-12-19T23:16:32.373Z,30.58
2022-12-19T23:19:00.765Z,33.83
2022-12-19T23:21:29.400Z,30.55
2022-12-19T23:23:58.029Z,29.20
2022-12-19T23:26:28.180Z,29.42
2022-12-19T23:28:58.503Z,25.60
2022-12-19T23:31:27.660Z,27.13
2022-12-19T23:33:58.292Z,24.25
2022-12-19T23:37:08.453Z,25.08
2022-12-19T23:39:16.248Z,22.00
2022-12-19T23:41:48.281Z,24.40
2022-12-19T23:44:16.910Z,18.85
2022-12-19T23:46:47.617Z,18.30
2022-12-19T23:49:17.273Z,21.65
2022-12-19T23:51:46.061Z,20.73
2022-12-19T23:54:14.361Z,21.45
2022-12-19T23:56:42.691Z,22.52
2022-12-19T23:59:10.940Z,18.52
