createdAt,value
2022-07-28T00:01:13.133Z,45.62
2022-07-28T00:03:41.922Z,46.23
2022-07-28T00:06:09.936Z,45.49
2022-07-28T00:08:37.726Z,48.00
2022-07-28T00:11:06.013Z,47.32
2022-07-28T00:13:33.735Z,47.00
2022-07-28T00:16:01.590Z,47.56
2022-07-28T00:18:29.686Z,46.79
2022-07-28T00:20:58.293Z,45.76
2022-07-28T00:23:38.586Z,46.04
2022-07-28T00:26:12.563Z,46.50
2022-07-28T00:28:40.423Z,46.96
2022-07-28T00:31:09.914Z,44.90
2022-07-28T00:33:40.453Z,45.43
2022-07-28T00:36:11.571Z,45.29
2022-07-28T00:38:44.405Z,45.07
2022-07-28T00:41:19.828Z,45.38
2022-07-28T00:43:49.433Z,45.90
2022-07-28T00:46:20.167Z,46.22
2022-07-28T00:48:50.966Z,43.49
2022-07-28T00:51:21.404Z,43.84
2022-07-28T00:53:49.315Z,43.63
2022-07-28T00:56:17.156Z,44.01
2022-07-28T00:58:45.315Z,44.97
2022-07-28T01:01:17.897Z,46.09
2022-07-28T01:03:48.738Z,44.96
2022-07-28T01:06:22.711Z,43.93
2022-07-28T01:09:03.003Z,44.11
2022-07-28T01:11:42.896Z,44.97
2022-07-28T01:14:18.399Z,46.89
2022-07-28T01:17:11.304Z,46.56
2022-07-28T01:19:49.254Z,46.63
2022-07-28T01:22:22.176Z,46.60
2022-07-28T01:24:59.797Z,46.97
2022-07-28T01:27:42.974Z,47.50
2022-07-28T01:30:27.867Z,47.57
2022-07-28T01:33:01.744Z,47.17
2022-07-28T01:35:33.816Z,47.92
2022-07-28T01:38:04.213Z,47.70
2022-07-28T01:40:34.753Z,48.39
2022-07-28T01:43:06.774Z,45.69
2022-07-28T01:45:38.305Z,46.41
2022-07-28T01:48:07.206Z,47.78
2022-07-28T01:50:35.943Z,49.51
2022-07-28T01:53:04.245Z,48.82
2022-07-28T01:55:32.964Z,49.48
2022-07-28T01:58:01.784Z,52.55
2022-07-28T02:00:30.372Z,50.30
2022-07-28T02:03:01.773Z,51.68
2022-07-28T02:05:30.179Z,51.71
2022-07-28T02:07:59.643Z,52.05
2022-07-28T02:10:28.263Z,54.41
2022-07-28T02:12:56.806Z,52.68
2022-07-28T02:15:26.852Z,54.27
2022-07-28T02:17:55.953Z,55.58
2022-07-28T02:20:24.123Z,56.39
2022-07-28T02:22:52.925Z,54.38
2022-07-28T02:25:21.601Z,53.62
2022-07-28T02:27:53.986Z,54.90
2022-07-28T02:30:33.024Z,53.96
2022-07-28T02:33:21.754Z,53.96
2022-07-28T02:36:12.297Z,53.99
2022-07-28T02:38:46.565Z,54.71
2022-07-28T02:41:28.714Z,55.08
2022-07-28T02:44:07.756Z,55.85
2022-07-28T02:46:43.264Z,55.68
2022-07-28T02:49:16.342Z,55.46
2022-07-28T02:51:45.754Z,56.74
2022-07-28T02:54:15.137Z,57.26
2022-07-28T02:56:53.821Z,57.50
2022-07-28T02:59:23.834Z,58.25
2022-07-28T03:01:52.692Z,57.44
2022-07-28T03:04:39.463Z,59.11
2022-07-28T03:07:07.814Z,57.83
2022-07-28T03:09:44.564Z,57.99
2022-07-28T03:12:13.017Z,59.68
2022-07-28T03:14:41.819Z,60.98
2022-07-28T03:17:10.103Z,59.45
2022-07-28T03:19:38.462Z,58.29
2022-07-28T03:22:06.285Z,60.72
2022-07-28T03:24:50.977Z,58.82
2022-07-28T03:27:25.464Z,59.18
2022-07-28T03:30:03.858Z,58.52
2022-07-28T03:32:35.142Z,58.14
2022-07-28T03:35:03.744Z,57.91
2022-07-28T03:37:45.685Z,60.77
2022-07-28T03:40:14.314Z,62.46
2022-07-28T03:42:47.894Z,62.69
2022-07-28T03:45:16.113Z,62.01
2022-07-28T03:47:51.166Z,60.09
2022-07-28T03:50:26.046Z,58.08
2022-07-28T03:52:54.686Z,57.26
2022-07-28T03:55:23.331Z,58.89
2022-07-28T03:57:51.083Z,56.68
2022-07-28T04:00:19.688Z,58.01
2022-07-28T04:02:48.212Z,60.23
2022-07-28T04:05:18.134Z,60.00
2022-07-28T04:07:48.788Z,60.74
2022-07-28T04:10:17.622Z,60.22
2022-07-28T04:12:47.767Z,58.87
2022-07-28T04:15:15.894Z,59.09
2022-07-28T04:17:44.311Z,59.15
2022-07-28T04:20:12.554Z,59.00
2022-07-28T04:22:40.315Z,58.68
2022-07-28T04:25:09.065Z,57.02
2022-07-28T04:27:37.276Z,56.31
2022-07-28T04:30:06.875Z,58.07
2022-07-28T04:32:35.086Z,57.89
2022-07-28T04:35:02.877Z,55.56
2022-07-28T04:37:32.427Z,53.93
2022-07-28T04:40:00.768Z,56.19
2022-07-28T04:42:28.775Z,55.27
2022-07-28T04:44:56.644Z,55.95
2022-07-28T04:47:24.831Z,53.48
2022-07-28T04:49:52.908Z,54.68
2022-07-28T04:52:20.979Z,54.36
2022-07-28T04:54:49.083Z,55.51
2022-07-28T04:57:16.997Z,52.49
2022-07-28T04:59:45.964Z,49.87
2022-07-28T05:02:16.407Z,51.56
2022-07-28T05:04:45.910Z,52.10
2022-07-28T05:07:13.703Z,53.33
2022-07-28T05:09:41.827Z,54.52
2022-07-28T05:12:09.583Z,55.83
2022-07-28T05:14:37.363Z,53.59
2022-07-28T05:17:05.456Z,53.94
2022-07-28T05:19:33.854Z,52.09
2022-07-28T05:22:01.647Z,52.71
2022-07-28T05:24:29.694Z,51.30
2022-07-28T05:26:57.445Z,52.40
2022-07-28T05:29:25.285Z,52.42
2022-07-28T05:32:16.106Z,52.42
2022-07-28T05:34:45.893Z,48.50
2022-07-28T05:37:13.933Z,46.50
2022-07-28T05:39:41.634Z,47.73
2022-07-28T05:42:09.374Z,47.60
2022-07-28T05:44:39.593Z,47.11
2022-07-28T05:47:07.916Z,49.32
2022-07-28T05:49:35.757Z,49.33
2022-07-28T05:52:03.927Z,50.32
2022-07-28T05:54:31.624Z,49.59
2022-07-28T05:56:59.365Z,49.33
2022-07-28T05:59:27.683Z,48.69
2022-07-28T06:01:55.491Z,49.98
2022-07-28T06:04:27.912Z,50.32
2022-07-28T06:06:56.163Z,49.17
2022-07-28T06:09:24.295Z,48.47
2022-07-28T06:11:52.003Z,49.59
2022-07-28T06:14:19.817Z,51.09
2022-07-28T06:16:51.415Z,51.39
2022-07-28T06:19:19.973Z,50.34
2022-07-28T06:21:48.357Z,51.43
2022-07-28T06:24:16.437Z,51.57
2022-07-28T06:26:45.186Z,51.48
2022-07-28T06:29:13.247Z,50.79
2022-07-28T06:31:41.388Z,50.95
2022-07-28T06:34:09.131Z,47.74
2022-07-28T06:36:37.336Z,48.29
2022-07-28T06:39:05.196Z,44.03
2022-07-28T06:41:32.983Z,44.12
2022-07-28T06:44:00.996Z,45.01
2022-07-28T06:46:29.635Z,42.84
2022-07-28T06:48:57.488Z,41.82
2022-07-28T06:51:26.115Z,38.08
2022-07-28T06:53:56.015Z,41.54
2022-07-28T06:56:24.413Z,36.28
2022-07-28T06:58:52.603Z,37.93
2022-07-28T07:01:20.352Z,37.06
2022-07-28T07:03:48.497Z,36.11
2022-07-28T07:06:16.735Z,36.64
2022-07-28T07:08:44.524Z,36.81
2022-07-28T07:11:12.284Z,36.27
2022-07-28T07:13:40.654Z,36.25
2022-07-28T07:16:08.590Z,36.64
2022-07-28T07:18:36.458Z,35.62
2022-07-28T07:21:04.524Z,37.34
2022-07-28T07:23:32.373Z,34.08
2022-07-28T07:26:00.374Z,33.97
2022-07-28T07:28:28.504Z,33.81
2022-07-28T07:30:56.365Z,35.36
2022-07-28T07:33:24.183Z,34.92
2022-07-28T07:35:52.807Z,33.73
2022-07-28T07:38:20.872Z,36.96
2022-07-28T07:40:48.746Z,35.81
2022-07-28T07:43:18.399Z,35.24
2022-07-28T07:45:46.274Z,35.99
2022-07-28T07:48:14.009Z,34.83
2022-07-28T07:50:42.123Z,34.54
2022-07-28T07:53:09.894Z,31.72
2022-07-28T07:55:38.025Z,34.55
2022-07-28T07:58:06.728Z,33.65
2022-07-28T08:00:34.641Z,33.04
2022-07-28T08:03:02.905Z,32.91
2022-07-28T08:05:35.722Z,32.61
2022-07-28T08:08:05.521Z,31.59
2022-07-28T08:10:34.599Z,31.96
2022-07-28T08:13:03.456Z,32.52
2022-07-28T08:15:32.005Z,33.09
2022-07-28T08:18:00.751Z,33.01
2022-07-28T08:20:28.994Z,32.81
2022-07-28T08:22:58.064Z,34.60
2022-07-28T08:25:26.404Z,33.64
2022-07-28T08:27:54.444Z,35.04
2022-07-28T08:30:28.796Z,31.96
2022-07-28T08:32:59.902Z,30.12
2022-07-28T08:35:35.811Z,29.50
2022-07-28T08:38:07.177Z,30.14
2022-07-28T08:40:36.633Z,29.41
2022-07-28T08:43:13.865Z,29.30
2022-07-28T08:45:44.676Z,29.65
2022-07-28T08:48:13.523Z,30.54
2022-07-28T08:50:43.461Z,28.91
2022-07-28T08:53:11.610Z,29.71
2022-07-28T08:55:39.864Z,31.19
2022-07-28T08:58:08.178Z,27.84
2022-07-28T09:00:36.124Z,28.80
2022-07-28T09:03:04.713Z,29.39
2022-07-28T09:05:32.805Z,28.27
2022-07-28T09:08:00.776Z,31.23
2022-07-28T09:10:28.692Z,30.17
2022-07-28T09:12:56.914Z,28.75
2022-07-28T09:15:25.016Z,28.14
2022-07-28T09:17:53.186Z,25.69
2022-07-28T09:20:21.965Z,27.10
2022-07-28T09:22:57.865Z,26.97
2022-07-28T09:25:26.496Z,26.79
2022-07-28T09:27:55.198Z,26.52
2022-07-28T09:30:34.876Z,25.95
2022-07-28T09:33:40.914Z,26.11
2022-07-28T09:36:02.370Z,25.58
2022-07-28T09:38:40.885Z,25.65
2022-07-28T09:41:08.855Z,27.63
2022-07-28T09:43:39.364Z,26.93
2022-07-28T09:46:09.765Z,27.21
2022-07-28T09:48:50.545Z,26.71
2022-07-28T09:51:21.754Z,26.08
2022-07-28T09:53:50.525Z,26.08
2022-07-28T09:56:18.915Z,24.95
2022-07-28T09:58:54.758Z,23.96
2022-07-28T10:01:24.419Z,25.58
2022-07-28T10:03:56.200Z,23.41
2022-07-28T10:06:34.484Z,26.37
2022-07-28T10:09:05.615Z,26.09
2022-07-28T10:11:37.778Z,23.96
2022-07-28T10:14:09.398Z,24.62
2022-07-28T10:16:43.274Z,25.00
2022-07-28T10:19:11.343Z,23.27
2022-07-28T10:21:46.464Z,25.08
2022-07-28T10:24:21.435Z,24.79
2022-07-28T10:26:49.615Z,25.38
2022-07-28T10:29:21.431Z,26.14
2022-07-28T10:31:52.279Z,27.89
2022-07-28T10:34:25.030Z,25.72
2022-07-28T10:36:56.146Z,25.95
2022-07-28T10:39:26.522Z,27.17
2022-07-28T10:41:54.904Z,28.17
2022-07-28T10:44:23.166Z,28.08
2022-07-28T10:46:52.516Z,28.83
2022-07-28T10:49:21.417Z,28.74
2022-07-28T10:52:05.005Z,27.49
2022-07-28T10:54:43.824Z,27.31
2022-07-28T10:57:12.626Z,29.26
2022-07-28T11:00:12.145Z,27.43
2022-07-28T11:02:46.864Z,25.90
2022-07-28T11:05:32.632Z,25.86
2022-07-28T11:08:08.824Z,27.33
2022-07-28T11:10:49.254Z,25.72
2022-07-28T11:13:24.103Z,24.23
2022-07-28T11:16:18.857Z,25.54
2022-07-28T11:19:04.842Z,23.54
2022-07-28T11:21:39.759Z,25.60
2022-07-28T11:24:13.120Z,24.65
2022-07-28T11:26:46.375Z,26.32
2022-07-28T11:29:14.968Z,28.24
2022-07-28T11:31:46.329Z,29.38
2022-07-28T11:34:15.980Z,30.56
2022-07-28T11:37:15.085Z,28.75
2022-07-28T11:39:45.309Z,27.79
2022-07-28T11:42:28.114Z,28.46
2022-07-28T11:44:57.967Z,27.22
2022-07-28T11:47:26.515Z,29.19
2022-07-28T11:50:15.119Z,28.51
2022-07-28T11:52:54.110Z,29.46
2022-07-28T11:55:49.881Z,28.86
2022-07-28T11:58:25.561Z,28.70
2022-07-28T12:01:18.096Z,26.92
2022-07-28T12:03:55.120Z,28.31
2022-07-28T12:06:29.238Z,28.36
2022-07-28T12:09:03.222Z,28.29
2022-07-28T12:11:38.646Z,27.28
2022-07-28T12:14:15.344Z,29.25
2022-07-28T12:16:45.128Z,28.41
2022-07-28T12:19:18.564Z,28.09
2022-07-28T12:21:48.317Z,26.85
2022-07-28T12:24:21.601Z,27.69
2022-07-28T12:26:50.525Z,25.90
2022-07-28T12:29:20.716Z,26.30
2022-07-28T12:31:59.927Z,25.89
2022-07-28T12:34:32.813Z,27.13
2022-07-28T12:37:06.274Z,25.71
2022-07-28T12:39:37.038Z,27.42
2022-07-28T12:42:07.005Z,27.48
2022-07-28T12:44:40.361Z,25.91
2022-07-28T12:47:10.951Z,27.56
2022-07-28T12:49:40.954Z,27.61
2022-07-28T12:52:17.248Z,28.16
2022-07-28T12:54:52.116Z,28.47
2022-07-28T12:57:48.029Z,27.60
2022-07-28T13:00:19.971Z,25.35
2022-07-28T13:02:49.724Z,26.67
2022-07-28T13:05:55.723Z,26.04
2022-07-28T13:08:27.505Z,25.42
2022-07-28T13:10:58.771Z,25.53
2022-07-28T13:13:27.437Z,25.00
2022-07-28T13:16:12.090Z,23.96
2022-07-28T13:18:45.524Z,25.17
2022-07-28T13:21:13.724Z,24.23
2022-07-28T13:23:41.928Z,24.24
2022-07-28T13:26:09.929Z,24.14
2022-07-28T13:28:37.825Z,24.71
2022-07-28T13:31:06.060Z,25.03
2022-07-28T13:33:33.884Z,25.23
2022-07-28T13:36:01.875Z,24.81
2022-07-28T13:38:30.303Z,25.10
2022-07-28T13:40:58.266Z,26.38
2022-07-28T13:43:35.919Z,25.48
2022-07-28T13:46:05.519Z,25.69
2022-07-28T13:48:36.060Z,24.80
2022-07-28T13:51:04.517Z,24.81
2022-07-28T13:53:32.740Z,24.95
2022-07-28T13:56:01.337Z,25.53
2022-07-28T13:58:29.534Z,26.21
2022-07-28T14:00:57.726Z,24.29
2022-07-28T14:03:26.458Z,25.52
2022-07-28T14:05:54.661Z,23.40
2022-07-28T14:08:25.376Z,24.36
2022-07-28T14:10:56.524Z,23.71
2022-07-28T14:13:31.584Z,23.91
2022-07-28T14:16:09.802Z,24.17
2022-07-28T14:18:41.794Z,25.21
2022-07-28T14:21:10.260Z,24.86
2022-07-28T14:23:37.985Z,24.89
2022-07-28T14:26:33.302Z,24.85
2022-07-28T14:28:53.895Z,25.36
2022-07-28T14:31:22.474Z,25.05
2022-07-28T14:33:54.430Z,25.81
2022-07-28T14:36:23.054Z,26.96
2022-07-28T14:38:53.400Z,25.84
2022-07-28T14:41:22.053Z,25.71
2022-07-28T14:43:50.299Z,25.16
2022-07-28T14:46:21.806Z,24.96
2022-07-28T14:48:50.425Z,25.80
2022-07-28T14:51:18.324Z,25.58
2022-07-28T14:53:51.584Z,25.56
2022-07-28T14:56:20.360Z,25.04
2022-07-28T14:58:48.084Z,25.34
2022-07-28T15:01:15.916Z,24.64
2022-07-28T15:03:43.955Z,24.05
2022-07-28T15:06:11.834Z,24.09
2022-07-28T15:08:39.560Z,24.53
2022-07-28T15:11:07.760Z,24.35
2022-07-28T15:13:35.714Z,24.70
2022-07-28T15:16:03.698Z,27.44
2022-07-28T15:18:32.474Z,25.95
2022-07-28T15:21:00.265Z,26.79
2022-07-28T15:23:28.153Z,26.79
2022-07-28T15:25:56.355Z,26.42
2022-07-28T15:28:24.231Z,26.08
2022-07-28T15:30:52.941Z,25.60
2022-07-28T15:33:21.492Z,24.53
2022-07-28T15:35:58.732Z,25.64
2022-07-28T16:17:37.555Z,26.42
2022-07-28T16:20:10.350Z,26.42
2022-07-28T16:22:40.547Z,26.62
2022-07-28T16:25:10.896Z,26.43
2022-07-28T16:27:45.291Z,25.81
2022-07-28T16:30:13.741Z,26.30
2022-07-28T16:32:41.999Z,25.17
2022-07-28T16:35:10.707Z,26.24
2022-07-28T16:37:40.495Z,26.39
2022-07-28T16:40:09.618Z,27.14
2022-07-28T16:42:37.865Z,27.14
2022-07-28T16:45:07.825Z,27.14
2022-07-28T16:47:36.487Z,27.41
2022-07-28T16:50:04.920Z,27.54
2022-07-28T16:52:37.055Z,26.61
2022-07-28T16:55:08.931Z,26.50
2022-07-28T16:57:39.839Z,25.46
2022-07-28T17:00:08.574Z,26.32
2022-07-28T17:02:36.486Z,26.17
2022-07-28T17:05:05.313Z,26.39
2022-07-28T17:07:33.576Z,26.32
2022-07-28T17:10:01.537Z,26.86
2022-07-28T17:12:29.666Z,26.53
2022-07-28T17:14:57.468Z,26.38
2022-07-28T17:17:27.486Z,27.43
2022-07-28T17:19:55.965Z,26.63
2022-07-28T17:22:24.026Z,26.83
2022-07-28T17:24:52.113Z,27.62
2022-07-28T17:27:39.052Z,28.13
2022-07-28T17:30:08.915Z,28.86
2022-07-28T17:32:37.165Z,28.42
2022-07-28T17:35:05.435Z,28.22
2022-07-28T17:37:33.445Z,28.87
2022-07-28T17:40:04.711Z,29.07
2022-07-28T17:42:34.275Z,30.18
2022-07-28T17:45:02.524Z,32.37
2022-07-28T17:47:35.932Z,33.08
2022-07-28T17:50:07.606Z,35.11
2022-07-28T17:52:35.663Z,35.96
2022-07-28T17:55:23.282Z,34.87
2022-07-28T17:57:52.068Z,34.71
2022-07-28T18:00:21.887Z,33.39
2022-07-28T18:02:50.211Z,33.36
2022-07-28T18:05:18.269Z,32.59
2022-07-28T18:07:50.334Z,33.43
2022-07-28T18:10:24.669Z,35.08
2022-07-28T18:12:53.298Z,34.40
2022-07-28T18:15:21.423Z,36.05
2022-07-28T18:17:54.535Z,36.84
2022-07-28T18:20:24.777Z,36.10
2022-07-28T18:22:53.397Z,34.66
2022-07-28T18:25:21.330Z,35.69
2022-07-28T18:27:50.336Z,34.83
2022-07-28T18:30:18.758Z,36.98
2022-07-28T18:32:46.528Z,36.71
2022-07-28T18:35:15.627Z,37.24
2022-07-28T18:37:45.897Z,35.75
2022-07-28T18:40:16.311Z,35.46
2022-07-28T18:42:45.241Z,35.00
2022-07-28T18:45:13.420Z,34.34
2022-07-28T18:47:46.489Z,35.60
2022-07-28T18:50:28.009Z,35.97
2022-07-28T18:53:00.137Z,35.53
2022-07-28T18:55:28.409Z,36.43
2022-07-28T18:57:56.485Z,37.63
2022-07-28T19:00:25.748Z,38.22
2022-07-28T19:02:53.744Z,39.44
2022-07-28T19:05:21.668Z,39.18
2022-07-28T19:07:50.415Z,39.67
2022-07-28T19:10:18.354Z,40.08
2022-07-28T19:12:46.736Z,39.17
2022-07-28T19:15:15.204Z,40.10
2022-07-28T19:17:43.106Z,40.67
2022-07-28T19:20:12.148Z,41.63
2022-07-28T19:22:41.147Z,41.28
2022-07-28T19:25:11.003Z,42.37
2022-07-28T19:27:39.306Z,44.24
2022-07-28T19:30:09.188Z,42.65
2022-07-28T19:32:41.901Z,41.58
2022-07-28T19:35:10.785Z,42.40
2022-07-28T19:37:39.164Z,43.37
2022-07-28T19:40:07.545Z,41.26
2022-07-28T19:42:36.141Z,41.49
2022-07-28T19:45:05.068Z,42.13
2022-07-28T19:47:32.907Z,41.98
2022-07-28T19:50:05.835Z,42.60
2022-07-28T19:52:34.306Z,43.26
2022-07-28T19:55:02.518Z,44.78
2022-07-28T19:57:34.846Z,43.84
2022-07-28T20:00:03.728Z,44.59
2022-07-28T20:02:39.519Z,44.22
2022-07-28T20:05:08.512Z,45.59
2022-07-28T20:07:36.596Z,44.87
2022-07-28T20:10:05.949Z,45.01
2022-07-28T20:12:36.630Z,45.17
2022-07-28T20:15:06.316Z,46.40
2022-07-28T20:17:39.310Z,46.52
2022-07-28T20:20:10.163Z,46.03
2022-07-28T20:22:43.795Z,45.72
2022-07-28T20:25:12.235Z,46.42
2022-07-28T20:27:41.853Z,47.19
2022-07-28T20:30:11.298Z,47.28
2022-07-28T20:32:40.522Z,47.13
2022-07-28T20:35:11.007Z,48.00
2022-07-28T20:37:39.306Z,47.99
2022-07-28T20:40:08.333Z,48.06
2022-07-28T20:42:37.004Z,47.78
2022-07-28T20:45:05.609Z,48.20
2022-07-28T20:47:34.486Z,48.57
2022-07-28T20:50:05.278Z,48.41
2022-07-28T20:52:36.094Z,49.04
2022-07-28T20:55:04.807Z,49.33
2022-07-28T20:57:32.779Z,49.05
2022-07-28T21:00:01.240Z,49.54
2022-07-28T21:02:29.415Z,50.61
2022-07-28T21:04:57.320Z,49.86
2022-07-28T21:08:05.395Z,49.88
2022-07-28T21:10:13.549Z,50.28
2022-07-28T21:12:41.407Z,49.71
2022-07-28T21:17:37.394Z,50.27
2022-07-28T21:20:06.492Z,50.25
2022-07-28T21:22:34.325Z,50.53
2022-07-28T21:25:02.525Z,50.67
2022-07-28T21:27:50.369Z,50.76
2022-07-28T21:30:18.517Z,50.65
2022-07-28T21:32:46.404Z,51.10
2022-07-28T21:35:14.546Z,51.29
2022-07-28T21:37:42.705Z,51.41
2022-07-28T21:40:10.865Z,51.46
2022-07-28T21:42:38.725Z,51.08
2022-07-28T21:45:10.882Z,51.38
2022-07-28T21:47:39.238Z,52.16
2022-07-28T21:50:08.434Z,50.61
2022-07-28T21:52:37.527Z,50.89
2022-07-28T21:55:07.076Z,50.82
2022-07-28T21:57:35.398Z,51.59
2022-07-28T22:00:05.408Z,52.85
2022-07-28T22:02:33.743Z,52.07
2022-07-28T22:05:02.487Z,52.07
2022-07-28T22:07:30.356Z,52.03
2022-07-28T22:09:58.034Z,52.81
2022-07-28T22:12:26.945Z,53.26
2022-07-28T22:14:54.766Z,52.50
2022-07-28T22:17:22.507Z,51.89
2022-07-28T22:19:50.626Z,54.65
2022-07-28T22:22:18.733Z,52.62
2022-07-28T22:24:46.496Z,53.76
2022-07-28T22:27:14.953Z,51.83
2022-07-28T22:29:45.973Z,51.13
2022-07-28T22:32:29.054Z,51.22
2022-07-28T22:35:00.221Z,50.57
2022-07-28T22:37:28.447Z,51.99
2022-07-28T22:39:56.279Z,51.27
2022-07-28T22:42:24.148Z,52.99
2022-07-28T22:44:52.397Z,54.21
2022-07-28T22:47:20.146Z,53.47
2022-07-28T22:49:48.056Z,55.69
2022-07-28T22:52:16.176Z,53.63
2022-07-28T22:57:29.904Z,51.54
2022-07-28T22:59:57.774Z,54.11
2022-07-28T23:02:26.195Z,52.91
2022-07-28T23:04:54.552Z,53.69
2022-07-28T23:07:51.370Z,56.69
2022-07-28T23:10:11.087Z,55.20
2022-07-28T23:12:39.192Z,53.81
2022-07-28T23:15:07.464Z,51.28
2022-07-28T23:17:35.800Z,50.63
2022-07-28T23:20:05.081Z,52.26
2022-07-28T23:22:33.085Z,51.51
2022-07-28T23:25:01.425Z,50.80
2022-07-28T23:27:29.223Z,53.18
2022-07-28T23:29:57.164Z,55.35
2022-07-28T23:32:25.453Z,53.19
2022-07-28T23:34:53.264Z,53.56
2022-07-28T23:37:21.114Z,53.09
2022-07-28T23:39:49.874Z,52.05
2022-07-28T23:42:17.755Z,51.68
2022-07-28T23:44:45.615Z,51.22
2022-07-28T23:47:13.897Z,51.26
2022-07-28T23:49:41.944Z,49.01
2022-07-28T23:52:09.794Z,49.36
2022-07-28T23:54:38.104Z,52.72
2022-07-28T23:57:05.843Z,52.00
2022-07-28T23:59:33.666Z,52.72
