createdAt,value
2022-10-19T00:00:51.743Z,6.90
2022-10-19T00:04:07.958Z,6.84
2022-10-19T00:07:03.126Z,6.75
2022-10-19T00:10:25.400Z,6.74
2022-10-19T00:13:31.788Z,6.69
2022-10-19T00:16:31.107Z,6.66
2022-10-19T00:19:33.112Z,6.64
2022-10-19T00:22:19.929Z,6.63
2022-10-19T00:25:08.513Z,6.63
2022-10-19T00:27:45.504Z,6.61
2022-10-19T00:30:23.346Z,6.58
2022-10-19T00:33:12.026Z,6.56
2022-10-19T00:35:49.856Z,6.53
2022-10-19T00:38:43.957Z,6.50
2022-10-19T00:41:15.633Z,6.49
2022-10-19T00:43:58.704Z,6.49
2022-10-19T00:46:32.294Z,6.52
2022-10-19T00:49:13.277Z,6.53
2022-10-19T00:51:50.719Z,6.55
2022-10-19T00:54:22.455Z,6.54
2022-10-19T00:56:53.484Z,6.54
2022-10-19T00:59:23.595Z,6.53
2022-10-19T01:01:53.529Z,6.54
2022-10-19T01:04:23.829Z,6.54
2022-10-19T01:06:53.985Z,6.51
2022-10-19T01:09:22.509Z,6.48
2022-10-19T01:12:02.037Z,6.46
2022-10-19T01:15:01.885Z,6.42
2022-10-19T01:17:42.143Z,6.38
2022-10-19T01:20:31.698Z,6.35
2022-10-19T01:23:17.574Z,6.29
2022-10-19T01:26:39.898Z,6.24
2022-10-19T01:29:43.154Z,6.17
2022-10-19T01:32:40.061Z,6.12
2022-10-19T01:35:08.146Z,6.08
2022-10-19T01:37:56.464Z,6.05
2022-10-19T01:40:31.110Z,6.03
2022-10-19T01:43:25.413Z,5.99
2022-10-19T01:46:06.658Z,5.96
2022-10-19T01:48:41.839Z,5.91
2022-10-19T01:51:18.526Z,5.84
2022-10-19T01:53:51.378Z,5.80
2022-10-19T01:56:24.369Z,5.78
2022-10-19T01:58:56.221Z,5.76
2022-10-19T02:01:28.095Z,5.75
2022-10-19T02:03:57.967Z,5.77
2022-10-19T02:06:26.220Z,5.79
2022-10-19T02:08:54.677Z,5.78
2022-10-19T02:11:24.333Z,5.77
2022-10-19T02:13:59.423Z,5.75
2022-10-19T02:16:35.041Z,5.73
2022-10-19T02:19:05.607Z,5.72
2022-10-19T02:21:33.624Z,5.71
2022-10-19T02:24:01.689Z,5.68
2022-10-19T02:26:29.726Z,5.62
2022-10-19T02:28:58.259Z,5.54
2022-10-19T02:31:26.890Z,5.49
2022-10-19T02:33:55.189Z,5.46
2022-10-19T02:36:24.374Z,5.44
2022-10-19T02:38:52.735Z,5.43
2022-10-19T02:41:26.588Z,5.42
2022-10-19T02:44:04.285Z,5.36
2022-10-19T02:46:41.970Z,5.37
2022-10-19T02:49:12.094Z,5.35
2022-10-19T02:51:55.945Z,5.32
2022-10-19T02:54:24.989Z,5.30
2022-10-19T02:56:53.087Z,5.28
2022-10-19T02:59:21.111Z,5.27
2022-10-19T03:01:49.280Z,5.25
2022-10-19T03:04:17.668Z,5.24
2022-10-19T03:06:45.655Z,5.22
2022-10-19T03:09:13.775Z,5.22
2022-10-19T03:11:41.740Z,5.21
2022-10-19T03:14:10.031Z,5.21
2022-10-19T03:16:37.983Z,5.23
2022-10-19T03:19:06.511Z,5.23
2022-10-19T03:21:35.135Z,5.22
2022-10-19T03:24:03.163Z,5.21
2022-10-19T03:26:31.363Z,5.22
2022-10-19T03:28:59.488Z,5.22
2022-10-19T03:31:27.620Z,5.24
2022-10-19T03:33:55.697Z,5.25
2022-10-19T03:36:32.494Z,5.27
2022-10-19T03:39:02.336Z,5.26
2022-10-19T03:41:33.147Z,5.26
2022-10-19T03:44:01.734Z,5.24
2022-10-19T03:46:30.365Z,5.21
2022-10-19T03:48:58.465Z,5.18
2022-10-19T03:51:28.877Z,5.16
2022-10-19T03:54:05.653Z,5.13
2022-10-19T03:56:35.017Z,5.11
2022-10-19T03:59:05.690Z,5.11
2022-10-19T04:01:35.250Z,5.12
2022-10-19T04:04:12.359Z,5.13
2022-10-19T04:06:42.603Z,5.13
2022-10-19T04:09:14.851Z,5.14
2022-10-19T04:11:43.262Z,5.16
2022-10-19T04:14:19.227Z,5.16
2022-10-19T04:16:55.489Z,5.16
2022-10-19T04:19:23.389Z,5.17
2022-10-19T04:21:51.339Z,5.15
2022-10-19T04:24:19.486Z,5.13
2022-10-19T04:26:52.908Z,5.10
2022-10-19T04:29:25.062Z,5.08
2022-10-19T04:31:56.066Z,5.05
2022-10-19T04:34:24.492Z,5.04
2022-10-19T04:36:53.352Z,5.03
2022-10-19T04:39:21.356Z,5.02
2022-10-19T04:41:49.358Z,5.00
2022-10-19T04:44:17.429Z,4.99
2022-10-19T04:46:45.375Z,5.00
2022-10-19T04:49:16.397Z,5.01
2022-10-19T04:51:47.664Z,5.02
2022-10-19T04:54:15.652Z,5.03
2022-10-19T04:56:43.730Z,5.05
2022-10-19T04:59:11.657Z,5.06
2022-10-19T05:01:46.347Z,5.08
2022-10-19T05:04:15.408Z,5.10
2022-10-19T05:06:43.493Z,5.14
2022-10-19T05:09:11.662Z,5.19
2022-10-19T05:11:39.784Z,5.23
2022-10-19T05:14:07.675Z,5.28
2022-10-19T05:16:35.709Z,5.34
2022-10-19T05:19:04.012Z,5.39
2022-10-19T05:21:31.870Z,5.45
2022-10-19T05:23:59.818Z,5.52
2022-10-19T05:26:29.140Z,5.60
2022-10-19T05:29:01.976Z,5.68
2022-10-19T05:31:34.571Z,5.76
2022-10-19T05:34:04.269Z,5.86
2022-10-19T05:36:40.012Z,5.94
2022-10-19T05:39:18.480Z,6.04
2022-10-19T05:41:47.541Z,6.11
2022-10-19T05:44:18.452Z,6.16
2022-10-19T05:46:46.875Z,6.23
2022-10-19T05:49:16.700Z,6.30
2022-10-19T05:51:45.150Z,6.41
2022-10-19T05:54:14.345Z,6.54
2022-10-19T05:56:42.856Z,6.67
2022-10-19T05:59:15.407Z,6.80
2022-10-19T06:01:43.418Z,6.96
2022-10-19T06:04:14.172Z,7.11
2022-10-19T06:06:43.105Z,7.25
2022-10-19T06:09:11.119Z,7.39
2022-10-19T06:11:41.456Z,7.50
2022-10-19T06:14:13.360Z,7.62
2022-10-19T06:16:42.185Z,7.78
2022-10-19T06:19:10.306Z,7.94
2022-10-19T06:21:40.668Z,8.10
2022-10-19T06:24:13.171Z,8.28
2022-10-19T06:26:41.394Z,8.45
2022-10-19T06:29:09.938Z,8.61
2022-10-19T06:31:38.508Z,8.75
2022-10-19T06:34:06.569Z,8.88
2022-10-19T06:36:34.942Z,8.96
2022-10-19T06:39:05.411Z,9.12
2022-10-19T06:41:34.806Z,9.27
2022-10-19T06:44:17.181Z,9.43
2022-10-19T06:46:45.258Z,9.59
2022-10-19T06:49:14.287Z,9.76
2022-10-19T06:51:42.597Z,9.98
2022-10-19T06:54:10.822Z,10.26
2022-10-19T06:56:39.043Z,10.53
2022-10-19T06:59:07.249Z,10.69
2022-10-19T07:01:35.693Z,10.83
2022-10-19T07:04:03.833Z,10.95
2022-10-19T07:06:31.951Z,11.04
2022-10-19T07:09:00.191Z,11.17
2022-10-19T07:11:28.681Z,11.31
2022-10-19T07:13:56.796Z,11.47
2022-10-19T07:16:25.856Z,11.70
2022-10-19T07:18:54.326Z,11.91
2022-10-19T07:21:24.055Z,12.01
2022-10-19T07:23:52.088Z,12.08
2022-10-19T07:26:24.688Z,12.16
2022-10-19T07:29:06.161Z,12.40
2022-10-19T07:31:37.730Z,12.68
2022-10-19T07:34:06.502Z,12.92
2022-10-19T07:36:37.062Z,13.09
2022-10-19T07:39:07.455Z,13.34
2022-10-19T07:41:35.759Z,13.58
2022-10-19T07:44:04.374Z,13.81
2022-10-19T07:46:33.885Z,14.06
2022-10-19T07:49:02.170Z,14.28
2022-10-19T07:51:30.432Z,14.48
2022-10-19T07:53:59.127Z,14.61
2022-10-19T07:56:28.119Z,14.71
2022-10-19T07:58:58.353Z,14.75
2022-10-19T08:01:35.233Z,14.86
2022-10-19T08:06:51.688Z,15.28
2022-10-19T08:09:47.400Z,15.39
2022-10-19T08:12:11.180Z,15.46
2022-10-19T08:14:42.863Z,15.53
2022-10-19T08:17:12.093Z,15.62
2022-10-19T08:19:43.550Z,15.75
2022-10-19T08:22:11.914Z,15.81
2022-10-19T08:24:39.864Z,15.90
2022-10-19T08:27:08.060Z,15.99
2022-10-19T08:29:36.333Z,16.11
2022-10-19T08:32:04.371Z,16.26
2022-10-19T08:34:33.557Z,16.33
2022-10-19T08:37:10.182Z,16.47
2022-10-19T08:39:48.125Z,16.64
2022-10-19T08:42:29.232Z,16.78
2022-10-19T08:45:08.796Z,16.90
2022-10-19T08:48:00.634Z,17.01
2022-10-19T08:50:41.020Z,17.06
2022-10-19T08:53:32.672Z,17.16
2022-10-19T08:56:12.425Z,17.30
2022-10-19T08:58:55.258Z,17.40
2022-10-19T09:01:37.646Z,17.46
2022-10-19T09:04:26.738Z,17.57
2022-10-19T09:07:22.409Z,17.81
2022-10-19T09:10:09.267Z,18.12
2022-10-19T09:13:01.827Z,18.38
2022-10-19T09:15:45.034Z,18.58
2022-10-19T09:18:34.727Z,18.83
2022-10-19T09:21:13.079Z,19.03
2022-10-19T09:23:58.533Z,19.22
2022-10-19T09:26:32.402Z,19.35
2022-10-19T09:29:06.621Z,19.42
2022-10-19T09:31:40.538Z,19.37
2022-10-19T09:34:24.492Z,19.27
2022-10-19T09:36:57.160Z,19.19
2022-10-19T09:39:29.515Z,19.16
2022-10-19T09:42:10.634Z,19.06
2022-10-19T09:44:39.244Z,18.92
2022-10-19T09:47:43.756Z,18.75
2022-10-19T09:50:21.352Z,18.61
2022-10-19T09:52:53.566Z,18.60
2022-10-19T09:58:29.138Z,18.72
2022-10-19T10:01:01.533Z,18.81
2022-10-19T10:03:43.652Z,18.81
2022-10-19T10:06:17.470Z,18.73
2022-10-19T10:08:48.789Z,18.75
2022-10-19T10:11:26.797Z,18.83
2022-10-19T10:13:57.907Z,18.92
2022-10-19T10:16:30.525Z,18.95
2022-10-19T10:19:01.571Z,18.97
2022-10-19T10:21:46.323Z,19.03
2022-10-19T10:24:14.200Z,19.15
2022-10-19T10:26:56.656Z,19.20
2022-10-19T10:29:32.681Z,19.23
2022-10-19T10:32:09.040Z,19.22
2022-10-19T10:34:54.003Z,19.18
2022-10-19T10:37:44.299Z,19.22
2022-10-19T10:40:26.984Z,19.32
2022-10-19T10:42:58.001Z,19.54
2022-10-19T10:45:33.704Z,19.78
2022-10-19T10:48:27.266Z,19.95
2022-10-19T10:50:57.738Z,20.11
2022-10-19T10:53:38.875Z,20.23
2022-10-19T10:56:22.666Z,20.38
2022-10-19T10:59:30.675Z,20.56
2022-10-19T11:02:14.104Z,20.68
2022-10-19T11:04:52.345Z,20.79
2022-10-19T11:07:24.240Z,20.70
2022-10-19T11:10:10.016Z,20.62
2022-10-19T11:12:44.270Z,20.57
2022-10-19T11:15:24.417Z,20.52
2022-10-19T11:18:05.155Z,20.36
2022-10-19T11:20:35.171Z,20.20
2022-10-19T11:23:16.178Z,20.04
2022-10-19T11:25:44.134Z,19.90
2022-10-19T11:28:50.442Z,19.75
2022-10-19T11:31:25.581Z,19.56
2022-10-19T11:34:07.018Z,19.30
2022-10-19T11:36:46.561Z,19.00
2022-10-19T11:39:20.220Z,18.77
2022-10-19T11:42:09.820Z,18.61
2022-10-19T11:44:43.860Z,18.46
2022-10-19T11:47:37.397Z,18.33
2022-10-19T11:50:44.110Z,18.22
2022-10-19T11:53:42.380Z,18.12
2022-10-19T11:56:19.682Z,18.04
2022-10-19T11:59:33.032Z,17.96
2022-10-19T12:02:33.719Z,17.87
2022-10-19T12:05:10.380Z,17.80
2022-10-19T12:08:01.921Z,17.76
2022-10-19T12:10:48.902Z,17.76
2022-10-19T12:13:22.245Z,17.68
2022-10-19T12:15:56.462Z,17.59
2022-10-19T12:18:45.517Z,17.57
2022-10-19T12:21:29.527Z,17.52
2022-10-19T12:23:59.964Z,17.48
2022-10-19T12:26:32.565Z,17.52
2022-10-19T12:29:04.219Z,17.50
2022-10-19T12:31:33.464Z,17.50
2022-10-19T12:34:13.367Z,17.51
2022-10-19T12:37:15.644Z,17.51
2022-10-19T12:39:53.679Z,17.51
2022-10-19T12:42:21.636Z,17.45
2022-10-19T12:45:25.151Z,17.40
2022-10-19T12:48:08.472Z,17.34
2022-10-19T12:51:01.163Z,17.30
2022-10-19T12:53:38.099Z,17.28
2022-10-19T12:56:23.155Z,17.24
2022-10-19T12:58:59.809Z,17.23
2022-10-19T13:01:46.454Z,17.24
2022-10-19T13:04:19.343Z,17.27
2022-10-19T13:06:57.387Z,17.28
2022-10-19T13:09:32.625Z,17.32
2022-10-19T13:12:19.601Z,17.30
2022-10-19T13:15:02.281Z,17.28
2022-10-19T13:17:54.413Z,17.28
2022-10-19T13:20:24.897Z,17.27
2022-10-19T13:23:04.832Z,17.23
2022-10-19T13:25:36.848Z,17.20
2022-10-19T13:28:09.347Z,17.18
2022-10-19T13:30:38.368Z,17.16
2022-10-19T13:33:31.686Z,17.11
2022-10-19T13:35:59.638Z,17.04
2022-10-19T13:38:27.644Z,16.98
2022-10-19T13:41:09.007Z,16.91
2022-10-19T13:44:01.951Z,16.82
2022-10-19T13:46:29.807Z,16.74
2022-10-19T13:49:19.258Z,16.66
2022-10-19T13:52:12.389Z,16.59
2022-10-19T13:55:27.971Z,16.53
2022-10-19T13:58:14.231Z,16.43
2022-10-19T14:01:19.925Z,16.37
2022-10-19T14:03:50.886Z,16.28
2022-10-19T14:06:43.626Z,16.19
2022-10-19T14:09:22.666Z,16.08
2022-10-19T14:11:53.691Z,15.98
2022-10-19T14:14:24.486Z,15.90
2022-10-19T14:17:03.910Z,15.83
2022-10-19T14:19:45.523Z,15.74
2022-10-19T14:22:19.978Z,15.65
2022-10-19T14:24:48.174Z,15.58
2022-10-19T14:27:25.720Z,15.51
2022-10-19T14:29:55.235Z,15.43
2022-10-19T14:32:28.500Z,15.35
2022-10-19T14:35:16.416Z,15.27
2022-10-19T14:37:47.612Z,15.18
2022-10-19T14:40:26.444Z,15.12
2022-10-19T14:42:58.219Z,15.04
2022-10-19T14:45:31.876Z,14.98
2022-10-19T14:48:02.758Z,14.92
2022-10-19T14:50:41.941Z,14.87
2022-10-19T14:53:41.193Z,14.84
2022-10-19T14:56:12.109Z,14.81
2022-10-19T14:58:46.330Z,14.77
2022-10-19T15:01:17.827Z,14.73
2022-10-19T15:03:47.154Z,14.69
2022-10-19T15:06:42.396Z,14.66
2022-10-19T15:09:36.999Z,14.61
2022-10-19T15:12:18.373Z,14.57
2022-10-19T15:14:47.800Z,14.54
2022-10-19T15:17:24.702Z,14.51
2022-10-19T15:19:55.691Z,14.47
2022-10-19T15:22:38.709Z,14.43
2022-10-19T15:25:06.582Z,14.36
2022-10-19T15:27:37.902Z,14.33
2022-10-19T15:30:18.092Z,14.29
2022-10-19T15:32:49.005Z,14.23
2022-10-19T15:35:20.126Z,14.18
2022-10-19T15:37:50.373Z,14.15
2022-10-19T15:40:34.034Z,14.08
2022-10-19T15:43:32.671Z,14.01
2022-10-19T15:46:02.375Z,13.95
2022-10-19T15:48:51.176Z,13.90
2022-10-19T15:51:25.044Z,13.85
2022-10-19T15:53:54.359Z,13.81
2022-10-19T15:56:25.114Z,13.77
2022-10-19T15:58:55.983Z,13.71
2022-10-19T16:01:29.709Z,13.67
2022-10-19T16:03:58.326Z,13.63
2022-10-19T16:06:29.081Z,13.59
2022-10-19T16:08:58.835Z,13.55
2022-10-19T16:11:29.123Z,13.51
2022-10-19T16:13:57.231Z,13.46
2022-10-19T16:16:28.074Z,13.40
2022-10-19T16:18:56.767Z,13.36
2022-10-19T16:21:33.681Z,13.32
2022-10-19T16:24:02.104Z,13.25
2022-10-19T16:26:32.226Z,13.20
2022-10-19T16:29:01.489Z,13.15
2022-10-19T16:31:29.997Z,13.10
2022-10-19T16:33:57.998Z,13.06
2022-10-19T16:36:26.204Z,13.02
2022-10-19T16:38:54.436Z,13.00
2022-10-19T16:41:22.920Z,12.97
2022-10-19T16:43:55.535Z,12.95
2022-10-19T16:46:25.508Z,12.93
2022-10-19T16:48:53.866Z,12.91
2022-10-19T16:51:34.795Z,12.89
2022-10-19T16:54:05.616Z,12.86
2022-10-19T16:56:35.426Z,12.84
2022-10-19T16:59:06.858Z,12.83
2022-10-19T17:01:35.837Z,12.82
2022-10-19T17:04:04.083Z,12.80
2022-10-19T17:06:34.326Z,12.78
2022-10-19T17:11:51.849Z,12.73
2022-10-19T17:14:23.051Z,12.70
2022-10-19T17:16:51.031Z,12.66
2022-10-19T17:19:19.002Z,12.61
2022-10-19T17:21:49.340Z,12.56
2022-10-19T17:24:22.091Z,12.48
2022-10-19T17:26:52.919Z,12.41
2022-10-19T17:29:22.442Z,12.29
2022-10-19T17:31:50.970Z,12.24
2022-10-19T17:34:19.342Z,12.16
2022-10-19T17:36:47.856Z,12.09
2022-10-19T17:39:25.727Z,12.03
2022-10-19T17:42:01.880Z,11.97
2022-10-19T17:44:31.566Z,11.91
2022-10-19T17:47:01.533Z,11.84
2022-10-19T17:49:31.259Z,11.77
2022-10-19T17:51:59.514Z,11.70
2022-10-19T17:54:27.703Z,11.64
2022-10-19T17:56:55.879Z,11.58
2022-10-19T17:59:34.995Z,11.53
2022-10-19T18:02:11.117Z,11.48
2022-10-19T18:04:39.270Z,11.43
2022-10-19T18:07:07.310Z,11.38
2022-10-19T18:09:35.348Z,11.34
2022-10-19T18:12:05.039Z,11.28
2022-10-19T18:14:35.612Z,11.27
2022-10-19T18:17:03.641Z,11.24
2022-10-19T18:19:31.966Z,11.23
2022-10-19T18:22:00.045Z,11.21
2022-10-19T18:24:28.211Z,11.18
2022-10-19T18:26:56.799Z,11.15
2022-10-19T18:29:27.076Z,11.13
2022-10-19T18:31:55.434Z,11.11
2022-10-19T18:34:27.782Z,11.10
2022-10-19T18:36:55.960Z,11.08
2022-10-19T18:39:24.322Z,11.05
2022-10-19T18:41:56.488Z,11.01
2022-10-19T18:44:27.911Z,10.97
2022-10-19T18:46:57.200Z,10.95
2022-10-19T18:49:25.706Z,10.92
2022-10-19T18:51:55.482Z,10.90
2022-10-19T18:54:27.965Z,10.87
2022-10-19T18:56:56.351Z,10.83
2022-10-19T18:59:24.990Z,10.77
2022-10-19T19:01:53.426Z,10.72
2022-10-19T19:04:21.532Z,10.68
2022-10-19T19:06:49.766Z,10.64
2022-10-19T19:09:19.050Z,10.63
2022-10-19T19:11:47.449Z,10.63
2022-10-19T19:14:18.681Z,10.64
2022-10-19T19:16:46.917Z,10.66
2022-10-19T19:19:16.644Z,10.68
2022-10-19T19:21:45.880Z,10.69
2022-10-19T19:24:17.716Z,10.68
2022-10-19T19:26:50.217Z,10.67
2022-10-19T19:29:20.085Z,10.66
2022-10-19T19:31:49.111Z,10.63
2022-10-19T19:34:20.327Z,10.60
2022-10-19T19:36:49.148Z,10.58
2022-10-19T19:39:23.692Z,10.56
2022-10-19T19:41:51.714Z,10.54
2022-10-19T19:44:19.889Z,10.51
2022-10-19T19:46:48.253Z,10.48
2022-10-19T19:49:16.942Z,10.44
2022-10-19T19:51:45.066Z,10.40
2022-10-19T19:54:13.131Z,10.37
2022-10-19T19:56:42.490Z,10.35
2022-10-19T19:59:13.080Z,10.33
2022-10-19T20:01:42.262Z,10.30
2022-10-19T20:04:10.988Z,10.28
2022-10-19T20:06:40.628Z,10.26
2022-10-19T20:09:09.322Z,10.23
2022-10-19T20:11:42.111Z,10.24
2022-10-19T20:14:12.305Z,10.24
2022-10-19T20:16:43.001Z,10.24
2022-10-19T20:19:13.625Z,10.25
2022-10-19T20:21:42.217Z,10.26
2022-10-19T20:24:10.704Z,10.27
2022-10-19T20:26:38.723Z,10.28
2022-10-19T20:29:07.077Z,10.30
2022-10-19T20:31:39.677Z,10.31
2022-10-19T20:34:15.319Z,10.33
2022-10-19T20:36:47.317Z,10.35
2022-10-19T20:39:15.332Z,10.38
2022-10-19T20:41:43.469Z,10.39
2022-10-19T20:44:11.574Z,10.42
2022-10-19T20:46:39.972Z,10.43
2022-10-19T20:49:08.049Z,10.45
2022-10-19T20:51:36.970Z,10.45
2022-10-19T20:54:08.666Z,10.44
2022-10-19T20:56:39.064Z,10.46
2022-10-19T20:59:13.266Z,10.45
2022-10-19T21:01:42.482Z,10.44
2022-10-19T21:04:13.280Z,10.42
2022-10-19T21:06:46.510Z,10.41
2022-10-19T21:09:17.175Z,10.40
2022-10-19T21:11:48.934Z,10.40
2022-10-19T21:14:28.332Z,10.38
2022-10-19T21:16:58.702Z,10.36
2022-10-19T21:19:28.468Z,10.34
2022-10-19T21:22:02.342Z,10.31
2022-10-19T21:24:36.186Z,10.27
2022-10-19T21:27:07.621Z,10.25
2022-10-19T21:29:37.274Z,10.21
2022-10-19T21:32:05.518Z,10.19
2022-10-19T21:34:33.554Z,10.16
2022-10-19T21:37:01.570Z,10.13
2022-10-19T21:39:29.660Z,10.10
2022-10-19T21:41:58.109Z,10.08
2022-10-19T21:44:26.290Z,10.05
2022-10-19T21:46:54.311Z,10.03
2022-10-19T21:49:22.456Z,9.99
2022-10-19T21:51:53.941Z,9.95
2022-10-19T21:54:25.342Z,9.89
2022-10-19T21:56:55.211Z,9.83
2022-10-19T21:59:23.835Z,9.78
2022-10-19T22:01:51.899Z,9.72
2022-10-19T22:04:20.908Z,9.68
2022-10-19T22:06:49.040Z,9.64
2022-10-19T22:09:20.478Z,9.60
2022-10-19T22:11:48.907Z,9.56
2022-10-19T22:14:17.637Z,9.52
2022-10-19T22:16:45.979Z,9.48
2022-10-19T22:19:14.280Z,9.45
2022-10-19T22:21:42.710Z,9.42
2022-10-19T22:24:14.347Z,9.38
2022-10-19T22:26:46.214Z,9.32
2022-10-19T22:29:14.476Z,9.27
2022-10-19T22:31:43.156Z,9.21
2022-10-19T22:34:14.334Z,9.16
2022-10-19T22:36:43.222Z,9.09
2022-10-19T22:39:11.991Z,9.02
2022-10-19T22:41:40.027Z,8.95
2022-10-19T22:44:08.105Z,8.85
2022-10-19T22:46:36.103Z,8.73
2022-10-19T22:49:05.208Z,8.61
2022-10-19T22:51:33.222Z,8.50
2022-10-19T22:54:01.374Z,8.38
2022-10-19T22:56:29.722Z,8.28
2022-10-19T22:59:02.244Z,8.17
2022-10-19T23:01:30.196Z,8.08
2022-10-19T23:03:58.868Z,7.99
2022-10-19T23:06:27.123Z,7.91
2022-10-19T23:08:55.124Z,7.84
2022-10-19T23:11:23.375Z,7.77
2022-10-19T23:13:51.500Z,7.69
2022-10-19T23:16:19.456Z,7.62
2022-10-19T23:18:47.575Z,7.55
2022-10-19T23:21:15.768Z,7.49
2022-10-19T23:23:43.910Z,7.43
2022-10-19T23:26:20.154Z,7.37
2022-10-19T23:28:49.775Z,7.32
2022-10-19T23:31:24.980Z,7.29
2022-10-19T23:33:53.813Z,7.27
2022-10-19T23:36:27.286Z,7.27
2022-10-19T23:38:57.120Z,7.29
2022-10-19T23:41:28.228Z,7.35
2022-10-19T23:43:56.285Z,7.40
2022-10-19T23:46:24.211Z,7.42
2022-10-19T23:48:52.116Z,7.44
2022-10-19T23:51:21.655Z,7.43
2022-10-19T23:53:51.705Z,7.41
2022-10-19T23:56:28.469Z,7.40
2022-10-19T23:58:56.719Z,7.38
