createdAt,value
2018-07-26T00:00:24.210Z,80.77
2018-07-26T00:01:24.219Z,80.96
2018-07-26T00:02:24.210Z,81.45
2018-07-26T00:03:24.209Z,81.45
2018-07-26T00:04:24.214Z,81.35
2018-07-26T00:05:24.219Z,81.54
2018-07-26T00:06:24.219Z,81.73
2018-07-26T00:07:24.217Z,82.03
2018-07-26T00:08:24.219Z,82.22
2018-07-26T00:09:24.224Z,82.32
2018-07-26T00:10:24.225Z,82.22
2018-07-26T00:11:24.230Z,82.37
2018-07-26T00:12:24.232Z,83.05
2018-07-26T00:13:24.235Z,82.76
2018-07-26T00:14:24.236Z,83.59
2018-07-26T00:15:24.233Z,83.78
2018-07-26T00:16:24.237Z,83.30
2018-07-26T00:17:24.240Z,83.59
2018-07-26T00:18:24.239Z,83.88
2018-07-26T00:19:24.247Z,83.98
2018-07-26T00:20:24.249Z,83.78
2018-07-26T00:21:24.249Z,84.08
2018-07-26T00:22:24.396Z,83.98
2018-07-26T00:23:24.254Z,84.66
2018-07-26T00:24:24.257Z,84.56
2018-07-26T00:25:24.259Z,84.42
2018-07-26T00:26:24.258Z,84.42
2018-07-26T00:27:24.258Z,84.32
2018-07-26T00:28:24.258Z,84.71
2018-07-26T00:29:24.261Z,83.94
2018-07-26T00:30:24.263Z,84.71
2018-07-26T00:31:24.269Z,84.52
2018-07-26T00:32:24.271Z,84.61
2018-07-26T00:33:24.274Z,85.19
2018-07-26T00:34:24.276Z,85.58
2018-07-26T00:35:24.271Z,85.10
2018-07-26T00:36:24.273Z,85.39
2018-07-26T00:37:24.281Z,85.00
2018-07-26T00:38:24.283Z,85.39
2018-07-26T00:39:24.280Z,85.00
2018-07-26T00:40:24.281Z,85.29
2018-07-26T00:41:24.310Z,85.48
2018-07-26T00:42:24.283Z,85.48
2018-07-26T00:43:24.289Z,85.39
2018-07-26T00:44:24.291Z,85.58
2018-07-26T00:45:24.295Z,84.80
2018-07-26T00:46:24.294Z,85.29
2018-07-26T00:47:24.291Z,85.00
2018-07-26T00:48:24.294Z,84.90
2018-07-26T00:49:24.298Z,85.39
2018-07-26T00:50:24.296Z,85.19
2018-07-26T00:51:24.303Z,85.10
2018-07-26T00:52:24.306Z,85.73
2018-07-26T00:53:24.301Z,86.31
2018-07-26T00:54:24.305Z,85.63
2018-07-26T00:55:24.309Z,85.93
2018-07-26T00:56:24.312Z,86.11
2018-07-26T00:57:24.311Z,86.21
2018-07-26T00:58:24.312Z,85.93
2018-07-26T00:59:24.310Z,85.44
2018-07-26T01:00:24.314Z,86.11
2018-07-26T01:01:24.315Z,86.11
2018-07-26T01:02:24.315Z,86.31
2018-07-26T01:03:24.322Z,86.51
2018-07-26T01:04:24.327Z,86.21
2018-07-26T01:05:24.325Z,86.21
2018-07-26T01:06:24.324Z,86.02
2018-07-26T01:07:24.322Z,86.11
2018-07-26T01:08:24.324Z,85.73
2018-07-26T01:09:24.331Z,86.21
2018-07-26T01:10:24.331Z,86.60
2018-07-26T01:11:24.328Z,86.31
2018-07-26T01:12:24.329Z,86.02
2018-07-26T01:13:24.331Z,86.31
2018-07-26T01:14:24.333Z,86.02
2018-07-26T01:15:24.340Z,86.31
2018-07-26T01:16:24.340Z,85.93
2018-07-26T01:17:24.343Z,86.31
2018-07-26T01:18:24.343Z,86.35
2018-07-26T01:19:24.340Z,86.06
2018-07-26T01:20:24.342Z,85.58
2018-07-26T01:21:24.376Z,86.11
2018-07-26T01:22:24.343Z,86.35
2018-07-26T01:23:24.349Z,85.97
2018-07-26T01:24:24.350Z,86.35
2018-07-26T01:25:24.349Z,86.16
2018-07-26T01:26:24.348Z,86.11
2018-07-26T01:27:24.354Z,86.06
2018-07-26T01:28:24.356Z,86.31
2018-07-26T01:29:24.358Z,86.31
2018-07-26T01:30:24.364Z,85.93
2018-07-26T01:31:24.357Z,86.31
2018-07-26T01:32:24.357Z,86.31
2018-07-26T01:33:24.360Z,86.02
2018-07-26T01:34:24.362Z,86.31
2018-07-26T01:35:24.366Z,86.21
2018-07-26T01:36:24.368Z,86.31
2018-07-26T01:37:24.369Z,86.46
2018-07-26T01:38:24.369Z,86.36
2018-07-26T01:39:24.366Z,86.89
2018-07-26T01:40:24.369Z,87.13
2018-07-26T01:41:24.374Z,87.52
2018-07-26T01:42:24.375Z,87.27
2018-07-26T01:43:24.372Z,87.13
2018-07-26T01:44:24.374Z,87.43
2018-07-26T01:45:24.375Z,87.71
2018-07-26T01:46:24.375Z,87.62
2018-07-26T01:47:24.383Z,87.71
2018-07-26T01:48:24.383Z,87.91
2018-07-26T01:49:24.386Z,88.20
2018-07-26T01:50:24.386Z,88.20
2018-07-26T01:51:24.382Z,87.91
2018-07-26T01:52:24.386Z,87.71
2018-07-26T01:53:24.386Z,88.01
2018-07-26T01:54:24.385Z,87.71
2018-07-26T01:55:24.391Z,88.29
2018-07-26T01:56:24.394Z,88.87
2018-07-26T01:57:24.390Z,88.78
2018-07-26T01:58:24.390Z,88.97
2018-07-26T01:59:24.397Z,88.78
2018-07-26T02:00:24.400Z,88.93
2018-07-26T02:01:24.403Z,88.73
2018-07-26T02:02:24.403Z,88.83
2018-07-26T02:03:24.398Z,88.64
2018-07-26T02:04:24.399Z,89.51
2018-07-26T02:05:24.400Z,89.31
2018-07-26T02:06:24.400Z,88.73
2018-07-26T02:07:24.405Z,88.83
2018-07-26T02:08:24.407Z,89.03
2018-07-26T02:09:24.410Z,89.12
2018-07-26T02:10:24.410Z,89.03
2018-07-26T02:11:24.407Z,89.22
2018-07-26T02:12:24.409Z,88.54
2018-07-26T02:13:24.414Z,88.64
2018-07-26T02:14:24.413Z,89.03
2018-07-26T02:15:24.410Z,88.83
2018-07-26T02:16:24.413Z,88.73
2018-07-26T02:17:24.414Z,88.64
2018-07-26T02:18:24.416Z,88.45
2018-07-26T02:19:24.419Z,89.03
2018-07-26T02:20:24.421Z,89.31
2018-07-26T02:21:24.422Z,89.51
2018-07-26T02:22:24.422Z,88.64
2018-07-26T02:23:24.419Z,89.31
2018-07-26T02:24:24.424Z,89.22
2018-07-26T02:25:24.423Z,88.54
2018-07-26T02:26:24.422Z,88.54
2018-07-26T02:27:24.430Z,88.93
2018-07-26T02:28:24.430Z,89.03
2018-07-26T02:29:24.425Z,88.64
2018-07-26T02:30:24.427Z,88.98
2018-07-26T02:31:24.433Z,89.22
2018-07-26T02:32:24.434Z,88.98
2018-07-26T02:33:24.434Z,89.17
2018-07-26T02:34:24.435Z,89.17
2018-07-26T02:35:24.437Z,89.27
2018-07-26T02:36:24.433Z,89.85
2018-07-26T02:37:24.434Z,89.75
2018-07-26T02:38:24.433Z,89.07
2018-07-26T02:39:24.446Z,89.27
2018-07-26T02:40:24.440Z,90.05
2018-07-26T02:41:24.443Z,89.95
2018-07-26T02:42:24.442Z,90.62
2018-07-26T02:43:24.440Z,91.01
2018-07-26T02:44:24.439Z,90.91
2018-07-26T02:45:24.446Z,91.11
2018-07-26T02:46:24.461Z,90.91
2018-07-26T02:47:24.441Z,90.72
2018-07-26T02:48:24.444Z,90.23
2018-07-26T02:49:24.447Z,90.62
2018-07-26T02:50:24.447Z,90.81
2018-07-26T02:51:24.450Z,91.39
2018-07-26T02:52:24.450Z,90.43
2018-07-26T02:53:24.451Z,90.43
2018-07-26T02:54:24.451Z,90.72
2018-07-26T02:55:24.448Z,90.23
2018-07-26T02:56:24.449Z,89.75
2018-07-26T02:57:24.453Z,89.17
2018-07-26T02:58:24.449Z,89.47
2018-07-26T02:59:24.459Z,89.47
2018-07-26T03:00:24.458Z,89.56
2018-07-26T03:01:24.453Z,90.38
2018-07-26T03:02:24.453Z,90.14
2018-07-26T03:03:24.460Z,89.90
2018-07-26T03:04:24.462Z,91.16
2018-07-26T03:05:24.462Z,91.16
2018-07-26T03:06:24.469Z,91.16
2018-07-26T03:07:24.458Z,91.74
2018-07-26T03:08:24.458Z,91.64
2018-07-26T03:09:24.460Z,91.54
2018-07-26T03:10:24.472Z,91.74
2018-07-26T03:11:24.470Z,91.74
2018-07-26T03:12:24.467Z,90.96
2018-07-26T03:13:24.468Z,91.25
2018-07-26T03:14:24.466Z,91.93
2018-07-26T03:15:24.463Z,91.35
2018-07-26T03:16:24.465Z,90.87
2018-07-26T03:17:24.470Z,91.16
2018-07-26T03:18:24.470Z,91.16
2018-07-26T03:19:24.466Z,90.58
2018-07-26T03:20:24.468Z,90.87
2018-07-26T03:21:24.472Z,90.77
2018-07-26T03:22:24.469Z,91.16
2018-07-26T03:23:24.474Z,91.44
2018-07-26T03:24:24.475Z,92.70
2018-07-26T03:25:24.477Z,91.64
2018-07-26T03:26:24.476Z,92.41
2018-07-26T03:27:24.473Z,91.93
2018-07-26T03:28:24.473Z,92.60
2018-07-26T03:29:24.473Z,92.22
2018-07-26T03:30:24.473Z,92.50
2018-07-26T03:31:24.478Z,92.32
2018-07-26T03:32:24.478Z,92.32
2018-07-26T03:33:24.475Z,92.22
2018-07-26T03:34:24.479Z,92.12
2018-07-26T03:35:24.482Z,92.12
2018-07-26T03:36:24.480Z,92.50
2018-07-26T03:37:24.483Z,92.50
2018-07-26T03:38:24.483Z,91.35
2018-07-26T03:39:24.479Z,91.64
2018-07-26T03:40:24.479Z,91.54
2018-07-26T03:41:24.481Z,92.32
2018-07-26T03:42:24.484Z,92.22
2018-07-26T03:43:24.487Z,92.02
2018-07-26T03:44:24.490Z,92.50
2018-07-26T03:45:24.486Z,91.64
2018-07-26T03:46:24.487Z,92.60
2018-07-26T03:47:24.485Z,92.89
2018-07-26T03:48:24.483Z,92.80
2018-07-26T03:49:24.489Z,92.50
2018-07-26T03:50:24.489Z,92.12
2018-07-26T03:51:24.534Z,92.41
2018-07-26T03:52:24.486Z,92.22
2018-07-26T03:53:24.486Z,92.22
2018-07-26T03:54:24.487Z,92.08
2018-07-26T03:55:24.492Z,92.08
2018-07-26T03:56:24.492Z,91.83
2018-07-26T03:57:24.492Z,91.83
2018-07-26T03:58:24.496Z,92.50
2018-07-26T03:59:24.488Z,92.02
2018-07-26T04:00:24.490Z,92.22
2018-07-26T04:01:24.489Z,92.02
2018-07-26T04:02:24.489Z,92.60
2018-07-26T04:03:24.538Z,92.50
2018-07-26T04:04:24.495Z,92.22
2018-07-26T04:05:24.496Z,92.32
2018-07-26T04:06:24.491Z,92.41
2018-07-26T04:07:24.497Z,91.93
2018-07-26T04:08:24.496Z,92.32
2018-07-26T04:09:24.498Z,91.54
2018-07-26T04:10:24.499Z,92.60
2018-07-26T04:11:24.495Z,92.12
2018-07-26T04:12:24.499Z,92.32
2018-07-26T04:13:24.503Z,92.22
2018-07-26T04:14:24.500Z,92.41
2018-07-26T04:15:24.496Z,92.41
2018-07-26T04:16:24.497Z,92.41
2018-07-26T04:17:24.497Z,93.18
2018-07-26T04:18:24.498Z,92.89
2018-07-26T04:19:24.504Z,93.37
2018-07-26T04:20:24.505Z,93.57
2018-07-26T04:21:24.500Z,94.15
2018-07-26T04:22:24.500Z,93.85
2018-07-26T04:23:24.506Z,94.43
2018-07-26T04:24:24.507Z,93.85
2018-07-26T04:25:24.507Z,93.08
2018-07-26T04:26:24.509Z,93.76
2018-07-26T04:27:24.504Z,92.07
2018-07-26T04:28:24.504Z,92.26
2018-07-26T04:29:24.504Z,91.88
2018-07-26T04:30:24.504Z,92.07
2018-07-26T04:31:24.509Z,92.26
2018-07-26T04:32:24.513Z,92.55
2018-07-26T04:33:24.511Z,92.74
2018-07-26T04:34:24.512Z,92.74
2018-07-26T04:35:24.508Z,92.65
2018-07-26T04:36:24.508Z,93.04
2018-07-26T04:37:24.515Z,92.36
2018-07-26T04:38:24.514Z,92.55
2018-07-26T04:39:24.511Z,92.36
2018-07-26T04:40:24.512Z,92.26
2018-07-26T04:41:24.511Z,91.44
2018-07-26T04:42:24.512Z,92.11
2018-07-26T04:43:24.516Z,91.35
2018-07-26T04:44:24.519Z,91.05
2018-07-26T04:45:24.519Z,91.05
2018-07-26T04:46:24.519Z,90.67
2018-07-26T04:47:24.516Z,91.05
2018-07-26T04:48:24.517Z,91.29
2018-07-26T04:49:24.518Z,91.29
2018-07-26T04:50:24.518Z,90.71
2018-07-26T04:51:24.525Z,90.71
2018-07-26T04:52:24.526Z,90.33
2018-07-26T04:53:24.522Z,90.85
2018-07-26T04:54:24.522Z,91.05
2018-07-26T04:55:24.533Z,90.61
2018-07-26T04:56:24.531Z,90.03
2018-07-26T04:57:24.531Z,88.48
2018-07-26T04:58:24.531Z,88.23
2018-07-26T04:59:24.530Z,87.27
2018-07-26T05:00:24.531Z,86.92
2018-07-26T05:01:24.533Z,86.15
2018-07-26T05:02:24.534Z,85.22
2018-07-26T05:03:24.540Z,84.55
2018-07-26T05:04:24.544Z,84.20
2018-07-26T05:05:24.563Z,84.10
2018-07-26T05:06:24.547Z,83.56
2018-07-26T05:07:24.546Z,82.34
2018-07-26T05:08:24.548Z,81.47
2018-07-26T05:09:24.556Z,81.12
2018-07-26T05:10:24.557Z,80.58
2018-07-26T05:11:24.556Z,79.71
2018-07-26T05:12:24.558Z,79.00
2018-07-26T05:13:24.563Z,77.84
2018-07-26T05:14:24.566Z,76.51
2018-07-26T05:15:24.580Z,75.58
2018-07-26T05:16:24.575Z,74.74
2018-07-26T05:17:24.581Z,73.71
2018-07-26T05:18:24.594Z,72.54
2018-07-26T05:19:24.582Z,72.15
2018-07-26T05:20:24.586Z,70.92
2018-07-26T05:21:24.593Z,70.37
2018-07-26T05:22:24.593Z,69.39
2018-07-26T05:23:24.602Z,69.04
2018-07-26T05:24:24.608Z,68.49
2018-07-26T05:25:24.614Z,67.90
2018-07-26T05:26:24.612Z,67.74
2018-07-26T05:27:24.621Z,66.56
2018-07-26T05:28:24.626Z,65.14
2018-07-26T05:29:24.634Z,64.75
2018-07-26T05:30:24.650Z,64.36
2018-07-26T05:31:24.635Z,63.60
2018-07-26T05:32:24.641Z,62.63
2018-07-26T05:33:24.647Z,62.16
2018-07-26T05:34:24.652Z,61.41
2018-07-26T05:35:24.663Z,60.63
2018-07-26T05:36:24.667Z,60.66
2018-07-26T05:37:24.686Z,60.73
2018-07-26T05:38:24.678Z,61.22
2018-07-26T05:39:24.680Z,61.58
2018-07-26T05:40:24.685Z,62.07
2018-07-26T05:41:24.695Z,62.19
2018-07-26T05:42:24.700Z,61.05
2018-07-26T05:43:24.702Z,61.08
2018-07-26T05:44:24.708Z,59.64
2018-07-26T05:45:24.714Z,58.89
2018-07-26T05:46:24.719Z,57.06
2018-07-26T05:47:24.733Z,56.98
2018-07-26T05:48:24.737Z,56.40
2018-07-26T05:49:24.743Z,56.59
2018-07-26T05:50:24.749Z,55.58
2018-07-26T05:51:24.750Z,55.76
2018-07-26T05:52:24.757Z,56.61
2018-07-26T05:53:24.912Z,57.49
2018-07-26T05:54:24.775Z,58.05
2018-07-26T05:55:24.781Z,57.95
2018-07-26T05:56:24.788Z,58.70
2018-07-26T05:57:24.789Z,60.08
2018-07-26T05:58:24.795Z,60.57
2018-07-26T05:59:24.807Z,60.47
2018-07-26T06:00:24.813Z,60.86
2018-07-26T06:01:24.821Z,61.35
2018-07-26T06:02:24.829Z,61.15
2018-07-26T06:03:24.831Z,60.86
2018-07-26T06:04:24.834Z,61.15
2018-07-26T06:05:24.842Z,60.53
2018-07-26T06:06:24.847Z,61.41
2018-07-26T06:07:24.858Z,63.08
2018-07-26T06:08:24.864Z,62.19
2018-07-26T06:09:24.870Z,62.03
2018-07-26T06:10:24.878Z,62.13
2018-07-26T06:11:24.877Z,62.06
2018-07-26T06:12:24.884Z,61.74
2018-07-26T06:13:24.894Z,61.64
2018-07-26T06:14:24.900Z,62.13
2018-07-26T06:15:24.902Z,62.32
2018-07-26T06:16:24.911Z,62.13
2018-07-26T06:17:24.917Z,61.54
2018-07-26T06:18:24.938Z,60.57
2018-07-26T06:19:24.934Z,60.17
2018-07-26T06:20:24.941Z,59.32
2018-07-26T06:21:24.945Z,59.35
2018-07-26T06:22:24.955Z,58.67
2018-07-26T06:23:24.953Z,57.81
2018-07-26T06:24:24.959Z,56.52
2018-07-26T06:25:24.967Z,55.99
2018-07-26T06:26:24.973Z,55.37
2018-07-26T06:27:24.989Z,55.18
2018-07-26T06:28:24.995Z,53.63
2018-07-26T06:29:24.994Z,52.99
2018-07-26T06:30:25.000Z,53.63
2018-07-26T06:31:25.016Z,54.02
2018-07-26T06:32:25.021Z,54.49
2018-07-26T06:33:25.101Z,55.18
2018-07-26T06:34:25.036Z,55.37
2018-07-26T06:35:25.039Z,55.40
2018-07-26T06:36:25.045Z,55.18
2018-07-26T06:37:25.054Z,54.02
2018-07-26T06:38:25.061Z,53.73
2018-07-26T06:39:25.137Z,53.92
2018-07-26T06:40:25.080Z,53.63
2018-07-26T06:41:25.089Z,53.92
2018-07-26T06:42:25.096Z,55.10
2018-07-26T06:43:25.098Z,55.49
2018-07-26T06:44:25.106Z,55.57
2018-07-26T06:45:25.119Z,55.57
2018-07-26T06:46:25.127Z,56.84
2018-07-26T06:47:25.129Z,56.74
2018-07-26T06:48:25.136Z,56.16
2018-07-26T06:49:25.144Z,56.74
2018-07-26T06:50:25.151Z,55.54
2018-07-26T06:51:25.164Z,55.54
2018-07-26T06:52:25.172Z,56.82
2018-07-26T06:53:25.180Z,56.82
2018-07-26T06:54:25.186Z,56.52
2018-07-26T06:55:25.190Z,56.82
2018-07-26T06:56:25.197Z,57.18
2018-07-26T06:57:25.206Z,56.49
2018-07-26T06:58:25.213Z,56.40
2018-07-26T06:59:25.225Z,56.59
2018-07-26T07:00:25.232Z,56.62
2018-07-26T07:01:25.236Z,57.70
2018-07-26T07:02:25.241Z,57.50
2018-07-26T07:03:25.255Z,57.80
2018-07-26T07:04:25.262Z,57.28
2018-07-26T07:05:25.269Z,57.80
2018-07-26T07:06:25.275Z,56.52
2018-07-26T07:07:25.278Z,56.52
2018-07-26T07:08:25.289Z,56.72
2018-07-26T07:09:25.295Z,56.42
2018-07-26T07:10:25.303Z,55.86
2018-07-26T07:11:25.313Z,55.96
2018-07-26T07:12:25.319Z,54.78
2018-07-26T07:13:25.328Z,53.44
2018-07-26T07:14:25.335Z,53.46
2018-07-26T07:15:25.337Z,52.99
2018-07-26T07:16:25.346Z,53.09
2018-07-26T07:17:25.357Z,52.50
2018-07-26T07:18:25.365Z,51.15
2018-07-26T07:19:25.371Z,49.80
2018-07-26T07:20:25.420Z,48.83
2018-07-26T07:21:25.384Z,47.58
2018-07-26T07:22:25.392Z,47.11
2018-07-26T07:23:25.405Z,46.32
2018-07-26T07:24:25.415Z,45.83
2018-07-26T07:25:25.423Z,45.83
2018-07-26T07:26:25.432Z,44.65
2018-07-26T07:27:25.435Z,44.25
2018-07-26T07:28:25.450Z,44.27
2018-07-26T07:29:25.476Z,44.45
2018-07-26T07:30:25.465Z,44.45
2018-07-26T07:31:25.478Z,44.25
2018-07-26T07:32:25.489Z,44.06
2018-07-26T07:33:25.494Z,44.27
2018-07-26T07:34:25.506Z,43.48
2018-07-26T07:35:25.535Z,44.47
2018-07-26T07:36:25.535Z,44.10
2018-07-26T07:37:25.540Z,43.73
2018-07-26T07:38:25.550Z,43.52
2018-07-26T07:39:25.555Z,43.84
2018-07-26T07:40:25.565Z,42.85
2018-07-26T07:41:25.595Z,42.21
2018-07-26T07:42:25.587Z,41.14
2018-07-26T07:43:25.603Z,41.06
2018-07-26T07:44:25.614Z,40.74
2018-07-26T07:45:25.625Z,40.92
2018-07-26T07:46:25.636Z,40.53
2018-07-26T07:47:25.713Z,40.64
2018-07-26T07:48:25.655Z,40.48
2018-07-26T07:49:25.672Z,39.14
2018-07-26T07:50:25.682Z,37.70
2018-07-26T07:51:25.690Z,36.68
2018-07-26T07:52:25.702Z,36.32
2018-07-26T07:53:25.717Z,35.38
2018-07-26T07:54:25.728Z,34.43
2018-07-26T07:55:25.747Z,33.48
2018-07-26T07:56:25.761Z,32.50
2018-07-26T07:57:25.775Z,31.32
2018-07-26T07:58:25.787Z,29.94
2018-07-26T07:59:25.876Z,29.74
2018-07-26T08:00:25.813Z,29.44
2018-07-26T08:01:25.828Z,29.05
2018-07-26T08:02:25.844Z,28.66
2018-07-26T08:03:25.864Z,28.49
2018-07-26T08:04:25.883Z,27.79
2018-07-26T08:05:25.956Z,27.78
2018-07-26T08:06:25.908Z,28.67
2018-07-26T08:07:25.929Z,28.82
2018-07-26T08:08:25.948Z,28.59
2018-07-26T08:09:25.965Z,28.92
2018-07-26T08:10:25.981Z,28.36
2018-07-26T08:11:25.997Z,27.68
2018-07-26T08:12:26.012Z,26.28
2018-07-26T08:13:26.031Z,26.22
2018-07-26T08:14:26.047Z,25.71
2018-07-26T08:15:26.071Z,24.80
2018-07-26T08:16:26.088Z,24.98
2018-07-26T08:17:26.107Z,25.56
2018-07-26T08:18:26.126Z,26.25
2018-07-26T08:19:26.139Z,25.95
2018-07-26T08:20:26.159Z,26.07
2018-07-26T08:21:26.249Z,25.48
2018-07-26T08:22:26.199Z,24.88
2018-07-26T08:23:26.216Z,24.88
2018-07-26T08:24:26.237Z,24.78
2018-07-26T08:25:26.254Z,24.71
2018-07-26T08:26:26.272Z,24.71
2018-07-26T08:27:26.295Z,25.22
2018-07-26T08:28:26.319Z,24.63
2018-07-26T08:29:26.405Z,24.41
2018-07-26T08:30:26.353Z,24.02
2018-07-26T08:31:26.371Z,23.91
2018-07-26T08:32:26.391Z,23.72
2018-07-26T08:33:26.408Z,23.63
2018-07-26T08:34:26.426Z,23.64
2018-07-26T08:35:26.451Z,23.75
2018-07-26T08:36:26.471Z,23.66
2018-07-26T08:37:26.487Z,22.98
2018-07-26T08:38:26.507Z,23.08
2018-07-26T08:39:26.540Z,21.88
2018-07-26T08:40:26.554Z,21.66
2018-07-26T08:41:26.574Z,21.84
2018-07-26T08:42:26.594Z,22.14
2018-07-26T08:43:26.610Z,22.34
2018-07-26T08:44:26.637Z,23.06
2018-07-26T08:45:26.653Z,21.55
2018-07-26T08:46:26.672Z,21.45
2018-07-26T08:47:26.698Z,21.26
2018-07-26T08:48:26.721Z,21.33
2018-07-26T08:49:26.741Z,21.58
2018-07-26T08:50:26.760Z,22.16
2018-07-26T08:51:26.779Z,22.66
2018-07-26T08:52:26.799Z,22.78
2018-07-26T08:53:26.826Z,22.60
2018-07-26T08:54:26.850Z,22.60
2018-07-26T08:55:26.863Z,21.90
2018-07-26T08:56:26.887Z,21.59
2018-07-26T08:57:26.912Z,21.97
2018-07-26T08:58:26.928Z,21.97
2018-07-26T08:59:26.955Z,23.66
2018-07-26T09:00:26.976Z,24.50
2018-07-26T09:01:27.004Z,24.48
2018-07-26T09:02:27.020Z,23.75
2018-07-26T09:03:27.036Z,25.21
2018-07-26T09:04:27.062Z,25.85
2018-07-26T09:05:27.080Z,24.96
2018-07-26T09:06:27.100Z,24.77
2018-07-26T09:07:27.127Z,24.39
2018-07-26T09:08:27.148Z,24.41
2018-07-26T09:09:27.166Z,23.11
2018-07-26T09:10:27.191Z,22.68
2018-07-26T09:11:27.250Z,22.98
2018-07-26T09:12:27.234Z,24.10
2018-07-26T09:13:27.299Z,22.69
2018-07-26T09:14:27.278Z,23.30
2018-07-26T09:15:27.295Z,23.49
2018-07-26T09:16:27.316Z,23.30
2018-07-26T09:17:27.339Z,23.41
2018-07-26T09:18:27.358Z,23.11
2018-07-26T09:19:27.387Z,22.92
2018-07-26T09:20:27.406Z,22.30
2018-07-26T09:21:27.428Z,22.71
2018-07-26T09:22:27.448Z,22.52
2018-07-26T09:23:27.467Z,21.82
2018-07-26T09:24:27.508Z,22.79
2018-07-26T09:25:27.519Z,23.37
2018-07-26T09:26:27.534Z,23.30
2018-07-26T09:27:27.551Z,23.62
2018-07-26T09:28:27.574Z,23.37
2018-07-26T09:29:27.595Z,23.00
2018-07-26T09:30:27.618Z,22.81
2018-07-26T09:31:27.644Z,22.75
2018-07-26T09:32:27.666Z,22.78
2018-07-26T09:33:27.687Z,22.00
2018-07-26T09:34:27.707Z,23.07
2018-07-26T09:35:27.762Z,23.90
2018-07-26T09:36:27.748Z,23.50
2018-07-26T09:37:27.770Z,23.21
2018-07-26T09:38:27.792Z,22.42
2018-07-26T09:39:27.819Z,21.93
2018-07-26T09:40:27.845Z,21.65
2018-07-26T09:41:27.859Z,21.51
2018-07-26T09:42:27.883Z,22.25
2018-07-26T09:43:27.908Z,21.36
2018-07-26T09:44:27.929Z,21.57
2018-07-26T09:45:27.952Z,21.54
2018-07-26T09:46:27.974Z,21.64
2018-07-26T09:47:28.063Z,21.03
2018-07-26T09:48:28.026Z,21.12
2018-07-26T09:49:28.073Z,21.20
2018-07-26T09:50:28.062Z,21.57
2018-07-26T09:51:28.087Z,22.15
2018-07-26T09:52:28.111Z,22.65
2018-07-26T09:53:28.134Z,22.36
2018-07-26T09:54:28.154Z,22.08
2018-07-26T09:55:28.172Z,21.68
2018-07-26T09:56:28.196Z,21.57
2018-07-26T09:57:28.223Z,21.66
2018-07-26T09:58:28.243Z,22.46
2018-07-26T09:59:28.261Z,22.86
2018-07-26T10:00:28.405Z,22.58
2018-07-26T10:01:28.305Z,21.58
2018-07-26T10:02:28.334Z,21.71
2018-07-26T10:03:28.354Z,21.72
2018-07-26T10:04:28.376Z,21.47
2018-07-26T10:05:28.399Z,21.37
2018-07-26T10:06:28.420Z,21.87
2018-07-26T10:07:28.441Z,22.06
2018-07-26T10:08:28.463Z,21.37
2018-07-26T10:09:28.484Z,21.57
2018-07-26T10:10:28.507Z,21.45
2018-07-26T10:11:28.533Z,21.65
2018-07-26T10:12:28.556Z,21.67
2018-07-26T10:13:28.573Z,21.57
2018-07-26T10:14:28.595Z,21.69
2018-07-26T10:15:28.623Z,21.31
2018-07-26T10:16:28.645Z,20.38
2018-07-26T10:17:28.667Z,20.25
2018-07-26T10:18:28.688Z,20.07
2018-07-26T10:19:28.706Z,20.14
2018-07-26T10:20:28.733Z,21.15
2018-07-26T10:21:28.751Z,20.87
2018-07-26T10:22:28.774Z,20.76
2018-07-26T10:23:28.802Z,21.48
2018-07-26T10:24:28.823Z,21.20
2018-07-26T10:25:28.847Z,21.09
2018-07-26T10:26:28.870Z,20.18
2018-07-26T10:27:28.887Z,20.81
2018-07-26T10:28:28.912Z,20.63
2018-07-26T10:29:28.937Z,19.42
2018-07-26T10:30:28.960Z,20.13
2018-07-26T10:31:28.976Z,19.10
2018-07-26T10:32:29.000Z,19.71
2018-07-26T10:33:29.022Z,20.08
2018-07-26T10:34:29.045Z,20.20
2018-07-26T10:35:29.072Z,18.80
2018-07-26T10:36:29.095Z,19.40
2018-07-26T10:37:29.118Z,19.49
2018-07-26T10:38:29.139Z,20.11
2018-07-26T10:39:29.161Z,20.22
2018-07-26T10:40:29.181Z,19.94
2018-07-26T10:41:29.203Z,18.74
2018-07-26T10:42:29.224Z,18.63
2018-07-26T10:43:29.251Z,18.84
2018-07-26T10:44:29.278Z,18.74
2018-07-26T10:45:29.294Z,18.63
2018-07-26T10:46:29.333Z,18.65
2018-07-26T10:47:29.342Z,17.85
2018-07-26T10:48:29.365Z,18.53
2018-07-26T10:49:29.388Z,18.99
2018-07-26T10:50:29.414Z,20.09
2018-07-26T10:51:29.430Z,20.09
2018-07-26T10:52:29.454Z,19.70
2018-07-26T10:53:29.475Z,19.38
2018-07-26T10:54:29.496Z,19.60
2018-07-26T10:55:29.524Z,19.86
2018-07-26T10:56:29.548Z,20.23
2018-07-26T10:57:29.568Z,21.12
2018-07-26T10:58:29.589Z,21.39
2018-07-26T10:59:29.607Z,22.83
2018-07-26T11:00:29.636Z,23.12
2018-07-26T11:01:29.659Z,23.60
2018-07-26T11:02:29.677Z,23.95
2018-07-26T11:03:29.698Z,22.67
2018-07-26T11:04:29.717Z,22.45
2018-07-26T11:05:29.740Z,22.88
2018-07-26T11:06:29.761Z,22.50
2018-07-26T11:07:29.787Z,21.83
2018-07-26T11:08:29.808Z,21.66
2018-07-26T11:09:29.845Z,20.75
2018-07-26T11:10:29.851Z,20.45
2018-07-26T11:11:29.869Z,20.94
2018-07-26T11:12:29.890Z,20.86
2018-07-26T11:13:29.912Z,19.94
2018-07-26T11:14:29.932Z,20.34
2018-07-26T11:15:29.959Z,21.39
2018-07-26T11:16:29.995Z,21.69
2018-07-26T11:17:29.997Z,21.50
2018-07-26T11:18:30.019Z,21.81
2018-07-26T11:19:30.048Z,22.27
2018-07-26T11:20:30.066Z,23.14
2018-07-26T11:21:30.088Z,22.94
2018-07-26T11:22:30.108Z,23.72
2018-07-26T11:23:30.123Z,23.95
2018-07-26T11:24:30.145Z,23.26
2018-07-26T11:25:30.199Z,23.27
2018-07-26T11:26:30.183Z,22.76
2018-07-26T11:27:30.209Z,22.65
2018-07-26T11:28:30.228Z,22.84
2018-07-26T11:29:30.275Z,23.45
2018-07-26T11:30:30.268Z,23.85
2018-07-26T11:31:30.280Z,23.96
2018-07-26T11:32:30.315Z,24.06
2018-07-26T11:33:30.322Z,23.65
2018-07-26T11:34:30.338Z,23.55
2018-07-26T11:35:30.356Z,23.95
2018-07-26T11:36:30.371Z,24.35
2018-07-26T11:37:30.388Z,24.44
2018-07-26T11:38:30.406Z,24.30
2018-07-26T11:39:30.426Z,24.65
2018-07-26T11:40:30.442Z,25.40
2018-07-26T11:41:30.466Z,26.59
2018-07-26T11:42:30.473Z,27.48
2018-07-26T11:43:30.485Z,28.29
2018-07-26T11:44:30.499Z,27.98
2018-07-26T11:45:30.515Z,27.47
2018-07-26T11:46:30.528Z,27.97
2018-07-26T11:47:30.549Z,27.95
2018-07-26T11:48:30.563Z,28.15
2018-07-26T11:49:30.573Z,28.45
2018-07-26T11:50:30.585Z,28.55
2018-07-26T11:51:30.604Z,28.04
2018-07-26T11:52:30.619Z,28.53
2018-07-26T11:53:30.632Z,28.52
2018-07-26T11:54:30.644Z,28.59
2018-07-26T11:55:30.654Z,29.57
2018-07-26T11:56:30.666Z,29.57
2018-07-26T11:57:30.679Z,29.77
2018-07-26T11:58:30.690Z,29.93
2018-07-26T11:59:30.707Z,30.13
2018-07-26T12:00:30.719Z,31.15
2018-07-26T12:01:30.773Z,31.05
2018-07-26T12:02:30.818Z,30.37
2018-07-26T12:03:30.750Z,29.58
2018-07-26T12:04:30.763Z,29.38
2018-07-26T12:05:30.779Z,29.28
2018-07-26T12:06:30.789Z,29.19
2018-07-26T12:07:30.800Z,29.38
2018-07-26T12:08:30.809Z,29.28
2018-07-26T12:09:30.819Z,29.46
2018-07-26T12:10:30.831Z,29.66
2018-07-26T12:11:30.845Z,29.77
2018-07-26T12:12:30.855Z,30.06
2018-07-26T12:13:30.867Z,29.96
2018-07-26T12:14:30.877Z,30.26
2018-07-26T12:15:30.884Z,29.99
2018-07-26T12:16:30.894Z,30.09
2018-07-26T12:17:30.906Z,30.50
2018-07-26T12:18:30.917Z,29.81
2018-07-26T12:19:30.971Z,29.32
2018-07-26T12:20:30.946Z,29.03
2018-07-26T12:21:30.949Z,28.53
2018-07-26T12:22:30.959Z,28.44
2018-07-26T12:23:30.979Z,28.83
2018-07-26T12:24:30.987Z,28.73
2018-07-26T12:25:30.996Z,28.75
2018-07-26T12:26:31.008Z,29.25
2018-07-26T12:27:31.013Z,29.37
2018-07-26T12:28:31.025Z,29.19
2018-07-26T12:29:31.035Z,28.80
2018-07-26T12:30:31.047Z,29.21
2018-07-26T12:31:31.061Z,28.33
2018-07-26T12:32:31.074Z,27.40
2018-07-26T12:33:31.086Z,27.08
2018-07-26T12:34:31.096Z,28.46
2018-07-26T12:35:31.104Z,27.95
2018-07-26T12:36:31.114Z,28.04
2018-07-26T12:37:31.129Z,28.23
2018-07-26T12:38:31.141Z,28.44
2018-07-26T12:39:31.146Z,28.92
2018-07-26T12:40:31.158Z,29.51
2018-07-26T12:41:31.237Z,29.39
2018-07-26T12:42:31.179Z,29.69
2018-07-26T12:43:31.317Z,29.71
2018-07-26T12:44:31.206Z,29.51
2018-07-26T12:45:31.214Z,29.13
2018-07-26T12:46:31.225Z,29.61
2018-07-26T12:47:31.272Z,30.22
2018-07-26T12:48:31.253Z,29.92
2018-07-26T12:49:31.286Z,29.50
2018-07-26T12:50:31.274Z,29.97
2018-07-26T12:51:31.283Z,30.18
2018-07-26T12:52:31.291Z,30.37