createdAt,value
2023-01-18T00:00:25.979Z,2.90
2023-01-18T00:01:27.077Z,1.60
2023-01-18T00:02:25.888Z,2.80
2023-01-18T00:03:25.956Z,1.40
2023-01-18T00:04:25.913Z,1.10
2023-01-18T00:05:26.023Z,1.50
2023-01-18T00:06:25.855Z,2.10
2023-01-18T00:07:38.431Z,1.20
2023-01-18T00:08:25.858Z,1.20
2023-01-18T00:09:26.029Z,1.20
2023-01-18T00:10:25.814Z,1.70
2023-01-18T00:11:25.947Z,1.40
2023-01-18T00:12:25.817Z,1.80
2023-01-18T00:13:25.761Z,1.60
2023-01-18T00:14:25.726Z,1.90
2023-01-18T00:15:25.728Z,2.00
2023-01-18T00:16:25.739Z,1.70
2023-01-18T00:17:26.001Z,1.50
2023-01-18T00:18:25.897Z,2.70
2023-01-18T00:19:25.631Z,2.30
2023-01-18T00:20:25.719Z,1.60
2023-01-18T00:21:25.693Z,4.10
2023-01-18T00:22:25.638Z,2.30
2023-01-18T00:23:25.762Z,2.10
2023-01-18T00:24:25.610Z,1.70
2023-01-18T00:25:26.335Z,1.40
2023-01-18T00:26:25.607Z,1.60
2023-01-18T00:27:25.563Z,1.10
2023-01-18T00:28:25.867Z,1.40
2023-01-18T00:29:25.756Z,1.00
2023-01-18T00:30:25.562Z,1.00
2023-01-18T00:31:25.702Z,0.80
2023-01-18T00:32:25.587Z,0.90
2023-01-18T00:33:25.463Z,1.10
2023-01-18T00:34:25.504Z,0.90
2023-01-18T00:35:25.619Z,0.90
2023-01-18T00:36:25.514Z,0.90
2023-01-18T00:37:25.442Z,1.30
2023-01-18T00:38:25.446Z,0.90
2023-01-18T00:39:26.166Z,1.10
2023-01-18T00:40:26.287Z,0.90
2023-01-18T00:41:26.011Z,1.00
2023-01-18T00:42:25.323Z,0.90
2023-01-18T00:43:26.149Z,0.90
2023-01-18T00:44:25.332Z,0.80
2023-01-18T00:45:25.328Z,0.50
2023-01-18T00:46:25.351Z,0.80
2023-01-18T00:47:25.465Z,1.20
2023-01-18T00:48:25.278Z,1.10
2023-01-18T00:49:25.904Z,1.10
2023-01-18T00:50:25.264Z,1.20
2023-01-18T00:51:25.423Z,0.90
2023-01-18T00:52:25.261Z,1.00
2023-01-18T00:53:25.514Z,1.10
2023-01-18T00:54:25.225Z,0.90
2023-01-18T00:55:25.164Z,0.80
2023-01-18T00:56:26.179Z,0.70
2023-01-18T00:57:25.108Z,0.90
2023-01-18T00:58:26.282Z,1.00
2023-01-18T00:59:25.434Z,0.80
2023-01-18T01:00:25.131Z,0.70
2023-01-18T01:01:26.764Z,0.70
2023-01-18T01:02:25.274Z,0.80
2023-01-18T01:03:25.047Z,1.00
2023-01-18T01:04:25.073Z,0.70
2023-01-18T01:05:25.770Z,1.00
2023-01-18T01:06:25.043Z,0.80
2023-01-18T01:07:24.986Z,0.70
2023-01-18T01:08:24.980Z,0.70
2023-01-18T01:09:25.038Z,1.20
2023-01-18T01:10:25.025Z,1.10
2023-01-18T01:11:25.137Z,0.70
2023-01-18T01:12:25.110Z,1.00
2023-01-18T01:13:24.886Z,0.70
2023-01-18T01:14:25.757Z,0.90
2023-01-18T01:15:25.015Z,0.60
2023-01-18T01:16:25.112Z,0.60
2023-01-18T01:17:24.943Z,0.80
2023-01-18T01:18:24.855Z,0.90
2023-01-18T01:19:25.167Z,0.60
2023-01-18T01:20:24.977Z,0.70
2023-01-18T01:21:25.383Z,0.80
2023-01-18T01:22:24.783Z,0.80
2023-01-18T01:23:24.982Z,0.80
2023-01-18T01:24:24.775Z,0.70
2023-01-18T01:25:26.411Z,1.00
2023-01-18T01:26:25.581Z,0.60
2023-01-18T01:27:25.030Z,0.60
2023-01-18T01:28:24.854Z,0.90
2023-01-18T01:29:24.817Z,0.60
2023-01-18T01:30:24.683Z,0.90
2023-01-18T01:31:25.659Z,0.90
2023-01-18T01:32:24.945Z,0.80
2023-01-18T01:33:24.634Z,0.70
2023-01-18T01:34:24.655Z,0.80
2023-01-18T01:35:24.735Z,0.50
2023-01-18T01:36:24.655Z,1.10
2023-01-18T01:37:24.608Z,0.90
2023-01-18T01:38:25.096Z,0.70
2023-01-18T01:39:25.272Z,0.70
2023-01-18T01:40:24.609Z,0.70
2023-01-18T01:41:25.518Z,0.70
2023-01-18T01:42:24.702Z,0.80
2023-01-18T01:43:24.505Z,0.80
2023-01-18T01:44:25.483Z,0.80
2023-01-18T01:45:24.952Z,0.70
2023-01-18T01:46:24.482Z,0.70
2023-01-18T01:47:25.236Z,0.90
2023-01-18T01:48:25.403Z,0.80
2023-01-18T01:49:25.321Z,1.00
2023-01-18T01:50:24.574Z,0.50
2023-01-18T01:51:25.319Z,0.70
2023-01-18T01:52:25.311Z,0.70
2023-01-18T01:53:25.170Z,0.70
2023-01-18T01:54:24.387Z,0.50
2023-01-18T01:55:24.316Z,0.70
2023-01-18T01:56:24.410Z,0.50
2023-01-18T01:57:24.385Z,0.60
2023-01-18T01:58:24.368Z,0.80
2023-01-18T01:59:25.413Z,0.60
2023-01-18T02:00:25.257Z,0.40
2023-01-18T02:01:25.049Z,0.80
2023-01-18T02:02:24.298Z,0.40
2023-01-18T02:03:25.352Z,0.50
2023-01-18T02:04:24.956Z,0.50
2023-01-18T02:05:24.437Z,0.50
2023-01-18T02:06:24.621Z,0.70
2023-01-18T02:07:24.197Z,0.70
2023-01-18T02:08:24.369Z,0.50
2023-01-18T02:09:24.884Z,0.60
2023-01-18T02:10:24.119Z,0.70
2023-01-18T02:11:24.328Z,0.60
2023-01-18T02:12:24.842Z,0.80
2023-01-18T02:13:24.181Z,0.50
2023-01-18T02:14:24.045Z,0.60
2023-01-18T02:15:24.319Z,0.80
2023-01-18T02:16:25.012Z,0.60
2023-01-18T02:17:24.220Z,0.70
2023-01-18T02:18:25.040Z,0.70
2023-01-18T02:19:23.987Z,0.70
2023-01-18T02:20:24.017Z,0.50
2023-01-18T02:21:23.959Z,0.50
2023-01-18T02:22:23.980Z,0.80
2023-01-18T02:23:25.140Z,0.50
2023-01-18T02:24:24.056Z,0.50
2023-01-18T02:25:24.680Z,0.50
2023-01-18T02:26:23.944Z,0.70
2023-01-18T02:27:23.990Z,0.90
2023-01-18T02:28:23.913Z,0.40
2023-01-18T02:29:23.984Z,0.40
2023-01-18T02:30:24.001Z,0.60
2023-01-18T02:31:24.013Z,0.50
2023-01-18T02:32:24.929Z,0.50
2023-01-18T02:33:23.885Z,0.60
2023-01-18T02:34:23.807Z,0.50
2023-01-18T02:35:23.973Z,0.50
2023-01-18T02:36:23.871Z,0.80
2023-01-18T02:37:23.963Z,0.50
2023-01-18T02:38:23.766Z,0.60
2023-01-18T02:39:24.491Z,0.60
2023-01-18T02:40:23.780Z,0.50
2023-01-18T02:41:23.765Z,0.60
2023-01-18T02:42:23.697Z,0.50
2023-01-18T02:43:23.676Z,0.50
2023-01-18T02:44:24.619Z,0.80
2023-01-18T02:45:23.648Z,0.40
2023-01-18T02:46:24.625Z,0.60
2023-01-18T02:47:23.715Z,0.50
2023-01-18T02:48:23.738Z,0.50
2023-01-18T02:49:24.339Z,0.40
2023-01-18T02:50:24.329Z,0.40
2023-01-18T02:51:23.617Z,0.50
2023-01-18T02:52:23.546Z,0.80
2023-01-18T02:53:23.922Z,0.90
2023-01-18T02:54:24.416Z,0.60
2023-01-18T02:55:23.657Z,0.70
2023-01-18T02:56:23.550Z,0.50
2023-01-18T02:57:23.615Z,0.60
2023-01-18T02:58:23.595Z,0.70
2023-01-18T02:59:23.523Z,0.40
2023-01-18T03:00:23.499Z,0.50
2023-01-18T03:01:23.731Z,0.40
2023-01-18T03:02:23.383Z,0.50
2023-01-18T03:03:23.449Z,0.40
2023-01-18T03:04:23.331Z,0.30
2023-01-18T03:05:23.551Z,0.30
2023-01-18T03:06:23.314Z,0.60
2023-01-18T03:07:23.377Z,0.60
2023-01-18T03:08:23.373Z,0.60
2023-01-18T03:09:23.295Z,0.90
2023-01-18T03:10:24.015Z,0.50
2023-01-18T03:11:23.642Z,0.60
2023-01-18T03:12:23.282Z,0.40
2023-01-18T03:13:24.213Z,0.40
2023-01-18T03:14:24.200Z,0.60
2023-01-18T03:15:23.238Z,0.50
2023-01-18T03:16:24.151Z,0.50
