createdAt,value
2023-05-15T04:00:29.610Z,6.50
2023-05-15T04:05:29.575Z,45.00
2023-05-15T04:10:29.426Z,52.60
2023-05-15T04:15:36.435Z,52.70
2023-05-15T04:20:29.342Z,63.80
2023-05-15T04:25:29.259Z,64.60
2023-05-15T04:30:29.252Z,58.50
2023-05-15T04:35:29.195Z,65.60
2023-05-15T04:40:29.095Z,59.60
2023-05-15T04:45:29.054Z,63.50
2023-05-15T04:50:28.995Z,75.00
2023-05-15T04:55:30.116Z,74.50
2023-05-15T05:00:28.871Z,74.30
2023-05-15T05:05:28.831Z,85.60
2023-05-15T05:10:28.764Z,85.20
2023-05-15T05:15:28.807Z,80.30
2023-05-15T05:20:28.670Z,85.00
2023-05-15T05:25:28.621Z,91.80
2023-05-15T05:30:28.543Z,90.20
2023-05-15T05:35:28.550Z,90.90
2023-05-15T05:40:28.431Z,92.30
2023-05-15T05:45:28.387Z,86.90
2023-05-15T05:50:28.320Z,91.50
2023-05-15T05:55:28.297Z,82.10
2023-05-15T06:00:28.205Z,88.80
2023-05-15T06:05:28.167Z,81.00
2023-05-15T06:10:28.152Z,84.10
2023-05-15T06:15:28.075Z,83.50
2023-05-15T06:20:27.996Z,75.40
2023-05-15T06:25:27.940Z,77.60
2023-05-15T06:30:27.887Z,68.40
2023-05-15T06:35:27.868Z,62.80
2023-05-15T06:40:28.153Z,67.80
2023-05-15T06:45:28.027Z,63.70
2023-05-15T06:50:27.686Z,59.10
2023-05-15T06:55:27.735Z,46.90
2023-05-15T07:00:27.579Z,45.50
2023-05-15T07:05:27.614Z,37.00
2023-05-15T07:10:27.762Z,36.50
2023-05-15T07:15:27.493Z,35.40
2023-05-15T07:20:29.584Z,36.40
2023-05-15T07:25:27.605Z,38.50
2023-05-15T07:30:27.408Z,33.00
2023-05-15T07:35:27.724Z,36.90
2023-05-15T07:40:27.112Z,33.70
2023-05-15T07:45:27.431Z,37.80
2023-05-15T07:50:26.998Z,38.40
2023-05-15T07:55:27.431Z,38.00
2023-05-15T08:00:26.874Z,38.30
2023-05-15T08:05:27.095Z,39.00
2023-05-15T08:10:26.764Z,38.90
2023-05-15T08:15:27.022Z,41.40
2023-05-15T08:20:26.675Z,43.20
2023-05-15T08:25:27.042Z,46.40
2023-05-15T08:30:26.569Z,45.60
2023-05-15T08:35:26.870Z,48.60
2023-05-15T08:45:26.612Z,45.60
2023-05-15T08:50:26.334Z,40.10
2023-05-15T08:55:26.574Z,32.60
2023-05-15T09:00:26.249Z,29.90
2023-05-15T09:05:26.349Z,31.40
2023-05-15T09:10:26.137Z,28.40
2023-05-15T09:15:26.718Z,26.90
2023-05-15T09:20:26.012Z,27.40
2023-05-15T09:25:26.410Z,25.40
2023-05-15T09:30:25.905Z,24.90
2023-05-15T09:35:28.511Z,22.60
2023-05-15T09:40:25.792Z,21.70
2023-05-15T09:45:26.055Z,21.70
2023-05-15T09:50:25.682Z,23.00
2023-05-15T09:55:25.928Z,19.70
2023-05-15T10:00:25.722Z,17.50
2023-05-15T10:05:41.533Z,19.80
2023-05-15T10:10:26.749Z,17.40
2023-05-15T10:15:32.570Z,19.30
2023-05-15T10:20:25.656Z,19.60
2023-05-15T10:25:25.300Z,19.80
2023-05-15T10:30:25.498Z,16.30
2023-05-15T10:35:25.240Z,17.80
2023-05-15T10:40:25.390Z,17.70
2023-05-15T10:45:25.096Z,20.40
2023-05-15T10:50:25.318Z,20.80
2023-05-15T10:55:25.008Z,17.40
2023-05-15T11:00:25.202Z,15.30
2023-05-15T11:05:24.898Z,15.70
2023-05-15T11:10:25.009Z,17.30
2023-05-15T11:15:24.787Z,19.10
2023-05-15T11:20:24.946Z,18.10
2023-05-15T11:25:24.666Z,11.00
2023-05-15T11:30:25.050Z,9.20
2023-05-15T11:35:24.636Z,13.70
2023-05-15T11:40:24.806Z,9.70
2023-05-15T11:45:24.441Z,11.90
2023-05-15T11:50:24.560Z,12.90
2023-05-15T11:55:24.349Z,15.60
2023-05-15T12:00:24.430Z,16.80
2023-05-15T12:05:24.223Z,16.70
2023-05-15T12:10:24.424Z,14.30
2023-05-15T12:15:24.147Z,15.70
2023-05-15T12:20:24.321Z,13.50
2023-05-15T12:25:24.014Z,11.80
2023-05-15T12:30:24.172Z,12.00
2023-05-15T12:35:24.045Z,14.20
2023-05-15T12:40:24.336Z,10.10
2023-05-15T12:45:23.796Z,8.20
2023-05-15T12:50:24.254Z,8.00
2023-05-15T12:55:23.763Z,8.70
2023-05-15T13:00:24.091Z,6.50
2023-05-15T13:05:23.569Z,9.60
2023-05-15T13:10:23.872Z,8.30
2023-05-15T13:15:23.490Z,9.90
2023-05-15T13:25:23.390Z,7.30
2023-05-15T13:30:23.411Z,7.20
2023-05-15T13:35:23.277Z,8.70
2023-05-15T13:40:23.265Z,8.10
2023-05-15T13:45:23.148Z,7.90
2023-05-15T13:50:23.165Z,9.60
2023-05-15T13:55:23.411Z,10.20
2023-05-15T14:00:23.042Z,11.80
2023-05-15T14:05:22.927Z,15.80
2023-05-15T14:10:23.030Z,13.80
2023-05-15T14:15:22.947Z,10.80
2023-05-15T14:20:22.779Z,10.00
2023-05-15T14:25:22.712Z,6.90
2023-05-15T14:30:22.688Z,5.90
2023-05-15T14:35:22.668Z,16.10
2023-05-15T14:40:22.536Z,16.40
2023-05-15T14:45:22.567Z,19.10
2023-05-15T14:50:22.477Z,16.20
2023-05-15T14:55:22.396Z,17.00
2023-05-15T15:00:22.463Z,17.90
2023-05-15T15:05:22.292Z,15.60
2023-05-15T15:10:22.696Z,17.20
2023-05-15T15:15:22.198Z,17.30
2023-05-15T15:20:22.126Z,16.40
2023-05-15T15:25:22.049Z,16.20
2023-05-15T15:30:22.061Z,16.70
2023-05-15T15:35:22.032Z,13.80
2023-05-15T15:40:21.912Z,15.30
2023-05-15T15:45:21.854Z,15.40
2023-05-15T15:50:21.824Z,15.40
2023-05-15T15:55:21.761Z,15.80
2023-05-15T16:00:21.833Z,20.40
2023-05-15T16:05:21.616Z,16.80
2023-05-15T16:10:21.583Z,16.70
2023-05-15T16:15:28.577Z,18.40
2023-05-15T16:20:21.468Z,21.80
2023-05-15T16:25:21.423Z,21.10
2023-05-15T16:30:21.370Z,24.00
2023-05-15T16:35:21.312Z,23.00
2023-05-15T16:40:21.256Z,27.90
2023-05-15T16:45:21.188Z,25.60
2023-05-15T16:50:21.138Z,25.90
2023-05-15T16:55:21.134Z,29.30
2023-05-15T17:00:21.040Z,25.90
2023-05-15T17:05:20.966Z,23.50
2023-05-15T17:10:20.928Z,26.10
2023-05-15T17:15:20.881Z,23.00
2023-05-15T17:20:20.814Z,22.80
2023-05-15T17:25:20.767Z,22.30
2023-05-15T17:30:20.803Z,19.10
2023-05-15T17:35:20.679Z,23.20
2023-05-15T17:40:20.589Z,21.70
2023-05-15T17:45:20.545Z,19.60
2023-05-15T17:50:20.495Z,22.50
2023-05-15T17:55:20.457Z,22.50
2023-05-15T18:00:20.408Z,24.50
2023-05-15T18:05:20.330Z,25.00
2023-05-15T18:10:20.283Z,24.40
2023-05-15T18:15:20.235Z,26.80
2023-05-15T18:20:20.162Z,26.30
2023-05-15T18:25:20.093Z,30.10
2023-05-15T18:30:20.047Z,29.00
2023-05-15T18:35:20.015Z,23.70
2023-05-15T18:40:19.955Z,25.30
2023-05-15T18:45:22.094Z,22.20
2023-05-15T18:50:19.878Z,19.00
2023-05-15T18:55:19.800Z,18.40
2023-05-15T19:00:34.013Z,15.30
2023-05-15T19:05:19.668Z,14.00
2023-05-15T19:10:19.607Z,12.90
2023-05-15T19:15:19.583Z,13.10
2023-05-15T19:20:19.584Z,20.10
2023-05-15T19:25:19.490Z,16.00
2023-05-15T19:30:19.394Z,17.00
2023-05-15T19:35:19.356Z,14.90
2023-05-15T19:40:19.306Z,20.20
2023-05-15T19:45:19.222Z,14.40
2023-05-15T19:50:19.186Z,17.80
2023-05-15T19:55:19.130Z,18.70
2023-05-15T20:00:19.056Z,16.00
2023-05-15T20:05:19.000Z,17.30
2023-05-15T20:10:18.953Z,15.80
2023-05-15T20:15:18.906Z,15.50
2023-05-15T20:20:18.830Z,12.80
2023-05-15T20:25:18.774Z,14.20
2023-05-15T20:30:18.733Z,12.70
2023-05-15T20:35:18.684Z,11.20
2023-05-15T20:40:18.607Z,9.10
2023-05-15T20:45:18.601Z,10.40
2023-05-15T20:50:18.552Z,9.10
2023-05-15T20:55:18.471Z,8.70
2023-05-15T21:00:18.520Z,8.50
2023-05-15T21:05:18.334Z,9.20
2023-05-15T21:10:18.280Z,10.50
2023-05-15T21:15:18.240Z,8.20
2023-05-15T21:20:18.167Z,9.90
2023-05-15T21:25:18.111Z,11.20
2023-05-15T21:30:18.147Z,11.20
2023-05-15T21:35:18.056Z,8.60
2023-05-15T21:40:17.956Z,10.90
2023-05-15T21:45:17.891Z,10.50
2023-05-15T21:50:17.838Z,9.20
2023-05-15T21:55:17.800Z,10.20
2023-05-15T22:00:17.722Z,11.00
2023-05-15T22:05:17.662Z,8.20
2023-05-15T22:10:17.615Z,11.90
2023-05-15T22:15:17.571Z,11.60
2023-05-15T22:20:24.665Z,14.20
2023-05-15T22:25:17.464Z,12.10
2023-05-15T22:30:17.394Z,13.80
2023-05-15T22:35:17.383Z,12.70
2023-05-15T22:40:17.293Z,11.00
2023-05-15T22:45:18.528Z,14.20
2023-05-15T22:50:17.162Z,12.40
2023-05-15T22:55:17.144Z,11.60
2023-05-15T23:00:17.048Z,11.00
2023-05-15T23:05:17.036Z,10.40
2023-05-15T23:10:17.103Z,11.10
2023-05-15T23:15:16.902Z,12.30
2023-05-15T23:20:16.865Z,11.00
2023-05-15T23:25:16.797Z,11.20
