createdAt,value
2018-09-29T00:00:26.229Z,10.91
2018-09-29T00:05:31.004Z,11.82
2018-09-29T00:08:00.074Z,11.67
2018-09-29T00:10:29.137Z,11.48
2018-09-29T00:15:36.001Z,11.27
2018-09-29T00:18:05.053Z,11.41
2018-09-29T00:20:35.082Z,11.23
2018-09-29T00:23:06.131Z,11.04
2018-09-29T00:25:37.048Z,10.96
2018-09-29T00:28:06.098Z,11.02
2018-09-29T00:30:35.230Z,10.85
2018-09-29T00:33:04.271Z,10.81
2018-09-29T00:35:34.291Z,10.74
2018-09-29T00:38:03.350Z,10.76
2018-09-29T00:40:32.393Z,10.53
2018-09-29T00:43:01.445Z,10.46
2018-09-29T00:45:30.497Z,10.44
2018-09-29T00:47:59.547Z,10.43
2018-09-29T00:50:28.596Z,10.35
2018-09-29T00:52:57.641Z,10.37
2018-09-29T00:55:26.681Z,10.39
2018-09-29T00:57:55.765Z,10.33
2018-09-29T01:00:24.854Z,10.23
2018-09-29T01:02:54.784Z,10.21
2018-09-29T01:05:23.835Z,10.31
2018-09-29T01:07:52.885Z,10.33
2018-09-29T01:10:21.965Z,10.36
2018-09-29T01:15:26.799Z,10.28
2018-09-29T01:17:55.853Z,10.25
2018-09-29T01:20:24.940Z,10.19
2018-09-29T01:25:29.765Z,10.38
2018-09-29T01:27:59.815Z,10.18
2018-09-29T01:30:29.828Z,10.11
2018-09-29T01:33:00.880Z,10.08
2018-09-29T01:35:39.711Z,10.02
2018-09-29T01:38:09.324Z,9.95
2018-09-29T01:40:38.491Z,10.04
2018-09-29T01:43:07.525Z,9.96
2018-09-29T01:45:36.576Z,9.93
2018-09-29T01:48:05.729Z,9.88
2018-09-29T01:50:34.767Z,9.84
2018-09-29T01:53:03.806Z,9.77
2018-09-29T01:55:32.852Z,9.82
2018-09-29T02:00:38.512Z,9.81
2018-09-29T02:03:07.550Z,9.73
2018-09-29T02:08:13.266Z,9.75
2018-09-29T02:14:11.104Z,9.65
2018-09-29T02:16:40.195Z,9.82
2018-09-29T02:19:09.226Z,9.93
2018-09-29T02:21:40.274Z,9.73
2018-09-29T02:24:09.328Z,9.67
2018-09-29T02:26:38.357Z,9.64
2018-09-29T02:29:18.221Z,9.63
2018-09-29T02:34:37.298Z,9.77
2018-09-29T02:37:16.794Z,9.65
2018-09-29T02:39:55.196Z,9.83
2018-09-29T02:42:36.645Z,9.85
2018-09-29T02:45:18.078Z,9.68
2018-09-29T02:48:00.893Z,9.33
2018-09-29T02:50:41.232Z,9.35
2018-09-29T02:53:22.807Z,9.24
2018-09-29T02:56:04.407Z,9.11
2018-09-29T02:58:46.314Z,8.77
2018-09-29T03:01:24.084Z,8.57
2018-09-29T03:04:07.307Z,8.53
2018-09-29T03:06:47.875Z,8.40
2018-09-29T03:09:27.879Z,8.35
2018-09-29T03:14:34.668Z,8.33
2018-09-29T03:17:03.719Z,8.35
2018-09-29T03:19:34.774Z,8.33
2018-09-29T03:22:03.842Z,8.31
2018-09-29T03:24:32.898Z,8.18
2018-09-29T03:27:01.925Z,8.00
2018-09-29T03:29:30.966Z,7.91
2018-09-29T03:32:00.144Z,8.00
2018-09-29T03:34:29.043Z,7.86
2018-09-29T03:36:58.083Z,7.78
2018-09-29T03:39:27.156Z,7.76
2018-09-29T03:41:56.201Z,7.69
2018-09-29T03:44:25.258Z,7.53
2018-09-29T03:46:54.313Z,7.58
2018-09-29T03:52:01.049Z,7.62
2018-09-29T03:54:32.020Z,7.68
2018-09-29T03:57:03.056Z,7.71
2018-09-29T03:59:32.083Z,7.84
2018-09-29T04:02:01.138Z,8.00
2018-09-29T04:04:34.728Z,8.18
2018-09-29T04:09:39.513Z,8.48
2018-09-29T04:12:08.548Z,8.55
2018-09-29T04:14:37.607Z,8.70
2018-09-29T04:17:06.710Z,8.93
2018-09-29T04:19:36.701Z,8.89
2018-09-29T04:27:22.326Z,8.68
2018-09-29T04:29:51.363Z,8.57
2018-09-29T04:32:20.436Z,8.71
2018-09-29T04:34:49.461Z,8.84
2018-09-29T04:37:18.692Z,9.18
2018-09-29T04:39:47.729Z,9.33
2018-09-29T04:42:16.760Z,9.37
2018-09-29T04:49:57.728Z,9.47
2018-09-29T04:52:26.772Z,9.66
2018-09-29T04:54:55.818Z,9.26
2018-09-29T04:57:29.475Z,9.09
2018-09-29T04:59:58.521Z,9.03
2018-09-29T05:02:32.110Z,8.88
2018-09-29T05:05:01.153Z,9.04
2018-09-29T05:07:30.228Z,9.32
2018-09-29T05:12:35.996Z,9.47
2018-09-29T05:15:05.038Z,9.60
2018-09-29T05:17:35.019Z,9.55
2018-09-29T05:20:04.037Z,9.45
2018-09-29T05:22:33.069Z,9.43
2018-09-29T05:25:02.104Z,9.51
2018-09-29T05:30:06.886Z,9.38
2018-09-29T05:32:35.922Z,9.67
2018-09-29T05:35:06.895Z,9.86
2018-09-29T05:37:39.693Z,9.84
2018-09-29T05:40:13.420Z,9.95
2018-09-29T05:42:42.458Z,9.58
2018-09-29T05:45:11.552Z,9.82
2018-09-29T05:50:16.287Z,10.25
2018-09-29T05:55:21.032Z,10.01
2018-09-29T05:58:12.884Z,10.43
2018-09-29T06:00:59.799Z,10.41
2018-09-29T06:03:55.798Z,10.32
2018-09-29T06:06:38.493Z,10.46
2018-09-29T06:09:08.543Z,10.63
2018-09-29T06:11:37.590Z,10.65
2018-09-29T06:14:09.835Z,10.68
2018-09-29T06:16:39.125Z,10.82
2018-09-29T06:21:44.902Z,11.19
2018-09-29T06:24:17.464Z,10.58
2018-09-29T06:26:46.486Z,10.70
2018-09-29T06:29:15.513Z,10.51
2018-09-29T06:31:45.500Z,10.49
2018-09-29T06:34:14.563Z,10.79
2018-09-29T06:36:43.797Z,10.60
2018-09-29T06:39:15.762Z,10.45
2018-09-29T06:41:44.803Z,10.59
2018-09-29T06:44:13.837Z,10.69
2018-09-29T06:49:19.601Z,10.63
2018-09-29T06:51:48.630Z,10.76
2018-09-29T06:54:19.634Z,10.76
2018-09-29T06:59:24.368Z,11.21
2018-09-29T07:01:53.437Z,11.45
2018-09-29T07:04:22.495Z,11.51
2018-09-29T07:09:33.630Z,12.15
2018-09-29T07:12:08.551Z,12.21
2018-09-29T07:14:38.555Z,12.35
2018-09-29T07:19:47.837Z,12.96
2018-09-29T07:22:18.116Z,13.02
2018-09-29T07:24:47.184Z,13.14
2018-09-29T07:29:52.037Z,13.53
2018-09-29T07:34:56.799Z,13.92
2018-09-29T07:37:26.764Z,13.69
2018-09-29T07:39:55.820Z,13.74
2018-09-29T07:42:24.865Z,13.92
2018-09-29T07:44:54.987Z,14.20
2018-09-29T07:47:41.569Z,12.91
2018-09-29T07:50:10.643Z,12.82
2018-09-29T07:55:16.597Z,13.06
2018-09-29T08:00:28.904Z,12.78
2018-09-29T08:03:06.509Z,13.03
2018-09-29T08:05:35.586Z,13.76
2018-09-29T08:08:13.414Z,13.92
2018-09-29T08:10:42.445Z,14.34
2018-09-29T08:13:15.065Z,14.16
2018-09-29T08:15:44.130Z,14.39
2018-09-29T08:18:21.112Z,13.59
2018-09-29T08:23:25.935Z,14.85
2018-09-29T08:25:54.976Z,14.42
2018-09-29T08:28:27.463Z,15.08
2018-09-29T08:30:56.513Z,14.82
2018-09-29T08:33:25.567Z,14.96
2018-09-29T08:35:54.610Z,15.65
2018-09-29T08:38:23.673Z,15.99
2018-09-29T08:41:07.964Z,15.21
2018-09-29T08:54:08.324Z,19.96
2018-09-29T08:56:38.480Z,19.22
2018-09-29T08:59:07.554Z,19.41
2018-09-29T09:01:39.993Z,21.24
2018-09-29T09:06:44.860Z,24.14
2018-09-29T09:09:13.899Z,23.37
2018-09-29T09:11:42.966Z,21.78
2018-09-29T09:14:17.561Z,21.97
2018-09-29T09:16:56.614Z,21.96
2018-09-29T09:19:25.594Z,24.52
2018-09-29T09:21:54.773Z,26.65
2018-09-29T09:24:23.826Z,26.11
2018-09-29T09:26:53.818Z,22.19
2018-09-29T09:29:24.749Z,23.22
2018-09-29T09:31:53.810Z,23.97
2018-09-29T09:34:22.869Z,21.09
2018-09-29T09:39:27.649Z,21.75
2018-09-29T09:42:02.144Z,23.17
2018-09-29T09:44:31.197Z,24.58
2018-09-29T09:47:00.245Z,27.58
2018-09-29T09:49:37.916Z,26.02
2018-09-29T09:54:47.696Z,22.20
2018-09-29T09:57:16.733Z,24.50
2018-09-29T09:59:45.855Z,22.74
2018-09-29T10:02:14.919Z,27.29
2018-09-29T10:04:43.986Z,28.17
2018-09-29T10:09:48.894Z,22.53
2018-09-29T10:12:17.932Z,22.65
2018-09-29T10:14:46.977Z,21.84
2018-09-29T10:17:16.054Z,21.61
2018-09-29T10:22:22.009Z,20.55
2018-09-29T10:24:52.030Z,20.39
2018-09-29T10:27:22.065Z,19.67
2018-09-29T10:29:52.113Z,25.33
2018-09-29T10:32:22.070Z,27.27
2018-09-29T10:34:51.178Z,26.99
2018-09-29T10:37:20.229Z,29.72
2018-09-29T10:39:49.293Z,30.23
2018-09-29T10:42:18.351Z,27.73
2018-09-29T10:44:47.378Z,28.62
2018-09-29T10:47:17.405Z,26.84
2018-09-29T10:49:46.452Z,29.68
2018-09-29T10:52:15.501Z,27.27
2018-09-29T10:54:52.277Z,29.19
2018-09-29T10:59:57.210Z,24.61
2018-09-29T11:02:31.044Z,29.94
2018-09-29T11:05:00.063Z,27.60
2018-09-29T11:07:33.209Z,27.93
2018-09-29T11:12:38.197Z,28.70
2018-09-29T11:17:43.135Z,32.11
2018-09-29T11:20:12.201Z,31.47
2018-09-29T11:22:41.417Z,31.50
2018-09-29T11:25:11.498Z,29.77
2018-09-29T11:27:41.545Z,30.99
2018-09-29T11:30:10.661Z,32.58
2018-09-29T11:32:40.865Z,32.90
2018-09-29T11:37:45.948Z,30.15
2018-09-29T11:40:15.130Z,32.79
2018-09-29T11:42:44.256Z,31.74
2018-09-29T11:45:16.657Z,33.18
2018-09-29T11:47:45.708Z,30.55
2018-09-29T11:50:14.899Z,30.48
2018-09-29T11:52:43.994Z,26.47
2018-09-29T11:55:16.604Z,25.55
2018-09-29T11:57:46.569Z,21.47
2018-09-29T12:00:20.371Z,24.36
2018-09-29T12:02:49.447Z,26.76
2018-09-29T12:05:18.512Z,25.47
2018-09-29T12:07:49.080Z,23.98
2018-09-29T12:10:18.127Z,26.20
2018-09-29T12:12:47.188Z,29.41
2018-09-29T12:15:16.287Z,28.68
2018-09-29T12:17:45.349Z,32.19
2018-09-29T12:20:14.461Z,31.43
2018-09-29T12:22:43.605Z,31.99
2018-09-29T12:25:14.649Z,32.29
2018-09-29T12:27:45.749Z,33.21
2018-09-29T12:30:14.825Z,32.14
2018-09-29T12:35:19.681Z,31.15
2018-09-29T12:37:48.837Z,31.97
2018-09-29T12:40:17.872Z,29.11
2018-09-29T12:45:22.736Z,25.87
2018-09-29T12:47:51.792Z,23.59
2018-09-29T12:50:21.882Z,26.90
2018-09-29T12:52:50.947Z,25.39
2018-09-29T12:55:19.995Z,27.21
2018-09-29T12:57:49.147Z,23.50
2018-09-29T13:00:18.203Z,21.30
2018-09-29T13:02:47.283Z,21.26
2018-09-29T13:05:17.426Z,21.09
2018-09-29T13:07:46.525Z,22.05
2018-09-29T13:12:54.703Z,24.28
2018-09-29T13:15:23.841Z,25.96
2018-09-29T13:17:53.009Z,25.85
2018-09-29T13:20:22.045Z,28.02
2018-09-29T13:22:51.223Z,29.36
2018-09-29T13:25:21.580Z,29.44
2018-09-29T13:27:54.086Z,24.34
2018-09-29T13:30:23.247Z,26.49
2018-09-29T13:32:52.281Z,29.07
2018-09-29T13:35:21.390Z,31.17
2018-09-29T13:37:50.497Z,24.97
2018-09-29T13:40:19.570Z,25.62
2018-09-29T13:42:52.310Z,26.15
2018-09-29T13:45:21.365Z,29.02
2018-09-29T13:47:51.389Z,29.57
2018-09-29T13:50:21.370Z,32.02
2018-09-29T13:55:31.047Z,29.57
2018-09-29T14:00:35.926Z,25.47
2018-09-29T14:03:05.889Z,28.42
2018-09-29T14:05:34.957Z,29.77
2018-09-29T14:08:04.002Z,31.88
2018-09-29T14:10:33.050Z,30.64
2018-09-29T14:13:02.101Z,27.81
2018-09-29T14:18:07.002Z,25.52
2018-09-29T14:20:36.118Z,23.73
2018-09-29T14:23:05.148Z,25.28
2018-09-29T14:25:34.208Z,24.41
2018-09-29T14:28:03.457Z,25.69
2018-09-29T14:30:32.516Z,27.49
2018-09-29T14:33:01.565Z,27.82
2018-09-29T14:35:31.605Z,27.40
2018-09-29T14:38:00.671Z,26.33
2018-09-29T14:40:29.856Z,25.56
2018-09-29T14:45:34.682Z,26.71
2018-09-29T14:48:03.844Z,29.02
2018-09-29T14:50:33.874Z,27.10
2018-09-29T14:53:02.913Z,26.81
2018-09-29T14:58:08.337Z,25.85
2018-09-29T15:00:37.387Z,24.61
2018-09-29T15:03:06.465Z,24.29
2018-09-29T15:05:35.487Z,23.78
2018-09-29T15:08:04.641Z,21.66
2018-09-29T15:10:33.696Z,22.10
2018-09-29T15:13:02.755Z,22.14
2018-09-29T15:15:31.806Z,21.93
2018-09-29T15:18:00.861Z,20.38
2018-09-29T15:20:31.060Z,18.94
2018-09-29T15:23:00.913Z,19.16
2018-09-29T15:25:29.976Z,19.52
2018-09-29T15:27:59.033Z,19.39
2018-09-29T15:33:08.298Z,19.57
2018-09-29T15:35:37.349Z,19.41
2018-09-29T15:38:06.411Z,19.38
2018-09-29T15:40:36.657Z,18.43
2018-09-29T15:43:06.875Z,18.11
2018-09-29T15:45:35.926Z,17.99
2018-09-29T15:48:06.181Z,17.88
2018-09-29T15:50:36.181Z,17.93
2018-09-29T15:55:41.018Z,17.47
2018-09-29T15:58:12.097Z,16.98
2018-09-29T16:00:41.133Z,16.87
2018-09-29T16:03:10.185Z,16.45
2018-09-29T16:05:39.738Z,16.22
2018-09-29T16:08:09.792Z,15.95
2018-09-29T16:10:39.813Z,16.24
2018-09-29T16:13:08.868Z,15.69
2018-09-29T16:15:39.891Z,14.99
2018-09-29T16:18:12.457Z,15.12
2018-09-29T16:23:22.621Z,14.94
2018-09-29T16:25:57.545Z,14.63
2018-09-29T16:28:27.558Z,14.47
2018-09-29T16:30:57.546Z,14.59
2018-09-29T16:33:26.601Z,14.46
2018-09-29T16:35:55.654Z,14.35
2018-09-29T16:38:24.796Z,13.98
2018-09-29T16:40:53.777Z,13.76
2018-09-29T16:43:22.846Z,13.62
2018-09-29T16:45:51.875Z,13.48
2018-09-29T16:48:20.932Z,13.37
2018-09-29T16:50:49.973Z,13.35
2018-09-29T16:53:19.030Z,13.34
2018-09-29T16:55:49.007Z,13.47
2018-09-29T16:58:18.055Z,13.14
2018-09-29T17:03:23.756Z,12.87
2018-09-29T17:05:52.800Z,12.85
2018-09-29T17:11:01.808Z,12.76
2018-09-29T17:13:30.922Z,12.52
2018-09-29T17:16:00.191Z,12.47
2018-09-29T17:18:30.342Z,12.34
2018-09-29T17:20:59.402Z,12.28
2018-09-29T17:23:32.570Z,12.22
2018-09-29T17:26:02.546Z,12.26
2018-09-29T17:28:32.516Z,12.19
2018-09-29T17:31:01.572Z,12.15
2018-09-29T17:33:31.615Z,12.09
2018-09-29T17:41:14.050Z,11.96
2018-09-29T17:43:44.241Z,11.77
2018-09-29T17:46:14.272Z,11.72
2018-09-29T17:48:44.305Z,11.76
2018-09-29T17:51:13.513Z,11.64
2018-09-29T17:53:42.611Z,11.63
2018-09-29T17:56:11.700Z,11.60
2018-09-29T17:58:40.741Z,11.41
2018-09-29T18:01:09.789Z,11.30
2018-09-29T18:03:38.833Z,11.28
2018-09-29T18:06:07.902Z,11.14
2018-09-29T18:08:37.087Z,11.23
2018-09-29T18:13:42.002Z,11.09
2018-09-29T18:16:10.911Z,11.08
2018-09-29T18:18:44.029Z,11.13
2018-09-29T18:21:13.081Z,11.06
2018-09-29T18:23:42.142Z,10.97
2018-09-29T18:26:11.181Z,10.98
2018-09-29T18:28:40.241Z,10.97
2018-09-29T18:31:09.314Z,10.90
2018-09-29T18:33:39.341Z,10.83
2018-09-29T18:36:08.477Z,10.80
2018-09-29T18:41:13.249Z,10.77
2018-09-29T18:43:42.296Z,10.67
2018-09-29T18:46:11.340Z,10.71
2018-09-29T18:48:40.412Z,10.55
2018-09-29T18:51:09.443Z,10.58
2018-09-29T18:53:38.490Z,10.52
2018-09-29T18:56:07.560Z,10.47
2018-09-29T18:58:36.607Z,10.46
2018-09-29T19:01:05.810Z,10.74
2018-09-29T19:03:34.857Z,10.63
2018-09-29T19:06:03.889Z,10.45
2018-09-29T19:08:32.941Z,10.50
2018-09-29T19:11:02.000Z,10.46
2018-09-29T19:13:31.279Z,10.52
2018-09-29T19:16:00.325Z,10.39
2018-09-29T19:18:29.377Z,10.30
2018-09-29T19:21:00.440Z,10.22
2018-09-29T19:23:29.476Z,10.27
2018-09-29T19:25:58.646Z,10.13
2018-09-29T19:28:29.677Z,10.13
2018-09-29T19:30:58.722Z,10.05
2018-09-29T19:33:27.773Z,9.98
2018-09-29T19:35:56.823Z,9.92
2018-09-29T19:41:01.564Z,9.85
2018-09-29T19:46:06.313Z,9.72
2018-09-29T19:51:11.130Z,9.64
2018-09-29T19:53:40.163Z,9.54
2018-09-29T19:58:44.918Z,9.60
2018-09-29T20:01:13.975Z,9.46
2018-09-29T20:03:43.041Z,9.33
2018-09-29T20:06:12.126Z,9.14
2018-09-29T20:08:41.211Z,8.98
2018-09-29T20:11:10.307Z,8.93
2018-09-29T20:16:15.055Z,8.80
2018-09-29T20:21:19.801Z,8.86
2018-09-29T20:23:48.844Z,8.77
2018-09-29T20:28:53.642Z,8.49
2018-09-29T20:31:22.694Z,8.50
2018-09-29T20:33:54.820Z,8.40
2018-09-29T20:39:00.545Z,8.52
2018-09-29T20:41:29.598Z,8.56
2018-09-29T20:43:58.828Z,8.47
2018-09-29T20:46:27.871Z,8.31
2018-09-29T20:48:56.922Z,8.19
2018-09-29T20:51:25.944Z,8.09
2018-09-29T20:53:55.212Z,8.06
2018-09-29T20:56:27.784Z,7.95
2018-09-29T21:06:45.050Z,7.69
2018-09-29T21:09:14.117Z,7.78
2018-09-29T21:11:43.176Z,7.58
2018-09-29T21:14:12.182Z,7.23
2018-09-29T21:16:42.265Z,7.14
2018-09-29T21:19:11.281Z,6.92
2018-09-29T21:21:40.388Z,6.77
2018-09-29T21:24:09.433Z,6.73
2018-09-29T21:26:38.470Z,6.70
2018-09-29T21:29:08.408Z,6.71
2018-09-29T21:31:37.444Z,6.77
2018-09-29T21:34:06.476Z,6.58
2018-09-29T21:36:35.614Z,6.47
2018-09-29T21:41:40.305Z,6.43
2018-09-29T21:44:09.324Z,6.48
2018-09-29T21:49:13.560Z,6.55
2018-09-29T21:51:42.595Z,6.52
2018-09-29T21:54:12.627Z,6.48
2018-09-29T21:59:18.404Z,6.16
2018-09-29T22:04:23.226Z,6.29
2018-09-29T22:06:53.149Z,6.37
2018-09-29T22:09:22.185Z,6.38
2018-09-29T22:11:51.341Z,6.45
2018-09-29T22:14:20.406Z,6.35
2018-09-29T22:16:49.456Z,6.55
2018-09-29T22:19:18.484Z,6.15
2018-09-29T22:21:47.524Z,5.84
2018-09-29T22:24:16.561Z,5.72
2018-09-29T22:26:45.612Z,5.68
2018-09-29T22:29:15.760Z,5.68
2018-09-29T22:31:45.867Z,5.56
2018-09-29T22:34:16.862Z,5.73
2018-09-29T22:36:45.929Z,6.01
2018-09-29T22:41:50.644Z,6.45
2018-09-29T22:44:19.683Z,6.32
2018-09-29T22:46:49.721Z,6.04
2018-09-29T22:51:54.516Z,6.23
2018-09-29T22:54:24.497Z,5.83
2018-09-29T22:56:53.537Z,5.93
2018-09-29T22:59:22.564Z,5.98
2018-09-29T23:01:51.596Z,5.96
2018-09-29T23:04:20.629Z,6.20
2018-09-29T23:06:49.677Z,5.99
2018-09-29T23:11:55.440Z,5.63
2018-09-29T23:14:25.460Z,5.42
2018-09-29T23:16:54.493Z,5.22
2018-09-29T23:19:30.525Z,5.37
2018-09-29T23:24:39.882Z,5.16
2018-09-29T23:27:08.983Z,5.24
2018-09-29T23:32:15.769Z,5.13
2018-09-29T23:37:25.020Z,5.14
2018-09-29T23:39:56.121Z,5.16
2018-09-29T23:42:25.164Z,4.69
2018-09-29T23:44:54.201Z,4.56
2018-09-29T23:47:23.249Z,4.61
2018-09-29T23:52:27.969Z,4.70
2018-09-29T23:54:57.039Z,4.62
2018-09-29T23:57:26.065Z,4.64
2018-09-29T23:59:55.106Z,4.69
